createdAt,value
2015-11-29T00:00:59.870Z,4.1
2015-11-29T00:01:59.809Z,4.2
2015-11-29T00:02:59.750Z,4.1
2015-11-29T00:03:59.705Z,4.1
2015-11-29T00:04:59.631Z,4.1
2015-11-29T00:05:59.586Z,4.2
2015-11-29T00:06:59.526Z,4.1
2015-11-29T00:07:59.467Z,4.1
2015-11-29T00:08:59.406Z,4.1
2015-11-29T00:09:59.347Z,4.1
2015-11-29T00:10:59.287Z,4.1
2015-11-29T00:11:59.242Z,4.1
2015-11-29T00:12:59.167Z,4.1
2015-11-29T00:13:59.122Z,4.1
2015-11-29T00:14:59.064Z,4
2015-11-29T00:15:59.003Z,4
2015-11-29T00:16:58.944Z,4
2015-11-29T00:17:58.884Z,4
2015-11-29T00:18:58.840Z,4
2015-11-29T00:19:58.763Z,4
2015-11-29T00:20:58.721Z,4.1
2015-11-29T00:21:58.660Z,4
2015-11-29T00:22:58.601Z,4
2015-11-29T00:23:58.540Z,3.9
2015-11-29T00:24:58.481Z,3.9
2015-11-29T00:25:58.421Z,3.9
2015-11-29T00:26:58.361Z,3.9
2015-11-29T00:27:58.302Z,3.9
2015-11-29T00:28:58.242Z,4
2015-11-29T00:29:58.197Z,4
2015-11-29T00:30:58.138Z,4
2015-11-29T00:31:58.078Z,3.9
2015-11-29T00:32:58.018Z,3.8
2015-11-29T00:33:57.958Z,3.8
2015-11-29T00:34:57.898Z,3.8
2015-11-29T00:35:57.839Z,3.9
2015-11-29T00:36:57.794Z,3.9
2015-11-29T00:37:57.720Z,3.9
2015-11-29T00:38:57.675Z,3.9
2015-11-29T00:39:57.615Z,4
2015-11-29T00:40:57.556Z,4
2015-11-29T00:41:57.495Z,4
2015-11-29T00:42:57.436Z,4
2015-11-29T00:43:57.375Z,4
2015-11-29T00:44:57.316Z,4
2015-11-29T00:45:57.256Z,4
2015-11-29T00:46:57.196Z,4
2015-11-29T00:47:57.152Z,4
2015-11-29T00:48:57.077Z,4
2015-11-29T00:49:57.016Z,4
2015-11-29T00:50:56.972Z,4
2015-11-29T00:51:56.913Z,4
2015-11-29T00:52:56.852Z,4
2015-11-29T00:53:56.793Z,3.9
2015-11-29T00:54:56.732Z,3.9
2015-11-29T00:55:56.674Z,3.9
2015-11-29T00:56:56.613Z,3.9
2015-11-29T00:57:56.554Z,3.9
2015-11-29T00:58:56.510Z,3.9
2015-11-29T00:59:56.434Z,3.9
2015-11-29T01:00:56.390Z,3.9
2015-11-29T01:01:56.331Z,3.9
2015-11-29T01:02:56.271Z,3.9
2015-11-29T01:03:56.211Z,3.9
2015-11-29T01:04:56.150Z,4
2015-11-29T01:05:56.092Z,4
2015-11-29T01:06:56.031Z,4
2015-11-29T01:07:55.972Z,4
2015-11-29T01:08:55.912Z,3.9
2015-11-29T01:09:55.852Z,4
2015-11-29T01:10:55.792Z,4
2015-11-29T01:11:55.748Z,4
2015-11-29T01:12:55.689Z,4.1
2015-11-29T01:13:55.628Z,4.1
2015-11-29T01:14:55.568Z,4.1
2015-11-29T01:15:55.509Z,4.1
2015-11-29T01:16:55.449Z,4.1
2015-11-29T01:17:55.389Z,4.1
2015-11-29T01:18:55.330Z,4.1
2015-11-29T01:19:55.269Z,4.1
2015-11-29T01:20:55.225Z,4.1
2015-11-29T01:21:55.165Z,4.1
2015-11-29T01:22:55.096Z,4.2
2015-11-29T01:23:55.036Z,4.2
2015-11-29T01:24:54.992Z,4.2
2015-11-29T01:25:54.933Z,4.2
2015-11-29T01:26:54.873Z,4.2
2015-11-29T01:27:54.813Z,4.3
2015-11-29T01:28:54.753Z,4.3
2015-11-29T01:29:54.693Z,4.3
2015-11-29T01:30:54.633Z,4.3
2015-11-29T01:31:54.588Z,4.3
2015-11-29T01:32:54.513Z,4.3
2015-11-29T01:33:54.469Z,4.3
2015-11-29T01:34:54.409Z,4.4
2015-11-29T01:35:54.349Z,4.4
2015-11-29T01:36:54.305Z,4.4
2015-11-29T01:37:54.230Z,4.4
2015-11-29T01:38:54.171Z,4.4
2015-11-29T01:39:54.110Z,4.4
2015-11-29T01:40:54.051Z,4.4
2015-11-29T01:41:54.006Z,4.4
2015-11-29T01:42:53.947Z,4.4
2015-11-29T01:43:53.887Z,4.4
2015-11-29T01:44:53.826Z,4.5
2015-11-29T01:45:53.767Z,4.5
2015-11-29T01:46:53.707Z,4.5
2015-11-29T01:47:53.648Z,4.6
2015-11-29T01:48:53.588Z,4.6
2015-11-29T01:49:53.545Z,4.6
2015-11-29T01:50:53.484Z,4.5
2015-11-29T01:51:53.425Z,4.5
2015-11-29T01:52:53.364Z,4.5
2015-11-29T01:53:53.302Z,4.6
2015-11-29T01:54:53.242Z,4.6
2015-11-29T01:55:53.183Z,4.7
2015-11-29T01:56:53.122Z,4.6
2015-11-29T01:57:53.078Z,4.7
2015-11-29T01:58:53.019Z,4.7
2015-11-29T01:59:52.958Z,4.8
2015-11-29T02:00:52.895Z,4.8
2015-11-29T02:01:52.834Z,4.8
2015-11-29T02:02:52.789Z,4.8
2015-11-29T02:03:52.731Z,4.8
2015-11-29T02:04:52.670Z,4.8
2015-11-29T02:05:52.626Z,4.9
2015-11-29T02:06:52.566Z,4.9
2015-11-29T02:07:52.506Z,4.9
2015-11-29T02:08:52.447Z,4.9
2015-11-29T02:09:52.386Z,4.9
2015-11-29T02:10:52.328Z,4.9
2015-11-29T02:11:52.267Z,4.9
2015-11-29T02:12:52.207Z,4.9
2015-11-29T02:13:52.163Z,4.9
2015-11-29T02:14:52.104Z,4.9
2015-11-29T02:15:52.043Z,4.9
2015-11-29T02:16:51.984Z,4.9
2015-11-29T02:17:51.923Z,5
2015-11-29T02:18:51.865Z,5
2015-11-29T02:19:51.804Z,5
2015-11-29T02:20:51.745Z,5
2015-11-29T02:21:51.701Z,5
2015-11-29T02:22:51.641Z,5
2015-11-29T02:23:51.581Z,5
2015-11-29T02:24:51.521Z,5
2015-11-29T02:25:51.461Z,5
2015-11-29T02:26:51.401Z,5
2015-11-29T02:27:51.357Z,5
2015-11-29T02:28:51.298Z,5
2015-11-29T02:29:51.237Z,5
2015-11-29T02:30:51.178Z,5
2015-11-29T02:31:51.118Z,5
2015-11-29T02:32:51.058Z,5
2015-11-29T02:33:50.998Z,5
2015-11-29T02:34:50.954Z,5.1
2015-11-29T02:35:50.895Z,5.1
2015-11-29T02:36:50.834Z,5.1
2015-11-29T02:37:50.774Z,5.1
2015-11-29T02:38:50.731Z,5.1
2015-11-29T02:39:50.671Z,5.1
2015-11-29T02:40:50.611Z,5.1
2015-11-29T02:41:50.552Z,5.1
2015-11-29T02:42:50.491Z,5.1
2015-11-29T02:43:50.431Z,5.1
2015-11-29T02:44:50.371Z,5.1
2015-11-29T02:45:50.312Z,5.1
2015-11-29T02:46:50.252Z,5.1
2015-11-29T02:47:50.207Z,5.1
2015-11-29T02:48:50.148Z,5.1
2015-11-29T02:49:50.088Z,5.1
2015-11-29T02:50:50.028Z,5.1
2015-11-29T02:51:49.969Z,5.1
2015-11-29T02:52:49.909Z,5.2
2015-11-29T02:53:49.865Z,5.1
2015-11-29T02:54:49.804Z,5.1
2015-11-29T02:55:49.745Z,5.1
2015-11-29T02:56:49.701Z,5.1
2015-11-29T02:57:49.625Z,5.1
2015-11-29T02:58:49.565Z,5.1
2015-11-29T02:59:49.506Z,5.1
2015-11-29T03:00:49.461Z,5.1
2015-11-29T03:01:49.387Z,5.1
2015-11-29T03:02:49.342Z,5.1
2015-11-29T03:03:49.282Z,5.1
2015-11-29T03:04:49.238Z,5.1
2015-11-29T03:05:49.178Z,5.1
2015-11-29T03:06:49.103Z,5.1
2015-11-29T03:07:49.042Z,5.1
2015-11-29T03:08:48.999Z,5.1
2015-11-29T03:09:48.939Z,5.1
2015-11-29T03:10:48.880Z,5.1
2015-11-29T03:11:48.819Z,5.1
2015-11-29T03:12:48.775Z,5.1
2015-11-29T03:13:48.716Z,5.1
2015-11-29T03:14:48.640Z,5.1
2015-11-29T03:15:48.596Z,5.1
2015-11-29T03:16:48.536Z,5.1
2015-11-29T03:17:48.476Z,5
2015-11-29T03:18:48.416Z,5.1
2015-11-29T03:19:48.356Z,5.1
2015-11-29T03:20:48.296Z,5.1
2015-11-29T03:21:48.237Z,5.1
2015-11-29T03:22:48.176Z,5.1
2015-11-29T03:23:48.133Z,5.1
2015-11-29T03:24:48.073Z,5.1
2015-11-29T03:25:48.012Z,5.1
2015-11-29T03:26:47.953Z,5.1
2015-11-29T03:27:47.893Z,5.1
2015-11-29T03:28:47.834Z,5.2
2015-11-29T03:29:47.789Z,5.1
2015-11-29T03:30:47.714Z,5.1
2015-11-29T03:31:47.654Z,5.1
2015-11-29T03:32:47.609Z,5.1
2015-11-29T03:33:47.551Z,5.1
2015-11-29T03:34:47.490Z,5.1
2015-11-29T03:35:47.430Z,5.1
2015-11-29T03:36:47.370Z,5.1
2015-11-29T03:37:47.311Z,5.1
2015-11-29T03:38:47.267Z,5.1
2015-11-29T03:39:47.207Z,5.1
2015-11-29T03:40:47.147Z,5.1
2015-11-29T03:41:47.103Z,5.1
2015-11-29T03:42:47.043Z,5.1
2015-11-29T03:43:46.969Z,5.1
2015-11-29T03:44:46.908Z,5.1
2015-11-29T03:45:46.864Z,5.1
2015-11-29T03:46:46.804Z,5.1
2015-11-29T03:47:46.744Z,5
2015-11-29T03:48:46.685Z,5.1
2015-11-29T03:49:46.624Z,5.1
2015-11-29T03:50:46.579Z,5.1
2015-11-29T03:51:46.505Z,5.1
2015-11-29T03:52:46.460Z,5.1
2015-11-29T03:53:46.401Z,5.1
2015-11-29T03:54:46.341Z,5.1
2015-11-29T03:55:46.282Z,5.1
2015-11-29T03:56:46.221Z,5.1
2015-11-29T03:57:46.176Z,5.1
2015-11-29T03:58:46.118Z,5.1
2015-11-29T03:59:46.042Z,5
2015-11-29T04:00:45.997Z,5.1
2015-11-29T04:01:45.937Z,5.1
2015-11-29T04:02:45.878Z,5.1
2015-11-29T04:03:45.834Z,5.1
2015-11-29T04:04:45.758Z,5.1
2015-11-29T04:05:45.699Z,5.1
2015-11-29T04:06:45.655Z,5.2
2015-11-29T04:07:45.594Z,5.2
2015-11-29T04:08:45.536Z,5.2
2015-11-29T04:09:45.475Z,5.2
2015-11-29T04:10:45.416Z,5.2
2015-11-29T04:11:45.355Z,5.2
2015-11-29T04:12:45.296Z,5.2
2015-11-29T04:13:45.236Z,5.2
2015-11-29T04:14:45.191Z,5.2
2015-11-29T04:15:45.133Z,5.2
2015-11-29T04:16:45.072Z,5.1
2015-11-29T04:17:45.012Z,5.1
2015-11-29T04:18:44.952Z,5.1
2015-11-29T04:19:44.893Z,5.2
2015-11-29T04:20:44.833Z,5.2
2015-11-29T04:21:44.788Z,5.1
2015-11-29T04:22:44.729Z,5.2
2015-11-29T04:23:44.669Z,5.2
2015-11-29T04:24:44.609Z,5.2
2015-11-29T04:25:44.565Z,5.2
2015-11-29T04:26:44.505Z,5.2
2015-11-29T04:27:44.445Z,5.2
2015-11-29T04:28:44.385Z,5.2
2015-11-29T04:29:44.326Z,5.2
2015-11-29T04:30:44.265Z,5.2
2015-11-29T04:31:44.206Z,5.2
2015-11-29T04:32:44.145Z,5.2
2015-11-29T04:33:44.087Z,5.2
2015-11-29T04:34:44.042Z,5.2
2015-11-29T04:35:43.983Z,5.2
2015-11-29T04:36:43.923Z,5.2
2015-11-29T04:37:43.863Z,5.2
2015-11-29T04:38:43.803Z,5.3
2015-11-29T04:39:43.743Z,5.3
2015-11-29T04:40:43.700Z,5.3
2015-11-29T04:41:43.639Z,5.3
2015-11-29T04:42:43.594Z,5.2
2015-11-29T04:43:43.520Z,5.3
2015-11-29T04:44:43.460Z,5.2
2015-11-29T04:45:43.416Z,5.2
2015-11-29T04:46:43.356Z,5.3
2015-11-29T04:47:43.297Z,5.3
2015-11-29T04:48:43.236Z,5.3
2015-11-29T04:49:43.176Z,5.3
2015-11-29T04:50:43.116Z,5.3
2015-11-29T04:51:43.057Z,5.2
2015-11-29T04:52:42.997Z,5.2
2015-11-29T04:53:42.952Z,5.3
2015-11-29T04:54:42.893Z,5.3
2015-11-29T04:55:42.832Z,5.3
2015-11-29T04:56:42.773Z,5.3
2015-11-29T04:57:42.729Z,5.3
2015-11-29T04:58:42.685Z,5.3
2015-11-29T04:59:42.609Z,5.3
2015-11-29T05:00:42.550Z,5.3
2015-11-29T05:01:42.506Z,5.3
2015-11-29T05:02:42.445Z,5.4
2015-11-29T05:03:42.386Z,5.4
2015-11-29T05:04:42.325Z,5.4
2015-11-29T05:05:42.267Z,5.4
2015-11-29T05:06:42.222Z,5.3
2015-11-29T05:07:42.162Z,5.4
2015-11-29T05:08:42.103Z,5.4
2015-11-29T05:09:42.058Z,5.4
2015-11-29T05:10:41.998Z,5.3
2015-11-29T05:11:41.923Z,5.3
2015-11-29T05:12:41.879Z,5.3
2015-11-29T05:13:41.819Z,5.4
2015-11-29T05:14:41.758Z,5.4
2015-11-29T05:15:41.699Z,5.5
2015-11-29T05:16:41.639Z,5.6
2015-11-29T05:17:41.596Z,5.6
2015-11-29T05:18:41.536Z,5.6
2015-11-29T05:19:41.476Z,5.6
2015-11-29T05:20:41.416Z,5.6
2015-11-29T05:21:41.356Z,5.6
2015-11-29T05:22:41.313Z,5.6
2015-11-29T05:23:41.252Z,5.6
2015-11-29T05:24:41.193Z,5.7
2015-11-29T05:25:41.132Z,5.7
2015-11-29T05:26:41.073Z,5.7
2015-11-29T05:27:41.013Z,5.7
2015-11-29T05:28:40.953Z,5.6
2015-11-29T05:29:40.910Z,5.6
2015-11-29T05:30:40.849Z,5.6
2015-11-29T05:31:40.789Z,5.6
2015-11-29T05:32:40.729Z,5.6
2015-11-29T05:33:40.670Z,5.6
2015-11-29T05:34:40.609Z,5.6
2015-11-29T05:35:40.550Z,5.7
2015-11-29T05:36:40.505Z,5.6
2015-11-29T05:37:40.445Z,5.6
2015-11-29T05:38:40.386Z,5.6
2015-11-29T05:39:40.342Z,5.6
2015-11-29T05:40:40.267Z,5.6
2015-11-29T05:41:40.222Z,5.7
2015-11-29T05:42:40.163Z,5.6
2015-11-29T05:43:40.103Z,5.6
2015-11-29T05:44:40.043Z,5.7
2015-11-29T05:45:39.983Z,5.7
2015-11-29T05:46:39.923Z,5.7
2015-11-29T05:47:39.880Z,5.7
2015-11-29T05:48:39.819Z,5.7
2015-11-29T05:49:39.775Z,5.8
2015-11-29T05:50:39.716Z,5.8
2015-11-29T05:51:39.640Z,5.8
2015-11-29T05:52:39.596Z,5.8
2015-11-29T05:53:39.535Z,5.8
2015-11-29T05:54:39.477Z,5.7
2015-11-29T05:55:39.416Z,5.8
2015-11-29T05:56:39.357Z,5.8
2015-11-29T05:57:39.296Z,5.8
2015-11-29T05:58:39.252Z,5.8
2015-11-29T05:59:39.209Z,5.8
2015-11-29T06:00:39.133Z,5.8
2015-11-29T06:01:39.074Z,5.8
2015-11-29T06:02:39.012Z,5.8
2015-11-29T06:03:38.969Z,5.8
2015-11-29T06:04:38.910Z,5.8
2015-11-29T06:05:38.850Z,5.8
2015-11-29T06:06:38.790Z,5.8
2015-11-29T06:07:38.730Z,5.8
2015-11-29T06:08:38.686Z,5.8
2015-11-29T06:09:38.626Z,5.9
2015-11-29T06:10:38.566Z,5.8
2015-11-29T06:11:38.506Z,5.9
2015-11-29T06:12:38.447Z,5.8
2015-11-29T06:13:38.386Z,5.9
2015-11-29T06:14:38.327Z,5.8
2015-11-29T06:15:38.283Z,5.8
2015-11-29T06:16:38.222Z,5.8
2015-11-29T06:17:38.163Z,5.9
2015-11-29T06:18:38.102Z,5.9
2015-11-29T06:19:38.044Z,5.9
2015-11-29T06:20:37.999Z,5.9
2015-11-29T06:21:37.939Z,5.9
2015-11-29T06:22:37.880Z,5.9
2015-11-29T06:23:37.819Z,5.9
2015-11-29T06:24:37.776Z,5.9
2015-11-29T06:25:37.699Z,5.9
2015-11-29T06:26:37.657Z,6
2015-11-29T06:27:37.580Z,6
2015-11-29T06:28:37.536Z,6
2015-11-29T06:29:37.476Z,6
2015-11-29T06:30:37.417Z,5.9
2015-11-29T06:31:37.357Z,5.9
2015-11-29T06:32:37.298Z,5.9
2015-11-29T06:33:37.254Z,5.9
2015-11-29T06:34:37.193Z,5.9
2015-11-29T06:35:37.133Z,5.9
2015-11-29T06:36:37.074Z,5.9
2015-11-29T06:37:37.014Z,5.9
2015-11-29T06:38:36.970Z,5.9
2015-11-29T06:39:36.909Z,5.9
2015-11-29T06:40:36.850Z,5.9
2015-11-29T06:41:36.805Z,5.9
2015-11-29T06:42:36.730Z,5.9
2015-11-29T06:43:36.686Z,5.9
2015-11-29T06:44:36.626Z,5.9
2015-11-29T06:45:36.566Z,5.9
2015-11-29T06:46:36.506Z,5.9
2015-11-29T06:47:36.463Z,5.9
2015-11-29T06:48:36.386Z,5.9
2015-11-29T06:49:36.343Z,5.9
2015-11-29T06:50:36.282Z,5.9
2015-11-29T06:51:36.224Z,5.9
2015-11-29T06:52:36.179Z,5.9
2015-11-29T06:53:36.119Z,5.9
2015-11-29T06:54:36.060Z,5.9
2015-11-29T06:55:35.999Z,5.9
2015-11-29T06:56:35.940Z,5.9
2015-11-29T06:57:35.880Z,5.9
2015-11-29T06:58:35.836Z,5.8
2015-11-29T06:59:35.776Z,5.9
2015-11-29T07:00:35.715Z,5.8
2015-11-29T07:01:35.657Z,5.9
2015-11-29T07:02:35.596Z,5.9
2015-11-29T07:03:35.552Z,5.8
2015-11-29T07:04:35.493Z,5.8
2015-11-29T07:05:35.432Z,5.8
2015-11-29T07:06:35.373Z,5.8
2015-11-29T07:07:35.328Z,5.8
2015-11-29T07:08:35.285Z,5.9
2015-11-29T07:09:35.209Z,5.8
2015-11-29T07:10:35.150Z,5.9
2015-11-29T07:11:35.094Z,5.8
2015-11-29T07:12:35.022Z,5.9
2015-11-29T07:13:34.950Z,5.9
2015-11-29T07:14:34.879Z,5.9
2015-11-29T07:15:34.822Z,5.9
2015-11-29T07:16:34.758Z,5.9
2015-11-29T07:17:34.694Z,5.9
2015-11-29T07:18:34.630Z,5.9
2015-11-29T07:19:34.565Z,5.9
2015-11-29T07:20:34.517Z,5.9
2015-11-29T07:21:34.456Z,5.9
2015-11-29T07:22:34.410Z,5.9
2015-11-29T07:23:34.333Z,5.9
2015-11-29T07:24:34.287Z,5.9
2015-11-29T07:25:34.227Z,5.9
2015-11-29T07:26:34.166Z,5.9
2015-11-29T07:27:34.106Z,6
2015-11-29T07:28:34.044Z,6
2015-11-29T07:29:33.985Z,6
2015-11-29T07:30:33.924Z,6
2015-11-29T07:31:33.879Z,6
2015-11-29T07:32:33.834Z,6
2015-11-29T07:33:33.759Z,6
2015-11-29T07:34:33.715Z,6
2015-11-29T07:35:33.655Z,6
2015-11-29T07:36:33.596Z,6
2015-11-29T07:37:33.536Z,6
2015-11-29T07:38:33.476Z,6
2015-11-29T07:39:33.416Z,6
2015-11-29T07:40:33.356Z,6
2015-11-29T07:41:33.312Z,6
2015-11-29T07:42:33.252Z,6
2015-11-29T07:43:33.192Z,6
2015-11-29T07:44:33.133Z,6
2015-11-29T07:45:33.072Z,6
2015-11-29T07:46:33.013Z,6
2015-11-29T07:47:32.969Z,6
2015-11-29T07:48:32.910Z,6
2015-11-29T07:49:32.849Z,6
2015-11-29T07:50:32.790Z,6.1
2015-11-29T07:51:32.730Z,6
2015-11-29T07:52:32.685Z,6.1
2015-11-29T07:53:32.626Z,6.1
2015-11-29T07:54:32.566Z,6.1
2015-11-29T07:55:32.507Z,6.1
2015-11-29T07:56:32.446Z,6.1
2015-11-29T07:57:32.449Z,6.1
2015-11-29T07:58:32.343Z,6.1
2015-11-29T07:59:32.282Z,6.1
2015-11-29T08:00:32.223Z,6.1
2015-11-29T08:01:32.163Z,6.1
2015-11-29T08:02:32.104Z,6.1
2015-11-29T08:03:32.059Z,6.1
2015-11-29T08:04:31.998Z,6.1
2015-11-29T08:05:31.940Z,6.2
2015-11-29T08:06:31.879Z,6.1
2015-11-29T08:07:31.836Z,6.1
2015-11-29T08:08:31.776Z,6.1
2015-11-29T08:09:31.716Z,6.1
2015-11-29T08:10:31.656Z,6.1
2015-11-29T08:11:31.596Z,6.2
2015-11-29T08:12:31.552Z,6.2
2015-11-29T08:13:31.492Z,6.2
2015-11-29T08:14:31.432Z,6.2
2015-11-29T08:15:31.388Z,6.2
2015-11-29T08:16:31.328Z,6.2
2015-11-29T08:17:31.268Z,6.2
2015-11-29T08:18:31.208Z,6.2
2015-11-29T08:19:31.149Z,6.2
2015-11-29T08:20:31.105Z,6.2
2015-11-29T08:21:31.044Z,6.2
2015-11-29T08:22:30.985Z,6.3
2015-11-29T08:23:30.941Z,6.3
2015-11-29T08:24:30.881Z,6.2
2015-11-29T08:25:30.821Z,6.2
2015-11-29T08:26:30.762Z,6.2
2015-11-29T08:27:30.702Z,6.2
2015-11-29T08:28:30.642Z,6.3
2015-11-29T08:29:30.598Z,6.3
2015-11-29T08:30:30.538Z,6.3
2015-11-29T08:31:30.478Z,6.3
2015-11-29T08:32:30.418Z,6.3
2015-11-29T08:33:30.374Z,6.3
2015-11-29T08:34:30.315Z,6.3
2015-11-29T08:35:30.254Z,6.4
2015-11-29T08:36:30.194Z,6.4
2015-11-29T08:37:30.135Z,6.4
2015-11-29T08:38:30.075Z,6.3
2015-11-29T08:39:30.031Z,6.4
2015-11-29T08:40:29.971Z,6.4
2015-11-29T08:41:29.911Z,6.4
2015-11-29T08:42:29.851Z,6.4
2015-11-29T08:43:29.791Z,6.4
2015-11-29T08:44:29.748Z,6.4
2015-11-29T08:45:29.688Z,6.4
2015-11-29T08:46:29.627Z,6.4
2015-11-29T08:47:29.583Z,6.4
2015-11-29T08:48:29.524Z,6.4
2015-11-29T08:49:29.463Z,6.4
2015-11-29T08:50:29.404Z,6.4
2015-11-29T08:51:29.344Z,6.4
2015-11-29T08:52:29.285Z,6.4
2015-11-29T08:53:29.224Z,6.4
2015-11-29T08:54:29.180Z,6.4
2015-11-29T08:55:29.121Z,6.4
2015-11-29T08:56:29.060Z,6.5
2015-11-29T08:57:29.001Z,6.4
2015-11-29T08:58:28.940Z,6.4
2015-11-29T08:59:28.897Z,6.5
2015-11-29T09:00:28.837Z,6.5
2015-11-29T09:01:28.777Z,6.4
2015-11-29T09:02:28.718Z,6.5
2015-11-29T09:03:28.673Z,6.5
2015-11-29T09:04:28.614Z,6.5
2015-11-29T09:05:28.553Z,6.5
2015-11-29T09:06:28.495Z,6.5
2015-11-29T09:07:28.450Z,6.5
2015-11-29T09:08:28.406Z,6.5
2015-11-29T09:09:28.330Z,6.5
2015-11-29T09:10:28.270Z,6.6
2015-11-29T09:11:28.211Z,6.6
2015-11-29T09:12:28.167Z,6.6
2015-11-29T09:13:28.106Z,6.6
2015-11-29T09:14:28.047Z,6.6
2015-11-29T09:15:28.003Z,6.6
2015-11-29T09:16:27.927Z,6.6
2015-11-29T09:17:27.867Z,6.6
2015-11-29T09:18:27.823Z,6.6
2015-11-29T09:19:27.763Z,6.7
2015-11-29T09:20:27.703Z,6.7
2015-11-29T09:21:27.659Z,6.7
2015-11-29T09:22:27.600Z,6.7
2015-11-29T09:23:27.540Z,6.7
2015-11-29T09:24:27.480Z,6.7
2015-11-29T09:25:27.436Z,6.7
2015-11-29T09:26:27.376Z,6.7
2015-11-29T09:27:27.316Z,6.7
2015-11-29T09:28:27.271Z,6.8
2015-11-29T09:29:27.212Z,6.8
2015-11-29T09:30:27.152Z,6.8
2015-11-29T09:31:27.092Z,6.8
2015-11-29T09:32:27.032Z,6.8
2015-11-29T09:33:26.988Z,6.8
2015-11-29T09:34:26.913Z,6.8
2015-11-29T09:35:26.868Z,6.8
2015-11-29T09:36:26.809Z,6.8
2015-11-29T09:37:26.749Z,6.8
2015-11-29T09:38:26.689Z,6.8
2015-11-29T09:39:26.645Z,6.8
2015-11-29T09:40:26.585Z,6.9
2015-11-29T09:41:26.526Z,6.9
2015-11-29T09:42:26.481Z,6.9
2015-11-29T09:43:26.422Z,6.9
2015-11-29T09:44:26.377Z,6.9
2015-11-29T09:45:26.302Z,6.9
2015-11-29T09:46:26.258Z,7
2015-11-29T09:47:26.197Z,7
2015-11-29T09:48:26.139Z,7
2015-11-29T09:49:26.078Z,7
2015-11-29T09:50:26.034Z,7
2015-11-29T09:51:25.974Z,7
2015-11-29T09:52:25.914Z,7
2015-11-29T09:53:25.855Z,7
2015-11-29T09:54:25.810Z,7
2015-11-29T09:55:25.751Z,7
2015-11-29T09:56:25.691Z,7
2015-11-29T09:57:25.646Z,7.1
2015-11-29T09:58:25.587Z,7
2015-11-29T09:59:25.527Z,7
2015-11-29T10:00:25.468Z,7
2015-11-29T10:01:25.423Z,7.1
2015-11-29T10:02:25.363Z,7.1
2015-11-29T10:03:25.304Z,7.1
2015-11-29T10:04:25.243Z,7.1
2015-11-29T10:05:25.184Z,7.2
2015-11-29T10:06:25.156Z,7.3
2015-11-29T10:07:25.080Z,7.3
2015-11-29T10:08:25.020Z,7.3
2015-11-29T10:09:24.960Z,7.3
2015-11-29T10:10:24.917Z,7.4
2015-11-29T10:11:24.856Z,7.4
2015-11-29T10:12:24.796Z,7.4
2015-11-29T10:13:24.737Z,7.5
2015-11-29T10:14:24.692Z,7.4
2015-11-29T10:15:24.633Z,7.4
2015-11-29T10:16:24.572Z,7.5
2015-11-29T10:17:24.513Z,7.5
2015-11-29T10:18:24.469Z,7.5
2015-11-29T10:19:24.408Z,7.5
2015-11-29T10:20:24.349Z,7.5
2015-11-29T10:21:24.289Z,7.5
2015-11-29T10:22:24.230Z,7.5
2015-11-29T10:23:24.185Z,7.6
2015-11-29T10:24:24.125Z,7.6
2015-11-29T10:25:24.066Z,7.5
2015-11-29T10:26:24.021Z,7.6
2015-11-29T10:27:23.962Z,7.6
2015-11-29T10:28:23.895Z,7.6
2015-11-29T10:29:23.852Z,7.6
2015-11-29T10:30:23.793Z,7.6
2015-11-29T10:31:23.779Z,7.6
2015-11-29T10:32:23.688Z,7.6
2015-11-29T10:33:23.628Z,7.6
2015-11-29T10:34:23.569Z,7.6
2015-11-29T10:35:23.508Z,7.6
2015-11-29T10:36:23.464Z,7.7
2015-11-29T10:37:23.405Z,7.6
2015-11-29T10:38:23.345Z,7.6
2015-11-29T10:39:23.300Z,7.6
2015-11-29T10:40:23.241Z,7.7
2015-11-29T10:41:23.181Z,7.7
2015-11-29T10:42:23.121Z,7.7
2015-11-29T10:43:23.061Z,7.7
2015-11-29T10:44:23.017Z,7.7
2015-11-29T10:45:22.958Z,7.7
2015-11-29T10:46:22.913Z,7.7
2015-11-29T10:47:22.853Z,7.7
2015-11-29T10:48:22.794Z,7.7
2015-11-29T10:49:22.734Z,7.7
2015-11-29T10:50:22.674Z,7.8
2015-11-29T10:51:22.630Z,7.8
2015-11-29T10:52:22.570Z,7.8
2015-11-29T10:53:22.505Z,7.8
2015-11-29T10:54:22.472Z,7.8
2015-11-29T10:55:22.409Z,7.8
2015-11-29T10:56:22.343Z,7.8
2015-11-29T10:57:22.299Z,7.9
2015-11-29T10:58:22.239Z,7.9
2015-11-29T10:59:22.166Z,7.9
2015-11-29T11:00:22.122Z,7.9
2015-11-29T11:01:22.077Z,7.9
2015-11-29T11:02:22.003Z,7.9
2015-11-29T11:03:21.942Z,7.9
2015-11-29T11:04:21.899Z,7.9
2015-11-29T11:05:21.838Z,7.9
2015-11-29T11:06:21.779Z,7.9
2015-11-29T11:07:21.735Z,7.9
2015-11-29T11:08:21.674Z,8
2015-11-29T11:09:21.614Z,8
2015-11-29T11:10:21.555Z,8
2015-11-29T11:11:21.526Z,8
2015-11-29T11:12:21.451Z,8
2015-11-29T11:13:21.391Z,8
2015-11-29T11:14:21.346Z,8.1
2015-11-29T11:15:21.287Z,8.1
2015-11-29T11:16:21.227Z,8.1
2015-11-29T11:17:21.168Z,8.1
2015-11-29T11:18:21.107Z,8.1
2015-11-29T11:19:21.064Z,8.2
2015-11-29T11:20:21.004Z,8.2
2015-11-29T11:21:20.944Z,8.1
2015-11-29T11:22:20.900Z,8.2
2015-11-29T11:23:20.840Z,8.2
2015-11-29T11:24:20.781Z,8.2
2015-11-29T11:25:20.720Z,8.2
2015-11-29T11:26:20.675Z,8.2
2015-11-29T11:27:20.616Z,8.2
2015-11-29T11:28:20.556Z,8.2
2015-11-29T11:29:20.497Z,8.2
2015-11-29T11:30:20.436Z,8.2
2015-11-29T11:31:20.392Z,8.2
2015-11-29T11:32:20.333Z,8.2
2015-11-29T11:33:20.272Z,8.3
2015-11-29T11:34:20.230Z,8.3
2015-11-29T11:35:20.169Z,8.2
2015-11-29T11:36:20.124Z,8.2
2015-11-29T11:37:20.066Z,8.3
2015-11-29T11:38:20.005Z,8.3
2015-11-29T11:39:19.946Z,8.3
2015-11-29T11:40:19.885Z,8.3
2015-11-29T11:41:19.841Z,8.3
2015-11-29T11:42:19.781Z,8.3
2015-11-29T11:43:19.721Z,8.3
2015-11-29T11:44:19.677Z,8.2
2015-11-29T11:45:19.618Z,8.3
2015-11-29T11:46:19.557Z,8.2
2015-11-29T11:47:19.498Z,8.2
2015-11-29T11:48:19.454Z,8.2
2015-11-29T11:49:19.394Z,8.2
2015-11-29T11:50:19.334Z,8.2
2015-11-29T11:51:19.289Z,8.2
2015-11-29T11:52:19.231Z,8.2
2015-11-29T11:53:19.170Z,8.2
2015-11-29T11:54:19.111Z,8.2
2015-11-29T11:55:19.067Z,8.2
2015-11-29T11:56:19.006Z,8.2
2015-11-29T11:57:18.962Z,8.2
2015-11-29T11:58:18.902Z,8.2
2015-11-29T11:59:18.843Z,8.2
2015-11-29T12:00:18.783Z,8.2
2015-11-29T12:01:18.722Z,8.2
2015-11-29T12:02:18.680Z,8.2
2015-11-29T12:03:18.619Z,8.2
2015-11-29T12:04:18.560Z,8.2
2015-11-29T12:05:18.516Z,8.2
2015-11-29T12:06:18.456Z,8.2
2015-11-29T12:07:18.396Z,8.2
2015-11-29T12:08:18.351Z,8.2
2015-11-29T12:09:18.292Z,8.2
2015-11-29T12:10:18.232Z,8.2
2015-11-29T12:11:18.188Z,8.2
2015-11-29T12:12:18.127Z,8.2
2015-11-29T12:13:18.068Z,8.2
2015-11-29T12:14:18.024Z,8.2
2015-11-29T12:15:17.964Z,8.2
2015-11-29T12:16:17.905Z,8.2
2015-11-29T12:17:17.876Z,8.1
2015-11-29T12:18:17.784Z,8.1
2015-11-29T12:19:17.740Z,8.1
2015-11-29T12:20:17.681Z,8.1
2015-11-29T12:21:17.620Z,8.1
2015-11-29T12:22:17.576Z,8.1
2015-11-29T12:23:17.516Z,8.1
2015-11-29T12:24:17.457Z,8.1
2015-11-29T12:25:17.397Z,8.1
2015-11-29T12:26:17.353Z,8.1
2015-11-29T12:27:17.293Z,8.1
2015-11-29T12:28:17.233Z,8.1
2015-11-29T12:29:17.189Z,8.1
2015-11-29T12:30:17.130Z,8.1
2015-11-29T12:31:17.069Z,8.1
2015-11-29T12:32:17.010Z,8.1
2015-11-29T12:33:16.949Z,8.1
2015-11-29T12:34:16.906Z,8.1
2015-11-29T12:35:16.846Z,8.1
2015-11-29T12:36:16.786Z,8.1
2015-11-29T12:37:16.742Z,8.1
2015-11-29T12:38:16.682Z,8.1
2015-11-29T12:39:16.622Z,8.1
2015-11-29T12:40:16.562Z,8.1
2015-11-29T12:41:16.535Z,8.1
2015-11-29T12:42:16.458Z,8.1
2015-11-29T12:43:16.398Z,8
2015-11-29T12:44:16.354Z,8
2015-11-29T12:45:16.295Z,8
2015-11-29T12:46:16.235Z,8
2015-11-29T12:47:16.175Z,8
2015-11-29T12:48:16.116Z,8
2015-11-29T12:49:16.071Z,8
2015-11-29T12:50:16.011Z,8
2015-11-29T12:51:15.951Z,8
2015-11-29T12:52:15.892Z,8
2015-11-29T12:53:15.847Z,8
2015-11-29T12:54:15.787Z,8
2015-11-29T12:55:15.728Z,7.9
2015-11-29T12:56:15.667Z,7.9
2015-11-29T12:57:15.624Z,8
2015-11-29T12:58:15.564Z,8
2015-11-29T12:59:15.509Z,8
2015-11-29T13:00:15.464Z,8
2015-11-29T13:01:15.405Z,8
2015-11-29T13:02:15.345Z,8
2015-11-29T13:03:15.285Z,8
2015-11-29T13:04:15.225Z,8
2015-11-29T13:05:15.182Z,8
2015-11-29T13:06:15.122Z,8
2015-11-29T13:07:15.062Z,8
2015-11-29T13:08:15.002Z,7.9
2015-11-29T13:09:14.958Z,8
2015-11-29T13:10:14.898Z,8
2015-11-29T13:11:14.838Z,8
2015-11-29T13:12:14.793Z,8
2015-11-29T13:13:14.735Z,8
2015-11-29T13:14:14.674Z,8
2015-11-29T13:15:14.615Z,8
2015-11-29T13:16:14.570Z,8
2015-11-29T13:17:14.510Z,8
2015-11-29T13:18:14.450Z,8
2015-11-29T13:19:14.390Z,8
2015-11-29T13:20:14.347Z,8
2015-11-29T13:21:14.287Z,8
2015-11-29T13:22:14.227Z,8
2015-11-29T13:23:14.183Z,8
2015-11-29T13:24:14.123Z,8
2015-11-29T13:25:14.063Z,8
2015-11-29T13:26:14.004Z,8
2015-11-29T13:27:13.944Z,8
2015-11-29T13:28:13.900Z,8
2015-11-29T13:29:13.839Z,8
2015-11-29T13:30:13.780Z,8
2015-11-29T13:31:13.720Z,8.1
2015-11-29T13:32:13.691Z,8
2015-11-29T13:33:13.616Z,8.1
2015-11-29T13:34:13.556Z,8.1
2015-11-29T13:35:13.496Z,8.1
2015-11-29T13:36:13.468Z,8.1
2015-11-29T13:37:13.393Z,8.1
2015-11-29T13:38:13.333Z,8.1
2015-11-29T13:39:13.288Z,8.1
2015-11-29T13:40:13.229Z,8.2
2015-11-29T13:41:13.169Z,8.1
2015-11-29T13:42:13.109Z,8.2
2015-11-29T13:43:13.065Z,8.2
2015-11-29T13:44:13.005Z,8.1
2015-11-29T13:45:12.946Z,8.1
2015-11-29T13:46:12.885Z,8.1
2015-11-29T13:47:12.841Z,8.2
2015-11-29T13:48:12.782Z,8.2
2015-11-29T13:49:12.721Z,8.2
2015-11-29T13:50:12.678Z,8.2
2015-11-29T13:51:12.618Z,8.2
2015-11-29T13:52:12.556Z,8.2
2015-11-29T13:53:12.496Z,8.3
2015-11-29T13:54:12.436Z,8.3
2015-11-29T13:55:12.392Z,8.3
2015-11-29T13:56:12.332Z,8.3