createdAt,value
2019-04-01T00:00:57.631Z,7.13
2019-04-01T00:03:28.857Z,7.70
2019-04-01T00:06:00.014Z,7.30
2019-04-01T00:08:32.192Z,9.33
2019-04-01T00:11:03.510Z,6.20
2019-04-01T00:13:34.750Z,5.07
2019-04-01T00:16:05.909Z,8.67
2019-04-01T00:18:37.103Z,7.50
2019-04-01T00:21:08.276Z,6.27
2019-04-01T00:23:40.426Z,5.77
2019-04-01T00:26:11.628Z,5.83
2019-04-01T00:28:42.781Z,9.37
2019-04-01T00:31:13.898Z,5.37
2019-04-01T00:33:45.074Z,4.07
2019-04-01T00:36:17.373Z,5.70
2019-04-01T00:38:48.559Z,7.70
2019-04-01T00:41:19.735Z,8.13
2019-04-01T00:43:54.947Z,6.73
2019-04-01T00:46:26.017Z,5.93
2019-04-01T00:48:57.128Z,9.13
2019-04-01T00:51:28.317Z,8.07
2019-04-01T00:53:59.481Z,8.23
2019-04-01T00:56:30.541Z,7.17
2019-04-01T00:59:01.700Z,7.43
2019-04-01T01:01:35.771Z,8.90
2019-04-01T01:04:06.889Z,7.20
2019-04-01T01:06:38.058Z,8.20
2019-04-01T01:09:10.272Z,7.90
2019-04-01T01:11:41.450Z,5.17
2019-04-01T01:14:12.670Z,10.00
2019-04-01T01:16:43.829Z,6.57
2019-04-01T01:19:14.989Z,6.77
2019-04-01T01:21:46.157Z,6.17
2019-04-01T01:24:17.221Z,7.57
2019-04-01T01:26:48.366Z,4.40
2019-04-01T01:29:22.141Z,8.40
2019-04-01T01:31:53.232Z,7.57
2019-04-01T01:34:24.331Z,8.30
2019-04-01T01:36:55.532Z,7.10
2019-04-01T01:39:26.698Z,6.57
2019-04-01T01:41:57.820Z,7.53
2019-04-01T01:44:28.979Z,6.57
2019-04-01T01:47:00.124Z,8.87
2019-04-01T01:49:31.307Z,5.87
2019-04-01T01:52:02.347Z,7.63
2019-04-01T01:54:33.539Z,5.67
2019-04-01T01:57:04.763Z,5.83
2019-04-01T01:59:35.885Z,5.20
2019-04-01T02:02:07.836Z,5.60
2019-04-01T02:04:38.988Z,7.40
2019-04-01T02:07:11.138Z,4.73
2019-04-01T02:09:42.288Z,8.70
2019-04-01T02:12:13.394Z,6.50
2019-04-01T02:14:44.687Z,8.93
2019-04-01T02:17:15.778Z,8.63
2019-04-01T02:19:47.022Z,6.50
2019-04-01T02:22:18.139Z,7.43
2019-04-01T02:24:50.361Z,8.40
2019-04-01T02:27:21.512Z,7.53
2019-04-01T02:29:52.700Z,5.47
2019-04-01T02:32:23.869Z,9.57
2019-04-01T02:34:55.044Z,7.53
2019-04-01T02:37:26.109Z,9.87
2019-04-01T02:39:57.266Z,7.53
2019-04-01T02:42:28.405Z,6.90
2019-04-01T02:44:59.605Z,4.30
2019-04-01T02:47:30.737Z,6.43
2019-04-01T02:50:01.850Z,8.80
2019-04-01T02:52:33.007Z,7.83
2019-04-01T02:55:06.808Z,7.40
2019-04-01T02:57:37.400Z,9.60
2019-04-01T03:00:08.557Z,9.13
2019-04-01T03:02:39.636Z,11.00
2019-04-01T03:05:10.728Z,6.93
2019-04-01T03:07:41.810Z,8.70
2019-04-01T03:10:12.955Z,7.40
2019-04-01T03:12:44.132Z,9.00
2019-04-01T03:15:15.243Z,5.73
2019-04-01T03:17:46.660Z,5.80
2019-04-01T03:20:17.842Z,5.67
2019-04-01T03:22:48.999Z,9.00
2019-04-01T03:25:20.077Z,7.60
2019-04-01T03:27:51.239Z,5.17
2019-04-01T03:30:22.310Z,9.40
2019-04-01T03:32:53.587Z,8.63
2019-04-01T03:35:24.698Z,11.20
2019-04-01T03:37:55.764Z,7.07
2019-04-01T03:40:26.976Z,7.27
2019-04-01T03:42:58.125Z,8.53
2019-04-01T03:45:29.287Z,7.03
2019-04-01T03:48:00.453Z,9.43
2019-04-01T03:50:31.688Z,8.73
2019-04-01T03:53:02.820Z,6.83
2019-04-01T03:55:35.114Z,9.60
2019-04-01T03:58:18.171Z,9.93
2019-04-01T04:00:49.348Z,17.80
2019-04-01T04:03:20.408Z,7.67
2019-04-01T04:05:51.528Z,10.00
2019-04-01T04:08:22.692Z,8.57
2019-04-01T04:10:53.758Z,11.20
2019-04-01T04:13:24.923Z,8.33
2019-04-01T04:15:56.018Z,10.67
2019-04-01T04:18:27.219Z,11.83
2019-04-01T04:20:58.332Z,7.33
2019-04-01T04:23:29.464Z,12.63
2019-04-01T04:26:00.592Z,10.00
2019-04-01T04:28:31.762Z,13.67
2019-04-01T04:31:03.947Z,8.43
2019-04-01T04:33:35.112Z,9.43
2019-04-01T04:36:06.190Z,15.53
2019-04-01T04:38:37.361Z,8.63
2019-04-01T04:41:08.433Z,8.47
2019-04-01T04:43:39.523Z,10.83
2019-04-01T04:46:10.656Z,9.83
2019-04-01T04:48:41.788Z,6.07
2019-04-01T04:51:13.008Z,9.37
2019-04-01T04:53:45.560Z,14.20
2019-04-01T04:56:16.639Z,14.47
2019-04-01T04:58:47.853Z,12.93
2019-04-01T05:01:19.113Z,15.70
2019-04-01T05:03:50.265Z,12.40
2019-04-01T05:06:21.505Z,17.37
2019-04-01T05:08:53.824Z,11.13
2019-04-01T05:11:25.345Z,10.57
2019-04-01T05:13:58.653Z,16.40
2019-04-01T05:16:29.821Z,10.97
2019-04-01T05:19:01.006Z,7.93
2019-04-01T05:21:32.808Z,12.13
2019-04-01T05:24:04.946Z,10.03
2019-04-01T05:26:38.605Z,13.10
2019-04-01T05:29:10.223Z,9.60
2019-04-01T05:31:44.334Z,8.90
2019-04-01T05:34:17.799Z,12.57
2019-04-01T05:36:48.894Z,17.77
2019-04-01T05:39:20.676Z,12.57
2019-04-01T05:41:51.822Z,11.37
2019-04-01T05:44:23.099Z,10.23
2019-04-01T05:46:54.197Z,14.33
2019-04-01T05:49:25.278Z,17.73
2019-04-01T05:51:56.441Z,12.67
2019-04-01T05:54:27.648Z,8.53
2019-04-01T05:56:58.919Z,20.00
2019-04-01T05:59:30.191Z,11.40
2019-04-01T06:02:01.472Z,10.37
2019-04-01T06:04:32.553Z,13.50
2019-04-01T06:07:06.069Z,11.20
2019-04-01T06:09:37.221Z,14.43
2019-04-01T06:12:09.365Z,15.27
2019-04-01T06:14:40.547Z,12.23
2019-04-01T06:17:11.731Z,11.13
2019-04-01T06:19:42.936Z,11.13
2019-04-01T06:22:14.057Z,12.43
2019-04-01T06:24:45.171Z,14.03
2019-04-01T06:27:16.662Z,21.37
2019-04-01T06:29:48.044Z,20.13
2019-04-01T06:32:19.189Z,13.63
2019-04-01T06:34:53.072Z,12.87
2019-04-01T06:37:23.209Z,12.70
2019-04-01T06:39:54.392Z,12.43
2019-04-01T06:42:25.507Z,9.43
2019-04-01T06:44:56.679Z,9.50
2019-04-01T06:47:27.850Z,13.23
2019-04-01T06:49:59.298Z,13.20
2019-04-01T06:52:30.492Z,10.70
2019-04-01T06:55:01.599Z,13.43
2019-04-01T06:57:33.911Z,9.77
2019-04-01T07:00:05.714Z,12.87
2019-04-01T07:02:36.986Z,9.90
2019-04-01T07:05:08.185Z,13.00
2019-04-01T07:07:39.400Z,9.83
2019-04-01T07:10:10.682Z,10.47
2019-04-01T07:12:43.343Z,8.43
2019-04-01T07:15:14.721Z,10.30
2019-04-01T07:17:45.901Z,14.90
2019-04-01T07:20:17.011Z,9.10
2019-04-01T07:22:48.185Z,14.20
2019-04-01T07:25:19.371Z,12.97
2019-04-01T07:27:50.661Z,7.27
2019-04-01T07:30:21.923Z,10.73
2019-04-01T07:32:53.089Z,11.80
2019-04-01T07:35:24.350Z,8.03
2019-04-01T07:37:55.517Z,7.70
2019-04-01T07:40:27.361Z,6.13
2019-04-01T07:42:58.625Z,7.00
2019-04-01T07:45:29.783Z,7.60
2019-04-01T07:48:00.981Z,5.23
2019-04-01T07:50:32.220Z,8.03
2019-04-01T07:53:03.429Z,5.50
2019-04-01T07:55:34.835Z,5.07
2019-04-01T07:58:06.086Z,3.70
2019-04-01T08:00:37.257Z,5.00
2019-04-01T08:03:08.992Z,7.30
2019-04-01T08:05:40.605Z,4.43
2019-04-01T08:08:11.946Z,8.33
2019-04-01T08:10:43.180Z,7.07
2019-04-01T08:13:14.346Z,4.33
2019-04-01T08:15:45.525Z,5.50
2019-04-01T08:18:16.689Z,5.17
2019-04-01T08:20:47.983Z,4.97
2019-04-01T08:23:19.069Z,6.37
2019-04-01T08:25:50.193Z,3.80
2019-04-01T08:28:23.795Z,3.30
2019-04-01T08:30:54.120Z,7.80
2019-04-01T08:33:25.414Z,3.47
2019-04-01T08:35:56.596Z,2.17
2019-04-01T08:38:27.756Z,4.23
2019-04-01T08:40:58.953Z,7.17
2019-04-01T08:43:30.071Z,4.67
2019-04-01T08:46:01.231Z,2.83
2019-04-01T08:48:35.425Z,4.03
2019-04-01T08:51:05.258Z,3.20
2019-04-01T08:53:36.556Z,3.53
2019-04-01T08:56:07.736Z,6.30
2019-04-01T08:58:38.916Z,2.57
2019-04-01T09:01:10.245Z,3.23
2019-04-01T09:03:41.485Z,2.20
2019-04-01T09:06:13.779Z,2.23
2019-04-01T09:08:45.419Z,3.70
2019-04-01T09:11:17.180Z,4.10
2019-04-01T09:13:48.603Z,2.33
2019-04-01T09:16:21.033Z,2.43
2019-04-01T09:18:52.364Z,4.63
2019-04-01T09:21:23.577Z,3.90
2019-04-01T09:23:54.726Z,2.60
2019-04-01T09:26:25.934Z,2.23
2019-04-01T09:28:57.098Z,2.00
2019-04-01T09:31:28.313Z,2.23
2019-04-01T09:33:59.758Z,2.63
2019-04-01T09:36:30.891Z,1.70
2019-04-01T09:39:02.080Z,1.27
2019-04-01T09:41:34.012Z,1.27
2019-04-01T09:44:05.269Z,1.37
2019-04-01T09:46:36.449Z,1.47
2019-04-01T09:49:07.653Z,2.23
2019-04-01T09:51:48.348Z,4.00
2019-04-01T09:54:11.824Z,3.20
2019-04-01T09:56:42.933Z,1.83
2019-04-01T09:59:14.118Z,2.90
2019-04-01T10:01:45.295Z,2.00
2019-04-01T10:04:16.405Z,2.33
2019-04-01T10:06:47.544Z,2.17
2019-04-01T10:09:18.742Z,2.83
2019-04-01T10:11:49.923Z,3.00
2019-04-01T10:14:21.191Z,1.47
2019-04-01T10:16:52.416Z,3.23
2019-04-01T10:19:23.646Z,1.30
2019-04-01T10:21:54.770Z,2.07
2019-04-01T10:24:25.964Z,2.67
2019-04-01T10:26:57.082Z,2.80
2019-04-01T10:29:28.282Z,3.93
2019-04-01T10:31:59.495Z,2.43
2019-04-01T10:34:33.959Z,1.50
2019-04-01T10:37:03.523Z,2.80
2019-04-01T10:39:34.810Z,3.20
2019-04-01T10:42:06.071Z,3.87
2019-04-01T10:44:37.251Z,2.73
2019-04-01T10:47:08.347Z,2.27
2019-04-01T10:49:39.589Z,3.10
2019-04-01T10:52:11.889Z,2.60
2019-04-01T10:54:43.014Z,4.30
2019-04-01T10:57:14.182Z,2.20
2019-04-01T10:59:45.413Z,3.53
2019-04-01T11:02:18.394Z,3.37
2019-04-01T11:04:49.236Z,2.83
2019-04-01T11:07:20.368Z,2.87
2019-04-01T11:09:51.489Z,1.83
2019-04-01T11:12:22.674Z,2.10
2019-04-01T11:14:54.902Z,1.60
2019-04-01T11:17:26.099Z,1.90
2019-04-01T11:19:57.247Z,2.37
2019-04-01T11:22:28.321Z,2.30
2019-04-01T11:24:59.449Z,2.43
2019-04-01T11:27:30.538Z,2.40
2019-04-01T11:30:01.721Z,2.83
2019-04-01T11:32:32.842Z,3.60
2019-04-01T11:35:04.370Z,3.03
2019-04-01T11:37:35.520Z,3.13
2019-04-01T11:40:10.960Z,3.80
2019-04-01T11:42:40.810Z,4.03
2019-04-01T11:45:13.314Z,2.53
2019-04-01T11:47:44.509Z,2.37
2019-04-01T11:50:15.770Z,4.47
2019-04-01T11:52:46.955Z,5.50
2019-04-01T11:55:18.571Z,2.47
2019-04-01T11:57:49.767Z,3.13
2019-04-01T12:00:20.950Z,4.60
2019-04-01T12:02:52.037Z,2.10
2019-04-01T12:05:23.169Z,2.90
2019-04-01T12:07:54.273Z,3.00
2019-04-01T12:10:25.378Z,2.40
2019-04-01T12:12:56.541Z,2.80
2019-04-01T12:15:27.701Z,3.00
2019-04-01T12:17:58.916Z,2.40
2019-04-01T12:20:30.085Z,2.73
2019-04-01T12:23:01.276Z,2.43
2019-04-01T12:25:32.527Z,3.33
2019-04-01T12:28:03.817Z,2.97
2019-04-01T12:30:34.969Z,2.33
2019-04-01T12:33:06.195Z,3.20
2019-04-01T12:35:37.818Z,2.50
2019-04-01T12:38:08.962Z,3.07
2019-04-01T12:40:40.338Z,2.63
2019-04-01T12:43:11.478Z,3.80
2019-04-01T12:45:42.623Z,3.97
2019-04-01T12:48:13.956Z,2.80
2019-04-01T12:50:45.155Z,2.97
2019-04-01T12:53:17.002Z,3.43
2019-04-01T12:55:48.529Z,3.57
2019-04-01T12:58:20.657Z,4.13
2019-04-01T13:00:52.031Z,2.77
2019-04-01T13:03:23.085Z,2.67
2019-04-01T13:05:54.331Z,2.93
2019-04-01T13:08:25.437Z,4.00
2019-04-01T13:10:56.840Z,2.77
2019-04-01T13:13:28.029Z,2.87
2019-04-01T13:15:59.175Z,2.53
2019-04-01T13:18:30.357Z,3.00
2019-04-01T13:21:01.525Z,3.27
2019-04-01T13:23:32.615Z,2.37
2019-04-01T13:26:04.081Z,2.80
2019-04-01T13:28:35.421Z,4.77
2019-04-01T13:31:06.553Z,2.87
2019-04-01T13:33:37.674Z,3.50
2019-04-01T13:36:08.871Z,3.90
2019-04-01T13:38:40.089Z,4.13
2019-04-01T13:41:13.319Z,3.60
2019-04-01T13:43:44.277Z,4.97
2019-04-01T13:46:15.439Z,3.07
2019-04-01T13:48:57.693Z,3.57
2019-04-01T13:51:19.523Z,2.87
2019-04-01T13:53:50.816Z,3.03
2019-04-01T13:56:21.984Z,5.73
2019-04-01T13:58:53.251Z,3.27
2019-04-01T14:01:24.546Z,3.77
2019-04-01T14:03:55.774Z,3.00
2019-04-01T14:06:26.868Z,2.70
2019-04-01T14:09:00.469Z,2.63
2019-04-01T14:11:30.803Z,6.23
2019-04-01T14:14:01.897Z,3.57
2019-04-01T14:16:33.185Z,6.70
2019-04-01T14:19:04.362Z,3.87
2019-04-01T14:21:35.507Z,2.83
2019-04-01T14:24:06.702Z,2.67
2019-04-01T14:26:37.849Z,3.10
2019-04-01T14:29:09.157Z,2.87
2019-04-01T14:31:40.530Z,2.50
2019-04-01T14:34:13.836Z,2.77
2019-04-01T14:36:44.444Z,2.77
2019-04-01T14:39:15.641Z,2.55
2019-04-01T14:41:46.748Z,2.72
2019-04-01T14:44:17.955Z,2.40
2019-04-01T14:46:49.358Z,2.33
2019-04-01T14:49:20.467Z,1.97
2019-04-01T14:51:51.634Z,1.80
2019-04-01T14:54:22.692Z,2.87
2019-04-01T14:56:56.264Z,2.43
2019-04-01T14:59:28.048Z,1.70
2019-04-01T15:01:59.334Z,2.63
2019-04-01T15:04:31.997Z,2.47
2019-04-01T15:07:03.158Z,2.17
2019-04-01T15:09:34.347Z,1.70
2019-04-01T15:12:05.511Z,2.77
2019-04-01T15:14:36.699Z,2.00
2019-04-01T15:17:07.858Z,3.17
2019-04-01T15:19:39.122Z,2.23
2019-04-01T15:22:10.259Z,2.27
2019-04-01T15:24:41.472Z,3.10
2019-04-01T15:27:12.580Z,2.93
2019-04-01T15:29:43.755Z,2.37
2019-04-01T15:32:14.957Z,3.63
2019-04-01T15:34:46.135Z,2.50
2019-04-01T15:37:17.417Z,2.40
2019-04-01T15:39:49.541Z,7.20
2019-04-01T15:42:21.158Z,3.93
2019-04-01T15:44:52.351Z,3.83
2019-04-01T15:47:23.538Z,2.00
2019-04-01T15:49:54.721Z,4.70
2019-04-01T15:52:25.840Z,3.40
2019-04-01T15:54:58.000Z,2.87
2019-04-01T15:57:29.265Z,3.30
2019-04-01T16:00:00.302Z,4.07
2019-04-01T16:02:31.529Z,2.27
2019-04-01T16:05:02.684Z,2.80
2019-04-01T16:07:33.813Z,2.67
2019-04-01T16:10:05.502Z,2.93
2019-04-01T16:12:36.662Z,4.30
2019-04-01T16:15:08.983Z,2.87
2019-04-01T16:17:40.317Z,5.57
2019-04-01T16:20:11.570Z,4.90
2019-04-01T16:22:43.754Z,4.30
2019-04-01T16:25:15.021Z,3.50
2019-04-01T16:27:46.261Z,3.47
2019-04-01T16:30:17.496Z,2.30
2019-04-01T16:32:48.616Z,1.73
2019-04-01T16:35:19.867Z,3.67
2019-04-01T16:37:51.024Z,2.43
2019-04-01T16:40:22.298Z,3.77
2019-04-01T16:42:55.644Z,2.07
2019-04-01T16:45:26.319Z,1.93
2019-04-01T16:47:57.494Z,4.87
2019-04-01T16:50:28.803Z,3.53
2019-04-01T16:53:00.035Z,2.97
2019-04-01T16:55:31.261Z,3.57
2019-04-01T16:58:03.220Z,5.03
2019-04-01T17:00:35.759Z,2.73
2019-04-01T17:03:06.882Z,3.70
2019-04-01T17:05:38.118Z,4.30
2019-04-01T17:08:10.237Z,4.90
2019-04-01T17:10:41.877Z,3.63
2019-04-01T17:13:13.129Z,4.27
2019-04-01T17:15:44.488Z,4.00
2019-04-01T17:18:15.979Z,4.20
2019-04-01T17:20:47.966Z,4.67
2019-04-01T17:23:19.220Z,4.40
2019-04-01T17:25:50.635Z,3.33
2019-04-01T17:28:22.709Z,3.07
2019-04-01T17:30:57.558Z,4.03
2019-04-01T17:33:40.376Z,3.97
2019-04-01T17:36:11.794Z,3.33
2019-04-01T17:38:42.920Z,3.23
2019-04-01T17:41:15.737Z,4.87
2019-04-01T17:43:47.982Z,6.67
2019-04-01T17:46:19.365Z,5.80
2019-04-01T17:48:51.668Z,5.33
2019-04-01T17:51:22.855Z,6.30
2019-04-01T17:53:54.442Z,5.97
2019-04-01T17:56:26.064Z,5.93
2019-04-01T17:58:57.378Z,6.60
2019-04-01T18:01:28.568Z,6.90
2019-04-01T18:03:59.689Z,5.83
2019-04-01T18:06:31.846Z,5.97
2019-04-01T18:09:03.264Z,6.83
2019-04-01T18:11:34.699Z,7.70
2019-04-01T18:14:06.019Z,7.10
2019-04-01T18:16:37.217Z,7.73
2019-04-01T18:19:08.397Z,6.03
2019-04-01T18:21:39.591Z,5.97
2019-04-01T18:24:10.773Z,4.97
2019-04-01T18:26:41.933Z,5.70
2019-04-01T18:29:13.349Z,4.90
2019-04-01T18:31:44.526Z,5.93
2019-04-01T18:34:16.840Z,5.93
2019-04-01T18:36:48.021Z,8.77
2019-04-01T18:39:19.407Z,6.83
2019-04-01T18:41:50.617Z,9.87
2019-04-01T18:44:21.781Z,11.83
2019-04-01T18:46:53.036Z,11.43
2019-04-01T18:49:24.271Z,12.93
2019-04-01T18:51:55.585Z,12.63
2019-04-01T18:54:26.804Z,15.83
2019-04-01T18:56:58.344Z,16.50
2019-04-01T18:59:30.171Z,18.60
2019-04-01T19:02:01.496Z,19.97
2019-04-01T19:04:34.141Z,19.40
2019-04-01T19:07:06.031Z,23.07
2019-04-01T19:09:37.424Z,23.93
2019-04-01T19:12:10.222Z,28.27
2019-04-01T19:14:41.414Z,28.23
2019-04-01T19:17:14.216Z,32.17
2019-04-01T19:19:48.536Z,30.50
2019-04-01T19:22:20.528Z,34.20
2019-04-01T19:24:51.740Z,31.30
2019-04-01T19:27:23.088Z,27.20
2019-04-01T19:29:54.817Z,32.33
2019-04-01T19:32:27.474Z,34.40
2019-04-01T19:34:58.942Z,27.60
2019-04-01T19:37:30.212Z,22.23
2019-04-01T19:40:01.713Z,23.23
2019-04-01T19:42:32.912Z,17.97
2019-04-01T19:45:04.451Z,16.27
2019-04-01T19:47:35.726Z,16.83
2019-04-01T19:50:07.834Z,16.17
2019-04-01T19:52:39.090Z,10.67
2019-04-01T19:55:10.943Z,14.27
2019-04-01T19:57:42.230Z,10.80
2019-04-01T20:00:26.713Z,12.37
2019-04-01T20:02:46.666Z,15.20
2019-04-01T20:05:18.077Z,15.80
2019-04-01T20:07:49.967Z,15.83
2019-04-01T20:10:21.980Z,13.40
2019-04-01T20:12:53.690Z,13.03
2019-04-01T20:15:25.268Z,12.87
2019-04-01T20:17:57.028Z,15.43
2019-04-01T20:20:28.364Z,13.77
2019-04-01T20:22:59.509Z,14.83
2019-04-01T20:25:31.119Z,15.90
2019-04-01T20:28:02.388Z,13.50
2019-04-01T20:30:33.643Z,12.27
2019-04-01T20:33:16.845Z,16.27
2019-04-01T20:35:37.822Z,14.37
2019-04-01T20:38:09.140Z,16.20
2019-04-01T20:40:40.523Z,12.03
2019-04-01T20:43:12.378Z,13.40
2019-04-01T20:45:44.583Z,11.67
2019-04-01T20:48:16.573Z,13.53
2019-04-01T20:50:47.988Z,12.07
2019-04-01T20:53:19.812Z,14.30
2019-04-01T20:55:51.689Z,12.33
2019-04-01T20:58:23.086Z,13.37
2019-04-01T21:00:54.324Z,12.57
2019-04-01T21:03:25.564Z,16.57
2019-04-01T21:05:56.879Z,17.23
2019-04-01T21:08:27.973Z,14.07
2019-04-01T21:11:00.466Z,12.80
2019-04-01T21:13:32.900Z,10.77
2019-04-01T21:16:05.103Z,12.47
2019-04-01T21:18:36.217Z,13.43
2019-04-01T21:21:07.426Z,14.83
2019-04-01T21:23:38.588Z,12.07
2019-04-01T21:26:09.778Z,16.17
2019-04-01T21:28:40.982Z,15.93
2019-04-01T21:31:12.194Z,11.33
2019-04-01T21:33:43.330Z,16.27
2019-04-01T21:36:15.987Z,11.33
2019-04-01T21:38:47.227Z,11.13
2019-04-01T21:41:20.387Z,11.40
2019-04-01T21:43:51.379Z,11.63
2019-04-01T21:46:23.859Z,14.60
2019-04-01T21:48:55.059Z,16.70
2019-04-01T21:51:26.147Z,10.50
2019-04-01T21:53:57.334Z,16.07
2019-04-01T21:56:28.538Z,12.63
2019-04-01T21:58:59.744Z,9.30
2019-04-01T22:01:31.658Z,9.83
2019-04-01T22:04:02.906Z,10.07
2019-04-01T22:06:34.195Z,11.47
2019-04-01T22:09:07.644Z,11.00
2019-04-01T22:11:38.991Z,9.23
2019-04-01T22:14:10.268Z,12.53
2019-04-01T22:16:41.445Z,10.50
2019-04-01T22:19:12.765Z,7.60
2019-04-01T22:21:44.205Z,7.27
2019-04-01T22:24:15.450Z,10.87
2019-04-01T22:26:46.738Z,11.23
2019-04-01T22:29:17.945Z,10.23
2019-04-01T22:31:49.270Z,10.83
2019-04-01T22:34:20.400Z,10.40
2019-04-01T22:36:51.695Z,8.10
2019-04-01T22:39:27.223Z,8.27
2019-04-01T22:41:58.260Z,10.03
2019-04-01T22:44:31.836Z,11.83
2019-04-01T22:47:03.810Z,6.53
2019-04-01T22:49:37.298Z,8.13
2019-04-01T22:52:11.278Z,11.90
2019-04-01T22:54:42.369Z,8.20
2019-04-01T22:57:13.406Z,10.77
2019-04-01T22:59:44.564Z,8.23
2019-04-01T23:02:15.643Z,9.50
2019-04-01T23:04:46.721Z,7.50
2019-04-01T23:07:18.016Z,9.57
2019-04-01T23:09:49.111Z,10.10
2019-04-01T23:12:20.260Z,7.83
2019-04-01T23:14:51.536Z,9.97
2019-04-01T23:17:22.724Z,10.50
2019-04-01T23:19:53.886Z,8.33
2019-04-01T23:22:25.096Z,8.57
2019-04-01T23:24:57.257Z,7.63
2019-04-01T23:27:28.500Z,9.10
2019-04-01T23:29:59.597Z,9.20
2019-04-01T23:32:30.987Z,7.03
2019-04-01T23:35:02.106Z,10.03
2019-04-01T23:37:33.275Z,8.20
2019-04-01T23:40:04.878Z,13.13
2019-04-01T23:42:37.991Z,7.17
2019-04-01T23:45:10.178Z,8.50
2019-04-01T23:47:41.320Z,7.97
2019-04-01T23:50:12.538Z,7.57
2019-04-01T23:52:43.570Z,9.20
2019-04-01T23:55:14.698Z,11.13
2019-04-01T23:57:45.853Z,7.40
