createdAt,value
2023-05-06T00:00:02.744Z,99.3
2023-05-06T00:15:03.198Z,99.3
2023-05-06T00:30:02.646Z,99.4
2023-05-06T00:45:03.108Z,99.4
2023-05-06T01:00:02.682Z,99.4
2023-05-06T01:15:02.963Z,99.5
2023-05-06T01:30:02.608Z,99.5
2023-05-06T01:45:02.877Z,99.6
2023-05-06T02:00:02.291Z,99.6
2023-05-06T02:15:02.744Z,99.7
2023-05-06T02:30:02.161Z,99.8
2023-05-06T02:45:02.710Z,99.9
2023-05-06T03:00:03.071Z,100.0
2023-05-06T03:15:02.674Z,100.0
2023-05-06T03:30:02.944Z,100.0
2023-05-06T03:45:02.380Z,100.0
2023-05-06T04:00:02.809Z,100.0
2023-05-06T04:15:03.270Z,100.0
2023-05-06T04:30:02.713Z,100.0
2023-05-06T04:45:03.138Z,100.0
2023-05-06T05:00:02.713Z,100.0
2023-05-06T05:15:02.951Z,100.0
2023-05-06T05:30:02.442Z,100.0
2023-05-06T05:45:02.836Z,100.0
2023-05-06T06:00:02.263Z,100.0
2023-05-06T06:15:02.728Z,100.0
2023-05-06T06:30:03.134Z,99.8
2023-05-06T06:45:02.729Z,99.5
2023-05-06T07:00:02.970Z,98.2
2023-05-06T07:15:02.395Z,96.1
2023-05-06T07:30:02.814Z,94.6
2023-05-06T07:45:02.248Z,93.3
2023-05-06T08:00:02.728Z,92.4
2023-05-06T08:15:03.081Z,92.8
2023-05-06T08:30:02.661Z,90.8
2023-05-06T08:45:02.949Z,89.4
2023-05-06T09:00:02.330Z,78.1
2023-05-06T09:15:02.800Z,72.4
2023-05-06T09:30:02.248Z,70.2
2023-05-06T09:45:02.778Z,72.4
2023-05-06T10:00:03.080Z,67.4
2023-05-06T10:15:02.714Z,65.5
2023-05-06T10:30:02.962Z,64.1
2023-05-06T10:45:02.406Z,65.1
2023-05-06T11:00:02.829Z,59.9
2023-05-06T11:15:02.258Z,58.0
2023-05-06T11:30:02.789Z,54.1
2023-05-06T11:45:03.187Z,58.1
2023-05-06T12:00:02.817Z,56.1
2023-05-06T12:15:03.069Z,50.7
2023-05-06T12:30:02.515Z,50.8
2023-05-06T12:45:02.928Z,54.7
2023-05-06T13:00:02.365Z,58.0
2023-05-06T13:15:02.809Z,55.3
2023-05-06T13:30:02.233Z,54.6
2023-05-06T13:45:02.817Z,52.0
2023-05-06T14:00:02.177Z,48.9
2023-05-06T14:15:02.800Z,48.0
2023-05-06T14:30:02.027Z,49.9
2023-05-06T14:45:02.418Z,48.2
2023-05-06T15:00:02.852Z,52.3
2023-05-06T15:15:02.304Z,50.5
2023-05-06T15:30:02.822Z,53.4
2023-05-06T15:45:02.153Z,52.0
2023-05-06T16:00:02.808Z,55.8
2023-05-06T16:15:03.044Z,58.0
2023-05-06T16:30:02.442Z,56.3
2023-05-06T16:45:02.891Z,60.9
2023-05-06T17:00:02.327Z,60.8
2023-05-06T17:15:02.837Z,63.5
2023-05-06T17:30:02.197Z,65.4
2023-05-06T17:45:02.817Z,66.6
2023-05-06T18:00:02.063Z,66.3
2023-05-06T18:15:02.526Z,68.1
2023-05-06T18:30:03.014Z,70.0
2023-05-06T18:45:02.432Z,71.0
2023-05-06T19:00:02.869Z,71.5
2023-05-06T19:15:02.313Z,72.9
2023-05-06T19:30:02.880Z,73.9
2023-05-06T19:45:02.205Z,74.5
2023-05-06T20:00:02.899Z,75.2
2023-05-06T20:15:02.087Z,75.7
2023-05-06T20:30:02.585Z,77.1
2023-05-06T20:45:02.988Z,78.5
2023-05-06T21:00:02.406Z,79.9
2023-05-06T21:15:02.877Z,81.1
2023-05-06T21:30:02.286Z,82.4
2023-05-06T21:45:02.861Z,83.4
2023-05-06T22:00:02.185Z,84.2
2023-05-06T22:15:02.617Z,85.1
2023-05-06T22:30:03.036Z,86.2
2023-05-06T22:45:02.482Z,87.0
2023-05-06T23:00:02.915Z,87.6
2023-05-06T23:15:02.298Z,88.1
2023-05-06T23:30:02.893Z,88.6
2023-05-06T23:45:02.155Z,89.2
