createdAt,value
2017-11-11T00:02:23.510Z,12.93
2017-11-11T00:04:52.879Z,15.37
2017-11-11T00:07:22.246Z,20.53
2017-11-11T00:09:51.956Z,12.03
2017-11-11T00:12:20.968Z,7.83
2017-11-11T00:14:50.400Z,13.43
2017-11-11T00:17:20.549Z,13.87
2017-11-11T00:19:49.967Z,19.17
2017-11-11T00:22:19.338Z,9.73
2017-11-11T00:24:49.220Z,14.00
2017-11-11T00:27:19.364Z,14.30
2017-11-11T00:29:48.831Z,9.30
2017-11-11T00:32:18.555Z,16.30
2017-11-11T00:34:47.938Z,13.33
2017-11-11T00:37:18.429Z,7.80
2017-11-11T00:39:47.882Z,13.60
2017-11-11T00:42:17.237Z,9.27
2017-11-11T00:44:47.217Z,14.97
2017-11-11T00:47:16.622Z,14.10
2017-11-11T00:49:46.760Z,14.73
2017-11-11T00:52:16.611Z,11.60
2017-11-11T00:54:46.017Z,16.17
2017-11-11T00:57:15.404Z,11.57
2017-11-11T00:59:45.130Z,17.07
2017-11-11T01:02:14.497Z,14.33
2017-11-11T01:04:43.866Z,9.27
2017-11-11T01:07:14.620Z,11.20
2017-11-11T01:09:44.773Z,14.60
2017-11-11T01:12:14.627Z,14.17
2017-11-11T01:14:44.020Z,14.53
2017-11-11T01:17:14.498Z,16.73
2017-11-11T01:19:43.665Z,13.47
2017-11-11T01:22:13.036Z,10.17
2017-11-11T01:24:42.824Z,9.07
2017-11-11T01:27:12.203Z,14.60
2017-11-11T01:29:42.671Z,9.70
2017-11-11T01:32:11.844Z,12.60
2017-11-11T01:34:41.248Z,11.87
2017-11-11T01:37:11.257Z,12.17
2017-11-11T01:39:40.627Z,12.47
2017-11-11T01:42:10.016Z,9.47
2017-11-11T01:44:39.540Z,9.80
2017-11-11T01:47:08.921Z,12.57
2017-11-11T01:49:38.294Z,11.27
2017-11-11T01:52:08.041Z,16.10
2017-11-11T01:54:37.201Z,18.13
2017-11-11T01:57:06.386Z,15.43
2017-11-11T01:59:36.163Z,14.00
2017-11-11T02:02:04.854Z,14.50
2017-11-11T02:04:33.538Z,14.87
2017-11-11T02:07:03.005Z,10.27
2017-11-11T02:09:34.219Z,13.87
2017-11-11T02:12:04.395Z,13.00
2017-11-11T02:14:33.772Z,11.83
2017-11-11T02:17:04.261Z,12.83
2017-11-11T02:19:32.751Z,13.73
2017-11-11T02:22:01.429Z,20.67
2017-11-11T02:24:30.921Z,15.30
2017-11-11T02:26:59.940Z,11.17
2017-11-11T02:29:28.438Z,12.30
2017-11-11T02:31:57.906Z,11.50
2017-11-11T02:34:26.595Z,14.77
2017-11-11T02:36:55.421Z,12.00
2017-11-11T02:39:25.057Z,11.23
2017-11-11T02:41:53.752Z,13.10
2017-11-11T02:44:23.142Z,17.63
2017-11-11T02:46:52.337Z,12.20
2017-11-11T02:49:21.395Z,12.90
2017-11-11T02:51:49.891Z,9.03
2017-11-11T02:54:19.329Z,12.53
2017-11-11T02:56:48.698Z,8.30
2017-11-11T02:59:18.074Z,16.47
2017-11-11T03:01:47.662Z,16.33
2017-11-11T03:04:17.045Z,12.80
2017-11-11T03:06:46.314Z,13.03
2017-11-11T03:09:16.535Z,11.80
2017-11-11T03:11:45.704Z,13.13
2017-11-11T03:14:15.103Z,12.07
2017-11-11T03:16:44.849Z,9.67
2017-11-11T03:19:14.013Z,12.90
2017-11-11T03:21:43.034Z,10.13
2017-11-11T03:24:12.788Z,18.93
2017-11-11T03:26:42.565Z,11.17
2017-11-11T03:29:13.326Z,13.47
2017-11-11T03:31:42.685Z,12.87
2017-11-11T03:34:12.477Z,16.30
2017-11-11T03:36:42.654Z,14.17
2017-11-11T03:39:12.166Z,13.27
2017-11-11T03:41:41.697Z,11.37
2017-11-11T03:44:11.885Z,14.43
2017-11-11T03:46:41.272Z,13.60
2017-11-11T03:49:12.481Z,12.10
2017-11-11T03:51:41.866Z,14.73
2017-11-11T03:54:11.254Z,16.93
2017-11-11T03:56:41.013Z,12.27
2017-11-11T03:59:11.735Z,11.03
2017-11-11T04:01:41.477Z,14.70
2017-11-11T04:04:10.840Z,14.93
2017-11-11T04:06:40.210Z,9.50
2017-11-11T04:09:09.971Z,14.50
2017-11-11T04:11:39.440Z,15.77
2017-11-11T04:14:08.597Z,9.70
2017-11-11T04:16:39.086Z,11.63
2017-11-11T04:19:08.452Z,14.57
2017-11-11T04:21:37.812Z,9.60
2017-11-11T04:24:07.860Z,11.67
2017-11-11T04:26:37.234Z,10.77
2017-11-11T04:29:06.613Z,16.20
2017-11-11T04:31:36.440Z,16.13
2017-11-11T04:34:05.816Z,11.23
2017-11-11T04:36:35.188Z,12.27
2017-11-11T04:39:05.037Z,15.37
2017-11-11T04:41:34.471Z,13.43
2017-11-11T04:44:03.659Z,10.73
2017-11-11T04:46:34.254Z,11.43
2017-11-11T04:49:03.491Z,12.77
2017-11-11T04:51:32.876Z,16.40
2017-11-11T04:54:03.678Z,14.93
2017-11-11T04:56:33.073Z,14.93
2017-11-11T04:59:02.448Z,14.13
2017-11-11T05:01:32.166Z,14.27
2017-11-11T05:04:01.534Z,11.17
2017-11-11T05:06:30.954Z,12.07
2017-11-11T05:09:00.553Z,14.47
2017-11-11T05:11:29.737Z,15.53
2017-11-11T05:13:59.058Z,13.83
2017-11-11T05:16:29.053Z,18.60
2017-11-11T05:18:58.425Z,17.13
2017-11-11T05:21:28.594Z,13.43
2017-11-11T05:23:58.654Z,13.13
2017-11-11T05:26:28.021Z,19.07
2017-11-11T05:28:57.426Z,18.83
2017-11-11T05:31:26.962Z,20.93
2017-11-11T05:33:56.324Z,14.27
2017-11-11T05:36:25.693Z,12.60
2017-11-11T05:38:55.451Z,14.57
2017-11-11T05:41:24.812Z,16.13
2017-11-11T05:43:54.768Z,17.13
2017-11-11T05:46:25.556Z,13.33
2017-11-11T05:48:55.022Z,18.27
2017-11-11T05:51:24.397Z,16.20
2017-11-11T05:53:54.361Z,22.47
2017-11-11T05:56:23.737Z,15.23
2017-11-11T05:58:53.104Z,23.00
2017-11-11T06:01:23.055Z,19.13
2017-11-11T06:03:52.498Z,20.20
2017-11-11T06:06:21.890Z,20.63
2017-11-11T06:08:51.853Z,20.93
2017-11-11T06:11:21.251Z,15.33
2017-11-11T06:13:52.175Z,15.30
2017-11-11T06:16:21.547Z,15.13
2017-11-11T06:18:50.730Z,16.40
2017-11-11T06:21:20.217Z,19.40
2017-11-11T06:23:49.603Z,14.50
2017-11-11T06:26:19.742Z,16.30
2017-11-11T06:28:50.154Z,16.63
2017-11-11T06:31:19.577Z,15.10
2017-11-11T06:33:48.937Z,15.40
2017-11-11T06:36:18.928Z,13.90
2017-11-11T06:38:48.309Z,13.63
2017-11-11T06:41:18.466Z,18.83
2017-11-11T06:43:48.958Z,14.13
2017-11-11T06:46:18.335Z,12.87
2017-11-11T06:48:47.731Z,11.40
2017-11-11T06:51:17.437Z,15.83
2017-11-11T06:53:46.836Z,10.57
2017-11-11T06:56:16.991Z,12.33
2017-11-11T06:58:47.126Z,12.30
2017-11-11T07:01:17.749Z,17.03
2017-11-11T07:03:47.143Z,10.47
2017-11-11T07:06:16.581Z,9.00
2017-11-11T07:08:46.120Z,18.40
2017-11-11T07:11:15.326Z,11.90
2017-11-11T07:13:44.682Z,12.57
2017-11-11T07:16:14.461Z,16.17
2017-11-11T07:18:44.262Z,15.17
2017-11-11T07:21:13.683Z,12.77
2017-11-11T07:23:43.838Z,16.13
2017-11-11T07:26:13.225Z,12.10
2017-11-11T07:28:42.433Z,8.87
2017-11-11T07:31:13.025Z,19.80
2017-11-11T07:33:42.407Z,12.37
2017-11-11T07:36:11.821Z,10.83
2017-11-11T07:38:42.360Z,15.17
2017-11-11T07:41:11.782Z,14.30
2017-11-11T07:43:41.440Z,12.77
2017-11-11T07:46:11.132Z,13.67
2017-11-11T07:48:40.549Z,15.07
2017-11-11T07:51:09.925Z,13.47
2017-11-11T07:53:39.933Z,12.47
2017-11-11T07:56:09.289Z,16.27
2017-11-11T07:58:38.668Z,15.87
2017-11-11T08:01:08.745Z,17.70
2017-11-11T08:03:38.138Z,18.00
2017-11-11T08:06:07.611Z,15.23
2017-11-11T08:08:37.313Z,13.67
2017-11-11T08:11:06.696Z,13.03
2017-11-11T08:13:36.674Z,15.23
2017-11-11T08:16:06.201Z,13.93
2017-11-11T08:18:35.420Z,18.10
2017-11-11T08:21:04.602Z,15.33
2017-11-11T08:23:38.746Z,14.47
2017-11-11T08:26:07.759Z,13.97
2017-11-11T08:28:36.942Z,13.00
2017-11-11T08:31:06.550Z,12.80
2017-11-11T08:33:36.502Z,16.27
2017-11-11T08:36:05.691Z,17.13
2017-11-11T08:38:36.279Z,13.93
2017-11-11T08:41:05.653Z,19.83
2017-11-11T08:43:34.863Z,17.70
2017-11-11T08:46:04.666Z,16.90
2017-11-11T08:48:33.876Z,18.90
2017-11-11T08:51:03.197Z,12.53
2017-11-11T08:53:33.283Z,13.97
2017-11-11T08:56:02.664Z,12.90
2017-11-11T08:58:32.039Z,15.30
2017-11-11T09:01:01.841Z,18.60
2017-11-11T09:03:31.243Z,14.90
2017-11-11T09:06:00.849Z,10.70
2017-11-11T09:08:31.295Z,11.87
2017-11-11T09:11:00.685Z,14.70
2017-11-11T09:13:30.044Z,8.73
2017-11-11T09:15:59.855Z,12.43
2017-11-11T09:18:31.132Z,13.17
2017-11-11T09:21:01.103Z,13.43
2017-11-11T09:23:30.482Z,12.97
2017-11-11T09:25:59.872Z,14.70
2017-11-11T09:28:29.719Z,16.83
2017-11-11T09:30:59.173Z,16.70
2017-11-11T09:33:28.599Z,16.00
2017-11-11T09:35:58.428Z,16.07
2017-11-11T09:38:28.613Z,14.53
2017-11-11T09:40:58.670Z,7.80
2017-11-11T09:43:28.314Z,14.37
2017-11-11T09:45:57.710Z,13.43
2017-11-11T09:48:27.756Z,8.83
2017-11-11T09:50:57.136Z,13.27
2017-11-11T09:53:27.636Z,9.90
2017-11-11T09:55:56.986Z,11.03
2017-11-11T09:58:26.270Z,10.53
2017-11-11T10:00:55.803Z,13.20
2017-11-11T10:03:25.183Z,14.23
2017-11-11T10:05:54.569Z,8.00
2017-11-11T10:08:24.724Z,16.90
2017-11-11T10:10:54.090Z,9.73
2017-11-11T10:13:24.537Z,11.47
2017-11-11T10:15:56.010Z,11.93
2017-11-11T10:18:26.345Z,9.63
2017-11-11T10:20:55.713Z,13.13
2017-11-11T10:23:25.097Z,10.20
2017-11-11T10:25:55.106Z,14.37
2017-11-11T10:28:24.451Z,13.10
2017-11-11T10:30:53.970Z,13.77
2017-11-11T10:33:23.597Z,10.77
2017-11-11T10:35:52.981Z,10.20
2017-11-11T10:38:22.135Z,11.47
2017-11-11T10:40:51.844Z,15.63
2017-11-11T10:43:22.346Z,11.33
2017-11-11T10:45:52.079Z,10.50
2017-11-11T10:48:21.483Z,9.63
2017-11-11T10:50:50.919Z,11.50
2017-11-11T10:53:20.905Z,16.17
2017-11-11T10:55:50.270Z,12.50
2017-11-11T10:58:19.959Z,14.00
2017-11-11T11:00:49.962Z,11.90
2017-11-11T11:03:19.183Z,14.57
2017-11-11T11:05:48.580Z,12.13
2017-11-11T11:08:18.856Z,8.97
2017-11-11T11:10:48.229Z,12.53
2017-11-11T11:13:17.600Z,13.60
2017-11-11T11:15:48.118Z,20.77
2017-11-11T11:18:17.300Z,10.97
2017-11-11T11:20:46.756Z,14.60
2017-11-11T11:23:17.292Z,13.67
2017-11-11T11:25:46.679Z,13.33
2017-11-11T11:28:16.921Z,13.70
2017-11-11T11:30:46.292Z,13.20
2017-11-11T11:33:15.687Z,9.87
2017-11-11T11:35:45.436Z,16.57
2017-11-11T11:38:14.800Z,12.80
2017-11-11T11:40:44.963Z,15.67
2017-11-11T11:43:14.359Z,12.00
2017-11-11T11:45:44.017Z,14.13
2017-11-11T11:48:15.482Z,12.07
2017-11-11T11:50:44.915Z,14.43
2017-11-11T11:53:15.400Z,11.63
2017-11-11T11:55:44.805Z,14.90
2017-11-11T11:58:14.194Z,15.53
2017-11-11T12:00:43.981Z,18.97
2017-11-11T12:03:13.631Z,15.43
2017-11-11T12:05:42.996Z,13.70
2017-11-11T12:08:12.964Z,12.00
2017-11-11T12:10:42.343Z,16.23
2017-11-11T12:13:11.943Z,14.87
2017-11-11T12:15:42.207Z,14.90
2017-11-11T12:18:11.580Z,13.67
2017-11-11T12:20:41.746Z,15.23
2017-11-11T12:23:11.145Z,16.10
2017-11-11T12:25:42.674Z,15.60
2017-11-11T12:28:12.837Z,14.00
2017-11-11T12:30:43.174Z,13.57
2017-11-11T12:33:12.550Z,13.67
2017-11-11T12:35:42.519Z,12.87
2017-11-11T12:38:12.076Z,18.40
2017-11-11T12:40:42.291Z,13.53
2017-11-11T12:43:13.060Z,14.30
2017-11-11T12:45:42.245Z,12.03
2017-11-11T12:48:14.219Z,11.90
2017-11-11T12:50:43.724Z,12.53
2017-11-11T12:53:13.095Z,16.20
2017-11-11T12:55:45.055Z,17.93
2017-11-11T12:58:15.266Z,14.43
2017-11-11T13:00:45.014Z,12.67
2017-11-11T13:03:14.593Z,14.13
2017-11-11T13:05:44.766Z,18.63
2017-11-11T13:08:14.613Z,16.63
2017-11-11T13:10:44.005Z,13.77
2017-11-11T13:13:13.386Z,16.07
2017-11-11T13:15:43.481Z,14.87
2017-11-11T13:18:13.507Z,16.77
2017-11-11T13:20:45.757Z,16.20
2017-11-11T13:23:15.333Z,19.50
2017-11-11T13:25:45.947Z,17.07
2017-11-11T13:28:16.076Z,19.50
2017-11-11T13:30:46.931Z,15.03
2017-11-11T13:33:16.606Z,17.70
2017-11-11T13:35:45.799Z,22.00
2017-11-11T13:38:16.017Z,19.60
2017-11-11T13:40:46.420Z,23.67
2017-11-11T13:43:16.289Z,17.73
2017-11-11T13:45:46.767Z,17.50
2017-11-11T13:48:16.647Z,19.67
2017-11-11T13:50:46.128Z,19.87
2017-11-11T13:53:16.924Z,19.13
2017-11-11T13:55:46.323Z,22.27
2017-11-11T13:58:15.709Z,21.87
2017-11-11T14:00:45.415Z,19.07
2017-11-11T14:03:14.816Z,20.30
2017-11-11T14:05:45.391Z,19.83
2017-11-11T14:08:15.329Z,23.80
2017-11-11T14:10:44.709Z,22.57
2017-11-11T14:13:14.311Z,25.10
2017-11-11T14:15:45.351Z,29.73
2017-11-11T14:18:14.738Z,26.90
2017-11-11T14:20:44.366Z,25.10
2017-11-11T14:23:14.138Z,27.40
2017-11-11T14:25:43.513Z,27.10
2017-11-11T14:28:12.965Z,25.27
2017-11-11T14:30:42.658Z,26.97
2017-11-11T14:33:13.400Z,23.63
2017-11-11T14:35:44.233Z,24.80
2017-11-11T14:38:13.733Z,26.40
2017-11-11T14:40:43.491Z,26.77
2017-11-11T14:43:14.461Z,23.03
2017-11-11T14:45:45.245Z,27.20
2017-11-11T14:48:14.650Z,27.07
2017-11-11T14:50:45.349Z,26.87
2017-11-11T14:53:15.645Z,25.97
2017-11-11T14:55:46.442Z,25.30
2017-11-11T14:58:15.862Z,28.97
2017-11-11T15:00:45.352Z,26.50
2017-11-11T15:03:15.136Z,25.17
2017-11-11T15:05:44.602Z,25.47
2017-11-11T15:08:14.315Z,28.20
2017-11-11T15:10:44.053Z,21.40
2017-11-11T15:13:13.435Z,23.03
2017-11-11T15:15:43.582Z,19.43
2017-11-11T15:18:13.716Z,21.40
2017-11-11T15:20:43.856Z,19.27
2017-11-11T15:23:14.334Z,17.53
2017-11-11T15:25:43.727Z,18.73
2017-11-11T15:28:13.105Z,17.77
2017-11-11T15:30:41.863Z,14.43
2017-11-11T15:33:11.340Z,14.53
2017-11-11T15:35:40.802Z,16.97
2017-11-11T15:38:10.513Z,14.60
2017-11-11T15:40:39.888Z,11.17
2017-11-11T15:43:10.279Z,13.43
2017-11-11T15:45:39.669Z,14.47
2017-11-11T15:48:09.286Z,16.07
2017-11-11T15:50:39.989Z,10.23
2017-11-11T15:53:11.110Z,11.93
2017-11-11T15:55:41.100Z,12.00
2017-11-11T15:58:10.502Z,12.60
2017-11-11T16:00:48.242Z,11.67
2017-11-11T16:03:18.689Z,12.50
2017-11-11T16:05:47.746Z,14.17
2017-11-11T16:08:16.935Z,11.87
2017-11-11T16:10:46.122Z,12.63
2017-11-11T16:13:15.915Z,12.70
2017-11-11T16:15:45.104Z,9.00
2017-11-11T16:18:15.232Z,8.13
2017-11-11T16:20:44.925Z,8.33
2017-11-11T16:23:14.341Z,8.00
2017-11-11T16:25:43.888Z,8.73
2017-11-11T16:28:13.558Z,10.23
2017-11-11T16:30:42.934Z,12.40
2017-11-11T16:33:12.297Z,8.97
2017-11-11T16:35:42.175Z,9.97
2017-11-11T16:38:11.565Z,8.87
2017-11-11T16:40:43.306Z,12.10
2017-11-11T16:43:12.871Z,11.80
2017-11-11T16:45:42.423Z,9.67
2017-11-11T16:48:12.996Z,11.40
2017-11-11T16:50:42.464Z,12.53
2017-11-11T16:53:11.833Z,12.07
2017-11-11T16:55:41.221Z,12.83
2017-11-11T16:58:10.587Z,14.13
2017-11-11T17:00:39.310Z,19.10
2017-11-11T17:03:09.923Z,22.07
2017-11-11T17:05:39.586Z,21.40
2017-11-11T17:08:09.561Z,20.60
2017-11-11T17:10:38.941Z,16.67
2017-11-11T17:13:10.092Z,13.70
2017-11-11T17:15:39.511Z,16.73
2017-11-11T17:18:08.964Z,15.37
2017-11-11T17:20:38.871Z,20.23
2017-11-11T17:23:08.253Z,21.97
2017-11-11T17:25:38.737Z,23.40
2017-11-11T17:28:08.126Z,22.23
2017-11-11T17:30:37.491Z,21.60
2017-11-11T17:33:07.458Z,23.40
2017-11-11T17:35:36.864Z,23.27
2017-11-11T17:38:06.259Z,25.93
2017-11-11T17:40:36.747Z,31.97
2017-11-11T17:43:06.142Z,27.90
2017-11-11T17:45:36.445Z,34.27
2017-11-11T17:48:05.970Z,42.70
2017-11-11T17:50:35.501Z,32.37
2017-11-11T17:55:53.823Z,31.43
2017-11-11T17:58:23.469Z,31.77
2017-11-11T18:00:53.931Z,26.17
2017-11-11T18:03:23.430Z,36.20
2017-11-11T18:05:52.952Z,34.53
2017-11-11T18:08:22.897Z,33.30
2017-11-11T18:10:52.628Z,34.47
2017-11-11T18:13:21.997Z,37.60
2017-11-11T18:15:52.825Z,34.67
2017-11-11T18:18:22.234Z,35.07
2017-11-11T18:20:51.678Z,30.67
2017-11-11T18:23:21.714Z,28.80
2017-11-11T18:25:51.110Z,33.43
2017-11-11T18:28:21.579Z,35.03
2017-11-11T18:30:50.948Z,30.47
2017-11-11T18:33:20.621Z,37.03
2017-11-11T18:35:51.093Z,35.20
2017-11-11T18:38:20.546Z,40.13
2017-11-11T18:40:50.063Z,36.87
2017-11-11T18:43:19.454Z,42.07
2017-11-11T18:45:48.641Z,41.67
2017-11-11T18:48:18.027Z,41.30
2017-11-11T18:50:47.890Z,39.63
2017-11-11T18:53:17.581Z,38.33
2017-11-11T18:55:47.369Z,40.20
2017-11-11T18:58:16.768Z,45.13
2017-11-11T19:00:46.190Z,40.03
2017-11-11T19:03:15.830Z,34.30
2017-11-11T19:05:45.217Z,37.10
2017-11-11T19:08:15.494Z,29.23
2017-11-11T19:10:44.686Z,32.50
2017-11-11T19:13:15.174Z,33.27
2017-11-11T19:15:44.552Z,29.97
2017-11-11T19:18:14.717Z,33.30
2017-11-11T19:20:45.246Z,26.70
2017-11-11T19:23:14.663Z,28.57
2017-11-11T19:25:44.061Z,28.10
2017-11-11T19:28:14.025Z,25.70
2017-11-11T19:30:43.070Z,27.87
2017-11-11T19:33:12.607Z,32.57
2017-11-11T19:35:43.425Z,29.70
2017-11-11T19:38:13.058Z,29.63
2017-11-11T19:40:42.451Z,27.93
2017-11-11T19:43:12.122Z,39.33
2017-11-11T19:45:41.545Z,38.17
2017-11-11T19:48:11.281Z,29.53
2017-11-11T19:50:40.967Z,31.03
2017-11-11T19:53:10.609Z,32.10
2017-11-11T19:55:39.996Z,27.17
2017-11-11T19:58:09.990Z,23.20
2017-11-11T20:00:39.379Z,23.47
2017-11-11T20:03:12.705Z,25.30
2017-11-11T20:05:42.645Z,27.07
2017-11-11T20:08:13.067Z,27.70
2017-11-11T20:10:42.452Z,24.47
2017-11-11T20:13:11.826Z,26.40
2017-11-11T20:15:41.833Z,22.20
2017-11-11T20:18:11.393Z,22.60
2017-11-11T20:20:40.793Z,21.63
2017-11-11T20:23:10.941Z,19.73
2017-11-11T20:25:40.323Z,22.10
2017-11-11T20:28:10.510Z,19.77
2017-11-11T20:30:40.236Z,20.13
2017-11-11T20:33:10.749Z,26.03
2017-11-11T20:35:40.747Z,22.53
2017-11-11T20:38:10.120Z,18.53
2017-11-11T20:40:40.641Z,25.83
2017-11-11T20:43:10.042Z,23.20
2017-11-11T20:45:39.418Z,21.77
2017-11-11T20:48:10.235Z,20.07
2017-11-11T20:50:39.448Z,23.47
2017-11-11T20:53:08.854Z,21.60
2017-11-11T20:55:39.305Z,21.53
2017-11-11T20:58:09.088Z,22.67
2017-11-11T21:00:38.580Z,23.60
2017-11-11T21:03:08.038Z,16.43
2017-11-11T21:05:37.398Z,19.27
2017-11-11T21:08:06.607Z,17.67
2017-11-11T21:10:36.327Z,16.80
2017-11-11T21:13:05.745Z,18.47
2017-11-11T21:15:35.101Z,19.97
2017-11-11T21:18:05.456Z,16.47
2017-11-11T21:20:33.965Z,21.20
2017-11-11T21:23:02.688Z,18.40
2017-11-11T21:25:32.075Z,23.77
2017-11-11T21:28:01.498Z,25.57
2017-11-11T21:30:30.338Z,23.60
2017-11-11T21:32:59.908Z,23.97
2017-11-11T21:35:29.297Z,19.80
2017-11-11T21:37:59.152Z,28.97
2017-11-11T21:40:29.178Z,30.90
2017-11-11T21:42:58.559Z,19.00
2017-11-11T21:45:27.986Z,20.00
2017-11-11T21:47:57.812Z,27.87
2017-11-11T21:50:27.198Z,26.70
2017-11-11T21:52:56.582Z,22.97
2017-11-11T21:55:26.569Z,26.90
2017-11-11T21:57:55.949Z,23.17
2017-11-11T22:00:26.520Z,19.80
2017-11-11T22:02:56.705Z,21.30
2017-11-11T22:05:26.662Z,21.70
2017-11-11T22:07:56.088Z,25.20
2017-11-11T22:10:25.588Z,25.37
2017-11-11T22:12:55.659Z,23.90
2017-11-11T22:15:25.124Z,30.40
2017-11-11T22:17:55.622Z,24.23
2017-11-11T22:20:25.010Z,22.67
2017-11-11T22:22:55.511Z,22.47
2017-11-11T22:25:24.881Z,21.63
2017-11-11T22:27:55.504Z,24.33
2017-11-11T22:30:24.915Z,23.57
2017-11-11T22:32:54.276Z,18.93
2017-11-11T22:35:24.294Z,21.83
2017-11-11T22:37:54.372Z,28.33
2017-11-11T22:40:23.883Z,20.37
2017-11-11T22:42:53.578Z,29.23
2017-11-11T22:45:23.221Z,34.10
2017-11-11T22:47:52.628Z,24.97
2017-11-11T22:50:22.372Z,26.30
2017-11-11T22:52:51.770Z,23.20
2017-11-11T22:55:22.496Z,22.63
2017-11-11T22:57:51.870Z,20.67
2017-11-11T23:00:32.910Z,22.87
2017-11-11T23:03:02.106Z,20.40
2017-11-11T23:05:31.484Z,18.33
2017-11-11T23:08:01.249Z,19.93
2017-11-11T23:10:31.395Z,18.30
2017-11-11T23:13:03.578Z,17.67
2017-11-11T23:15:33.755Z,21.53
2017-11-11T23:18:03.918Z,23.80
2017-11-11T23:20:34.342Z,25.73
2017-11-11T23:23:03.805Z,17.93
2017-11-11T23:25:34.081Z,23.77
2017-11-11T23:28:04.237Z,17.53
2017-11-11T23:30:34.467Z,21.13
2017-11-11T23:33:04.595Z,19.13
2017-11-11T23:35:33.970Z,19.43
2017-11-11T23:38:05.523Z,23.43
2017-11-11T23:40:34.915Z,24.17
2017-11-11T23:43:04.320Z,21.97
2017-11-11T23:45:34.090Z,20.37
2017-11-11T23:48:03.470Z,26.87
2017-11-11T23:50:35.163Z,19.73
2017-11-11T23:53:04.626Z,16.00
2017-11-11T23:55:34.027Z,15.23
2017-11-11T23:58:03.987Z,17.20
