createdAt,value
2019-04-10T00:01:13.126Z,7.60
2019-04-10T00:03:43.933Z,7.60
2019-04-10T00:06:16.571Z,7.50
2019-04-10T00:08:46.252Z,7.50
2019-04-10T00:11:16.831Z,7.50
2019-04-10T00:13:46.967Z,7.40
2019-04-10T00:16:18.117Z,7.40
2019-04-10T00:18:48.461Z,7.40
2019-04-10T00:21:18.249Z,7.30
2019-04-10T00:23:47.504Z,7.40
2019-04-10T00:26:17.593Z,7.30
2019-04-10T00:28:47.727Z,7.30
2019-04-10T00:31:17.971Z,7.30
2019-04-10T00:33:51.625Z,7.20
2019-04-10T00:36:21.101Z,7.20
2019-04-10T00:38:50.795Z,7.10
2019-04-10T00:41:21.886Z,7.10
2019-04-10T00:43:55.301Z,7.00
2019-04-10T00:46:26.329Z,7.00
2019-04-10T00:49:00.437Z,7.10
2019-04-10T00:51:30.988Z,7.00
2019-04-10T00:54:01.443Z,7.00
2019-04-10T00:56:30.885Z,7.00
2019-04-10T00:59:01.744Z,7.00
2019-04-10T01:01:32.033Z,6.90
2019-04-10T01:04:02.663Z,6.90
2019-04-10T01:06:32.708Z,6.80
2019-04-10T01:09:02.048Z,6.80
2019-04-10T01:11:32.837Z,6.80
2019-04-10T01:14:02.390Z,6.80
2019-04-10T01:16:33.427Z,6.70
2019-04-10T01:19:03.750Z,6.70
2019-04-10T01:21:34.575Z,6.70
2019-04-10T01:24:05.639Z,6.70
2019-04-10T01:26:37.012Z,6.60
2019-04-10T01:29:09.198Z,6.60
2019-04-10T01:31:39.447Z,6.60
2019-04-10T01:34:09.446Z,6.60
2019-04-10T01:36:39.455Z,6.50
2019-04-10T01:39:13.817Z,6.40
2019-04-10T01:41:44.025Z,6.50
2019-04-10T01:44:13.787Z,6.50
2019-04-10T01:46:46.578Z,6.40
2019-04-10T01:49:20.347Z,6.40
2019-04-10T01:51:53.913Z,6.30
2019-04-10T01:54:24.851Z,6.40
2019-04-10T01:56:54.261Z,6.20
2019-04-10T01:59:25.723Z,6.20
2019-04-10T02:02:03.048Z,6.20
2019-04-10T02:04:33.292Z,6.20
2019-04-10T02:07:03.021Z,6.10
2019-04-10T02:09:35.420Z,6.00
2019-04-10T02:12:06.192Z,6.00
2019-04-10T02:14:36.417Z,6.00
2019-04-10T02:17:06.436Z,6.10
2019-04-10T02:19:36.805Z,6.00
2019-04-10T02:22:06.779Z,5.90
2019-04-10T02:24:36.187Z,5.90
2019-04-10T02:27:05.803Z,5.90
2019-04-10T02:29:35.725Z,5.80
2019-04-10T02:32:05.057Z,5.80
2019-04-10T02:34:34.572Z,5.70
2019-04-10T02:37:04.310Z,5.70
2019-04-10T02:39:39.869Z,5.70
2019-04-10T02:42:08.107Z,5.60
2019-04-10T02:44:41.666Z,5.70
2019-04-10T02:47:12.972Z,5.60
2019-04-10T02:49:44.447Z,5.60
2019-04-10T02:52:14.811Z,5.50
2019-04-10T02:54:45.892Z,5.50
2019-04-10T02:57:17.407Z,5.50
2019-04-10T02:59:47.917Z,5.40
2019-04-10T03:02:17.605Z,5.40
2019-04-10T03:04:48.632Z,5.40
2019-04-10T03:07:19.850Z,5.40
2019-04-10T03:10:02.469Z,5.20
2019-04-10T03:12:21.936Z,5.10
2019-04-10T03:14:54.405Z,5.10
2019-04-10T03:17:24.166Z,5.10
2019-04-10T03:19:56.091Z,5.20
2019-04-10T03:22:26.602Z,5.20
2019-04-10T03:24:57.169Z,5.20
2019-04-10T03:27:26.753Z,5.10
2019-04-10T03:29:56.448Z,5.10
2019-04-10T03:32:51.637Z,5.10
2019-04-10T03:35:27.041Z,5.00
2019-04-10T03:37:57.414Z,5.00
2019-04-10T03:40:27.518Z,4.90
2019-04-10T03:42:57.369Z,4.90
2019-04-10T03:45:26.749Z,4.90
2019-04-10T03:47:58.105Z,4.90
2019-04-10T03:50:31.950Z,4.80
2019-04-10T03:53:05.983Z,4.80
2019-04-10T03:55:38.234Z,4.80
2019-04-10T03:58:07.608Z,4.80
2019-04-10T04:00:38.378Z,4.80
2019-04-10T04:03:10.657Z,4.80
2019-04-10T04:05:40.755Z,4.70
2019-04-10T04:08:10.955Z,4.70
2019-04-10T04:10:42.651Z,4.70
2019-04-10T04:13:12.311Z,4.70
2019-04-10T04:15:42.147Z,4.70
2019-04-10T04:18:12.925Z,4.60
2019-04-10T04:20:43.327Z,4.60
2019-04-10T04:23:18.029Z,4.60
2019-04-10T04:25:48.362Z,4.60
2019-04-10T04:28:18.905Z,4.60
2019-04-10T04:30:50.741Z,4.60
2019-04-10T04:33:19.807Z,4.60
2019-04-10T04:35:50.789Z,4.60
2019-04-10T04:38:20.748Z,4.60
2019-04-10T04:40:51.301Z,4.60
2019-04-10T04:43:23.287Z,4.50
2019-04-10T04:45:53.166Z,4.50
2019-04-10T04:48:24.222Z,4.50
2019-04-10T04:50:54.425Z,4.50
2019-04-10T04:53:26.031Z,4.50
2019-04-10T04:55:56.022Z,4.50
2019-04-10T04:58:28.852Z,4.50
2019-04-10T05:00:58.560Z,4.50
2019-04-10T05:03:30.918Z,4.50
2019-04-10T05:06:03.787Z,4.40
2019-04-10T05:08:34.458Z,4.40
2019-04-10T05:11:07.104Z,4.40
2019-04-10T05:13:36.508Z,4.40
2019-04-10T05:16:06.254Z,4.40
2019-04-10T05:18:45.594Z,4.40
2019-04-10T05:21:15.078Z,4.40
2019-04-10T05:23:44.498Z,4.40
2019-04-10T05:26:14.857Z,4.40
2019-04-10T05:28:44.907Z,4.40
2019-04-10T05:31:15.381Z,4.40
2019-04-10T05:33:44.986Z,4.40
2019-04-10T05:36:15.890Z,4.40
2019-04-10T05:38:46.034Z,4.40
2019-04-10T05:41:15.939Z,4.40
2019-04-10T05:43:45.342Z,4.50
2019-04-10T05:46:14.817Z,4.50
2019-04-10T05:48:44.362Z,4.60
2019-04-10T05:51:15.081Z,4.60
2019-04-10T05:53:44.921Z,4.60
2019-04-10T05:56:14.771Z,4.60
2019-04-10T05:58:44.879Z,4.60
2019-04-10T06:01:14.403Z,4.70
2019-04-10T06:03:47.310Z,4.70
2019-04-10T06:06:17.181Z,4.70
2019-04-10T06:08:47.062Z,4.70
2019-04-10T06:11:17.329Z,4.80
2019-04-10T06:13:48.544Z,4.80
2019-04-10T06:16:19.392Z,4.80
2019-04-10T06:18:49.641Z,4.80
2019-04-10T06:21:21.068Z,4.80
2019-04-10T06:23:53.916Z,4.90
2019-04-10T06:26:23.683Z,4.90
2019-04-10T06:28:53.292Z,4.90
2019-04-10T06:31:22.937Z,5.00
2019-04-10T06:33:52.803Z,5.00
2019-04-10T06:36:22.294Z,5.00
2019-04-10T06:38:52.789Z,5.10
2019-04-10T06:41:24.300Z,5.20
2019-04-10T06:43:55.229Z,5.30
2019-04-10T06:46:24.607Z,5.40
2019-04-10T06:48:53.969Z,5.50
2019-04-10T06:51:25.698Z,5.50
2019-04-10T06:54:02.757Z,5.60
2019-04-10T06:56:27.161Z,5.70
2019-04-10T06:58:56.903Z,5.80
2019-04-10T07:01:39.089Z,5.90
2019-04-10T07:04:02.753Z,6.00
2019-04-10T07:06:44.712Z,6.10
2019-04-10T07:09:01.235Z,6.20
2019-04-10T07:11:34.476Z,6.20
2019-04-10T07:14:04.939Z,6.20
2019-04-10T07:16:35.674Z,6.20
2019-04-10T07:19:09.857Z,6.20
2019-04-10T07:21:38.720Z,6.20
2019-04-10T07:24:10.971Z,6.20
2019-04-10T07:26:43.698Z,6.30
2019-04-10T07:29:16.383Z,6.30
2019-04-10T07:31:43.225Z,6.30
2019-04-10T07:34:13.049Z,6.40
2019-04-10T07:36:43.910Z,6.40
2019-04-10T07:39:15.152Z,6.50
2019-04-10T07:41:47.329Z,6.50
2019-04-10T07:44:22.036Z,6.50
2019-04-10T07:46:51.340Z,6.50
2019-04-10T07:49:22.104Z,6.70
2019-04-10T07:51:52.721Z,6.70
2019-04-10T07:54:22.607Z,6.80
2019-04-10T07:56:52.181Z,6.90
2019-04-10T07:59:22.463Z,7.10
2019-04-10T08:01:52.059Z,7.20
2019-04-10T08:04:22.873Z,7.30
2019-04-10T08:06:52.466Z,7.50
2019-04-10T08:09:22.633Z,7.80
2019-04-10T08:11:51.966Z,8.00
2019-04-10T08:14:21.822Z,8.20
2019-04-10T08:16:51.858Z,8.20
2019-04-10T08:19:24.933Z,8.20
2019-04-10T08:21:54.877Z,8.20
2019-04-10T08:24:24.593Z,8.40
2019-04-10T08:26:57.252Z,8.70
2019-04-10T08:29:28.423Z,8.60
2019-04-10T08:31:59.118Z,8.60
2019-04-10T08:34:28.665Z,8.80
2019-04-10T08:36:58.074Z,8.80
2019-04-10T08:39:36.055Z,8.80
2019-04-10T08:41:59.923Z,9.00
2019-04-10T08:44:29.843Z,9.10
2019-04-10T08:47:00.175Z,9.20
2019-04-10T08:49:30.707Z,9.20
2019-04-10T08:52:00.512Z,9.30
2019-04-10T08:54:29.788Z,9.20
2019-04-10T08:57:01.093Z,9.20
2019-04-10T08:59:30.590Z,9.40
2019-04-10T09:02:04.003Z,9.70
2019-04-10T09:04:33.993Z,9.90
2019-04-10T09:07:05.028Z,10.10
2019-04-10T09:09:37.841Z,10.40
2019-04-10T09:12:07.887Z,10.60
2019-04-10T09:14:37.543Z,10.80
2019-04-10T09:17:13.222Z,11.40
2019-04-10T09:19:42.762Z,12.00
2019-04-10T09:22:16.254Z,12.30
2019-04-10T09:24:46.722Z,12.30
2019-04-10T09:27:26.834Z,12.30
2019-04-10T09:29:56.654Z,12.70
2019-04-10T09:32:26.594Z,13.20
2019-04-10T09:34:56.196Z,13.90
2019-04-10T09:37:26.251Z,14.20
2019-04-10T09:39:56.570Z,14.50
2019-04-10T09:42:26.298Z,14.40
2019-04-10T09:44:57.005Z,14.20
2019-04-10T09:47:28.677Z,14.20
2019-04-10T09:50:00.621Z,14.70
2019-04-10T09:52:30.524Z,15.10
2019-04-10T09:55:34.453Z,14.50
2019-04-10T09:58:04.688Z,14.40
2019-04-10T10:00:34.160Z,14.70
2019-04-10T10:03:07.597Z,14.40
2019-04-10T10:05:37.288Z,14.40
2019-04-10T10:08:09.075Z,14.30
2019-04-10T10:10:39.856Z,14.50
2019-04-10T10:13:09.622Z,14.00
2019-04-10T10:15:39.314Z,13.80
2019-04-10T10:18:09.071Z,13.40
2019-04-10T10:20:38.386Z,12.90
2019-04-10T10:23:07.809Z,12.70
2019-04-10T10:25:39.362Z,12.50
2019-04-10T10:28:09.092Z,12.40
2019-04-10T10:30:39.685Z,12.20
2019-04-10T10:33:09.896Z,12.20
2019-04-10T10:35:44.803Z,12.30
2019-04-10T10:38:19.038Z,12.00
2019-04-10T10:40:50.838Z,12.00
2019-04-10T10:43:21.038Z,12.10
2019-04-10T10:45:51.270Z,12.20
2019-04-10T10:48:22.665Z,12.60
2019-04-10T10:50:53.212Z,12.50
2019-04-10T10:53:23.983Z,12.70
2019-04-10T10:55:53.950Z,12.70
2019-04-10T10:58:23.857Z,12.60
2019-04-10T11:00:54.165Z,12.90
2019-04-10T11:03:24.446Z,13.20
2019-04-10T11:05:54.920Z,13.50
2019-04-10T11:08:24.306Z,13.20
2019-04-10T11:10:56.010Z,13.20
2019-04-10T11:13:25.021Z,13.30
2019-04-10T11:15:54.612Z,13.50
2019-04-10T11:18:24.751Z,13.50
2019-04-10T11:20:59.062Z,13.20
2019-04-10T11:23:25.934Z,12.90
2019-04-10T11:25:55.957Z,12.80
2019-04-10T11:28:30.188Z,12.70
2019-04-10T11:30:58.629Z,12.50
2019-04-10T11:33:28.434Z,12.50
2019-04-10T11:35:57.761Z,12.60
2019-04-10T11:38:30.389Z,12.70
2019-04-10T11:41:00.272Z,12.70
2019-04-10T11:43:33.450Z,12.80
2019-04-10T11:46:04.139Z,13.00
2019-04-10T11:48:34.172Z,12.60
2019-04-10T11:51:03.445Z,12.30
2019-04-10T11:53:36.197Z,12.50
2019-04-10T11:56:05.650Z,12.70
2019-04-10T11:58:43.075Z,13.10
2019-04-10T12:03:43.403Z,13.50
2019-04-10T12:06:11.941Z,13.40
2019-04-10T12:09:04.264Z,13.50
2019-04-10T12:11:15.528Z,13.30
2019-04-10T12:13:43.940Z,13.60
2019-04-10T12:16:14.600Z,13.30
2019-04-10T12:18:44.956Z,13.20
2019-04-10T12:21:14.343Z,13.50
2019-04-10T12:23:43.637Z,13.30
2019-04-10T12:26:13.807Z,13.20
2019-04-10T12:28:46.428Z,13.30
2019-04-10T12:31:17.622Z,13.10
2019-04-10T12:33:48.034Z,12.80
2019-04-10T12:36:18.303Z,12.70
2019-04-10T12:38:49.886Z,12.40
2019-04-10T12:41:19.985Z,12.70
2019-04-10T12:43:49.657Z,12.60
2019-04-10T12:46:19.153Z,12.30
2019-04-10T12:48:51.322Z,12.00
2019-04-10T12:51:21.715Z,12.10
2019-04-10T12:53:54.705Z,12.30
2019-04-10T12:56:26.146Z,12.40
2019-04-10T12:58:55.817Z,12.50
2019-04-10T13:01:26.845Z,12.50
2019-04-10T13:03:57.759Z,12.40
2019-04-10T13:06:27.689Z,12.20
2019-04-10T13:09:05.746Z,12.10
2019-04-10T13:11:30.492Z,12.30
2019-04-10T13:14:00.157Z,12.10
2019-04-10T13:16:32.268Z,11.70
2019-04-10T13:19:02.816Z,11.90
2019-04-10T13:21:32.770Z,12.20
2019-04-10T13:24:03.661Z,12.10
2019-04-10T13:26:34.532Z,12.00
2019-04-10T13:29:04.400Z,11.90
2019-04-10T13:31:38.319Z,11.80
2019-04-10T13:34:09.503Z,11.70
2019-04-10T13:36:39.724Z,11.80
2019-04-10T13:39:16.350Z,11.80
2019-04-10T13:41:50.541Z,11.70
2019-04-10T13:44:20.967Z,11.70
2019-04-10T13:46:51.293Z,11.70
2019-04-10T13:49:21.912Z,11.70
2019-04-10T13:51:54.252Z,11.70
2019-04-10T13:54:23.885Z,11.60
2019-04-10T13:56:55.815Z,11.50
2019-04-10T13:59:26.147Z,11.60
2019-04-10T14:01:56.455Z,11.70
2019-04-10T14:04:27.211Z,11.70
2019-04-10T14:06:57.780Z,11.50
2019-04-10T14:09:40.579Z,11.40
2019-04-10T14:12:01.870Z,11.30
2019-04-10T14:14:32.713Z,11.30
2019-04-10T14:17:05.522Z,11.30
2019-04-10T14:19:37.286Z,11.20
2019-04-10T14:22:07.191Z,11.30
2019-04-10T14:24:42.747Z,11.30
2019-04-10T14:27:14.558Z,11.20
2019-04-10T14:29:44.904Z,11.10
2019-04-10T14:32:25.420Z,11.10
2019-04-10T14:35:01.029Z,11.20
2019-04-10T14:37:39.311Z,11.10
2019-04-10T14:40:11.674Z,11.10
2019-04-10T14:42:42.985Z,11.10
2019-04-10T14:45:13.209Z,11.10
2019-04-10T14:47:43.463Z,11.00
2019-04-10T14:50:13.665Z,10.90
2019-04-10T14:52:43.772Z,11.00
2019-04-10T14:55:14.453Z,11.00
2019-04-10T14:57:45.451Z,11.10
2019-04-10T15:00:36.983Z,11.10
2019-04-10T15:03:06.478Z,11.00
2019-04-10T15:05:45.434Z,10.90
2019-04-10T15:08:09.942Z,10.90
2019-04-10T15:10:42.778Z,10.90
2019-04-10T15:13:17.515Z,11.00
2019-04-10T15:15:44.816Z,10.80
2019-04-10T15:18:18.439Z,10.80
2019-04-10T15:20:54.305Z,10.90
2019-04-10T15:23:23.277Z,10.90
2019-04-10T15:25:53.882Z,10.90
2019-04-10T15:28:31.709Z,10.90
2019-04-10T15:31:03.429Z,10.90
2019-04-10T15:33:37.304Z,10.80
2019-04-10T15:36:09.429Z,10.80
2019-04-10T15:38:42.858Z,10.80
2019-04-10T15:41:12.762Z,10.80
2019-04-10T15:43:45.540Z,10.70
2019-04-10T15:46:15.090Z,10.80
2019-04-10T15:48:44.523Z,10.80
2019-04-10T15:51:18.164Z,10.70
2019-04-10T15:53:49.336Z,10.60
2019-04-10T15:56:20.433Z,10.60
2019-04-10T15:58:52.123Z,10.50
2019-04-10T16:01:23.744Z,10.50
2019-04-10T16:03:54.670Z,10.50
2019-04-10T16:06:25.396Z,10.60
2019-04-10T16:08:54.730Z,10.50
2019-04-10T16:11:52.405Z,10.50
2019-04-10T16:14:33.243Z,10.50
2019-04-10T16:17:19.322Z,10.50
2019-04-10T16:20:05.013Z,10.50
2019-04-10T16:22:40.602Z,10.50
2019-04-10T16:25:25.978Z,10.40
2019-04-10T16:27:55.677Z,10.30
2019-04-10T16:30:26.501Z,10.20
2019-04-10T16:32:56.564Z,10.30
2019-04-10T16:35:28.030Z,10.20
2019-04-10T16:38:02.347Z,10.10
2019-04-10T16:40:32.362Z,10.10
2019-04-10T16:43:03.502Z,10.10
2019-04-10T16:45:33.531Z,10.10
2019-04-10T16:48:03.502Z,10.10
2019-04-10T16:50:34.167Z,10.00
2019-04-10T16:53:05.448Z,10.00
2019-04-10T16:55:36.923Z,10.00
2019-04-10T16:58:07.614Z,9.90
2019-04-10T17:00:39.705Z,9.90
2019-04-10T17:03:10.123Z,9.90
2019-04-10T17:05:43.863Z,9.80
2019-04-10T17:08:14.055Z,9.80
2019-04-10T17:10:48.305Z,9.80
2019-04-10T17:13:18.765Z,9.70
2019-04-10T17:15:49.007Z,9.60
2019-04-10T17:18:19.341Z,9.70
2019-04-10T17:20:51.463Z,9.60
2019-04-10T17:23:22.534Z,9.50
2019-04-10T17:25:52.670Z,9.40
2019-04-10T17:28:23.657Z,9.40
2019-04-10T17:30:53.938Z,9.30
2019-04-10T17:33:32.137Z,9.30
2019-04-10T17:36:07.727Z,9.20
2019-04-10T17:38:41.231Z,9.10
2019-04-10T17:41:17.670Z,9.10
2019-04-10T17:43:49.776Z,9.00
2019-04-10T17:46:47.075Z,8.90
2019-04-10T17:49:47.681Z,8.90
2019-04-10T17:52:23.249Z,8.80
2019-04-10T17:54:59.559Z,8.70
2019-04-10T17:57:56.114Z,8.60
2019-04-10T18:00:49.399Z,8.60
2019-04-10T18:03:19.050Z,8.60
2019-04-10T18:05:50.886Z,8.50
2019-04-10T18:08:35.536Z,8.30
2019-04-10T18:11:04.278Z,8.30
2019-04-10T18:13:44.957Z,8.30
2019-04-10T18:16:14.898Z,8.20
2019-04-10T18:18:45.711Z,8.10
2019-04-10T18:21:33.508Z,8.10
2019-04-10T18:23:55.986Z,8.00
2019-04-10T18:26:25.730Z,8.00
2019-04-10T18:28:56.818Z,7.90
2019-04-10T18:31:34.739Z,7.90
2019-04-10T18:34:14.169Z,7.90
2019-04-10T18:37:05.379Z,7.80
2019-04-10T18:39:34.951Z,7.70
2019-04-10T18:42:05.631Z,7.70
2019-04-10T18:44:49.022Z,7.60
2019-04-10T18:47:20.692Z,7.50
2019-04-10T18:49:58.204Z,7.40
2019-04-10T18:52:29.596Z,7.40
2019-04-10T18:55:10.212Z,7.30
2019-04-10T18:58:00.394Z,7.30
2019-04-10T19:00:54.591Z,7.20
2019-04-10T19:03:52.611Z,7.10
2019-04-10T19:06:41.122Z,7.00
2019-04-10T19:09:24.633Z,7.10
2019-04-10T19:11:52.816Z,7.00
2019-04-10T19:14:22.591Z,6.90
2019-04-10T19:16:52.881Z,6.90
2019-04-10T19:22:24.357Z,6.90
2019-04-10T19:24:54.489Z,6.80
2019-04-10T19:27:34.024Z,6.70
2019-04-10T19:30:51.189Z,6.70
2019-04-10T19:33:21.847Z,6.70
2019-04-10T19:36:03.639Z,6.60
2019-04-10T19:38:41.101Z,6.60
2019-04-10T19:41:36.224Z,6.60
2019-04-10T19:44:04.467Z,6.60
2019-04-10T19:46:56.275Z,6.50
2019-04-10T19:49:26.442Z,6.50
2019-04-10T19:52:12.387Z,6.40
2019-04-10T19:55:00.810Z,6.30
2019-04-10T19:57:55.219Z,6.30
2019-04-10T20:00:38.744Z,6.30
2019-04-10T20:03:13.224Z,6.20
2019-04-10T20:05:43.542Z,6.20
2019-04-10T20:08:17.588Z,6.20
2019-04-10T20:10:49.818Z,6.20
2019-04-10T20:13:20.637Z,6.20
2019-04-10T20:15:50.977Z,6.10
2019-04-10T20:18:24.422Z,6.10
2019-04-10T20:20:55.450Z,6.10
2019-04-10T20:23:27.787Z,6.10
2019-04-10T20:26:03.426Z,6.10
2019-04-10T20:28:33.833Z,6.00
2019-04-10T20:31:04.802Z,6.00
2019-04-10T20:33:35.820Z,5.90
2019-04-10T20:36:06.796Z,5.90
2019-04-10T20:38:38.794Z,5.90
2019-04-10T20:41:08.835Z,5.90
2019-04-10T20:43:41.482Z,5.80
2019-04-10T20:46:11.799Z,5.70
2019-04-10T20:48:41.461Z,5.80
2019-04-10T20:51:12.383Z,5.70
2019-04-10T20:53:50.440Z,5.80
2019-04-10T20:56:22.206Z,5.80
2019-04-10T20:58:55.985Z,5.70
2019-04-10T21:01:25.686Z,5.70
2019-04-10T21:03:55.071Z,5.70
2019-04-10T21:06:25.493Z,5.60
2019-04-10T21:08:59.308Z,5.60
2019-04-10T21:11:29.497Z,5.50
2019-04-10T21:14:01.380Z,5.60
2019-04-10T21:16:31.771Z,5.50
2019-04-10T21:19:02.385Z,5.50
2019-04-10T21:21:32.893Z,5.50
2019-04-10T21:24:03.162Z,5.50
2019-04-10T21:26:34.668Z,5.50
2019-04-10T21:29:06.533Z,5.40
2019-04-10T21:32:07.931Z,5.40
2019-04-10T21:34:40.213Z,5.40
2019-04-10T21:37:10.195Z,5.40
2019-04-10T21:39:40.143Z,5.30
2019-04-10T21:42:19.461Z,5.30
2019-04-10T21:44:41.419Z,5.30
2019-04-10T21:47:13.037Z,5.30
2019-04-10T21:49:44.220Z,5.30
2019-04-10T21:52:16.494Z,5.20
2019-04-10T21:54:51.083Z,5.20
2019-04-10T21:57:18.181Z,5.20
2019-04-10T21:59:48.099Z,5.10
2019-04-10T22:02:17.891Z,5.20
2019-04-10T22:04:49.827Z,5.20
2019-04-10T22:07:44.805Z,5.10
2019-04-10T22:10:39.758Z,5.10
2019-04-10T22:13:09.705Z,5.10
2019-04-10T22:15:42.230Z,5.10
2019-04-10T22:18:17.612Z,5.10
2019-04-10T22:20:47.969Z,5.00
2019-04-10T22:23:18.150Z,5.00
2019-04-10T22:25:48.336Z,5.00
2019-04-10T22:28:18.966Z,4.90
2019-04-10T22:30:50.587Z,4.90
2019-04-10T22:33:20.641Z,4.90
2019-04-10T22:35:50.891Z,4.90
2019-04-10T22:38:21.504Z,4.90
2019-04-10T22:40:51.887Z,4.90
2019-04-10T22:43:22.290Z,4.90
2019-04-10T22:45:52.872Z,4.80
2019-04-10T22:48:23.055Z,4.80
2019-04-10T22:50:53.555Z,4.70
2019-04-10T22:53:24.141Z,4.70
2019-04-10T22:55:53.582Z,4.70
2019-04-10T22:58:26.808Z,4.70
2019-04-10T23:00:57.974Z,4.60
2019-04-10T23:03:30.168Z,4.60
2019-04-10T23:06:00.629Z,4.60
2019-04-10T23:08:30.324Z,4.60
2019-04-10T23:10:59.734Z,4.60
2019-04-10T23:13:30.120Z,4.50
2019-04-10T23:15:59.953Z,4.50
2019-04-10T23:18:29.823Z,4.50
2019-04-10T23:21:01.852Z,4.50
2019-04-10T23:23:31.256Z,4.50
2019-04-10T23:26:01.152Z,4.50
2019-04-10T23:28:31.538Z,4.50
2019-04-10T23:31:01.886Z,4.50
2019-04-10T23:33:33.152Z,4.40
2019-04-10T23:36:04.261Z,4.40
2019-04-10T23:38:35.316Z,4.40
2019-04-10T23:41:05.386Z,4.40
2019-04-10T23:43:35.689Z,4.40
2019-04-10T23:46:06.269Z,4.40
2019-04-10T23:48:37.021Z,4.40
2019-04-10T23:51:07.169Z,4.40
2019-04-10T23:53:38.356Z,4.40
2019-04-10T23:56:08.405Z,4.30
2019-04-10T23:58:38.148Z,4.30
