createdAt,value
2023-03-10T00:01:41.609Z,8.20
2023-03-10T00:04:09.436Z,8.27
2023-03-10T00:06:45.362Z,8.20
2023-03-10T00:09:14.129Z,7.70
2023-03-10T00:11:41.591Z,7.70
2023-03-10T00:14:09.060Z,7.93
2023-03-10T00:16:36.499Z,8.30
2023-03-10T00:19:07.169Z,8.47
2023-03-10T00:21:34.603Z,7.87
2023-03-10T00:27:00.460Z,8.37
2023-03-10T00:29:28.745Z,7.87
2023-03-10T00:34:59.129Z,8.30
2023-03-10T00:37:26.910Z,8.50
2023-03-10T00:39:57.009Z,9.73
2023-03-10T00:42:25.766Z,7.90
2023-03-10T00:44:53.429Z,7.77
2023-03-10T00:47:22.749Z,8.60
2023-03-10T00:49:51.521Z,8.20
2023-03-10T00:52:19.016Z,8.00
2023-03-10T00:54:46.455Z,7.70
2023-03-10T00:57:13.961Z,6.90
2023-03-10T00:59:50.331Z,6.70
2023-03-10T01:02:18.382Z,6.97
2023-03-10T01:04:45.907Z,7.73
2023-03-10T01:07:13.406Z,7.53
2023-03-10T01:09:40.842Z,8.17
2023-03-10T01:12:09.161Z,7.93
2023-03-10T01:14:37.012Z,7.37
2023-03-10T01:17:05.974Z,8.53
2023-03-10T01:19:33.556Z,7.67
2023-03-10T01:22:02.117Z,8.67
2023-03-10T01:24:29.589Z,8.27
2023-03-10T01:26:57.014Z,7.67
2023-03-10T01:32:24.687Z,8.23
2023-03-10T01:34:52.190Z,8.13
2023-03-10T01:37:21.099Z,7.97
2023-03-10T01:39:48.606Z,8.20
2023-03-10T01:42:16.263Z,7.80
2023-03-10T01:44:43.975Z,8.07
2023-03-10T01:50:13.982Z,7.97
2023-03-10T01:52:42.752Z,8.43
2023-03-10T01:55:12.857Z,7.80
2023-03-10T01:57:43.051Z,8.17
2023-03-10T02:03:13.657Z,6.57
2023-03-10T02:08:48.849Z,6.30
2023-03-10T02:11:16.727Z,6.60
2023-03-10T02:13:44.325Z,5.30
2023-03-10T02:16:11.815Z,2.93
2023-03-10T02:18:40.028Z,2.50
2023-03-10T02:21:12.267Z,2.63
2023-03-10T02:23:58.866Z,2.50
2023-03-10T02:26:35.558Z,2.53
2023-03-10T02:29:07.778Z,2.27
2023-03-10T02:31:35.563Z,3.00
2023-03-10T02:34:06.500Z,2.27
2023-03-10T02:36:34.074Z,1.90
2023-03-10T02:39:01.505Z,1.50
2023-03-10T02:41:31.667Z,2.20
2023-03-10T02:44:01.258Z,2.30
2023-03-10T02:46:32.185Z,2.40
2023-03-10T02:49:00.409Z,2.30
2023-03-10T02:51:37.149Z,2.07
2023-03-10T02:56:57.141Z,2.17
2023-03-10T02:59:24.683Z,2.50
2023-03-10T03:02:12.108Z,2.30
2023-03-10T03:04:40.003Z,2.23
2023-03-10T03:07:08.129Z,2.50
2023-03-10T03:09:36.394Z,2.87
2023-03-10T03:12:03.992Z,3.07
2023-03-10T03:14:31.812Z,3.50
2023-03-10T03:16:59.457Z,3.40
2023-03-10T03:19:29.892Z,3.57
2023-03-10T03:21:58.008Z,4.23
2023-03-10T03:24:25.929Z,4.70
2023-03-10T03:26:53.393Z,5.40
2023-03-10T03:29:24.823Z,5.17
2023-03-10T03:31:53.410Z,5.27
2023-03-10T03:34:25.040Z,5.47
2023-03-10T03:37:33.013Z,6.20
2023-03-10T03:40:01.781Z,5.80
2023-03-10T03:42:29.785Z,4.83
2023-03-10T03:44:57.613Z,6.43
2023-03-10T03:50:24.152Z,5.63
2023-03-10T03:52:53.662Z,6.43
2023-03-10T03:55:24.842Z,6.57
2023-03-10T03:57:53.436Z,5.03
2023-03-10T04:00:23.079Z,5.60
2023-03-10T04:05:48.098Z,5.77
2023-03-10T04:08:15.642Z,5.97
2023-03-10T04:10:51.132Z,5.70
2023-03-10T04:13:18.842Z,6.40
2023-03-10T04:15:46.393Z,6.90
2023-03-10T04:18:13.994Z,7.63
2023-03-10T04:20:41.514Z,7.13
2023-03-10T04:23:09.029Z,7.57
2023-03-10T04:25:37.234Z,8.03
2023-03-10T04:31:14.110Z,8.30
2023-03-10T04:33:41.716Z,8.73
2023-03-10T04:36:09.514Z,8.03
2023-03-10T04:38:37.847Z,9.00
2023-03-10T04:41:06.237Z,8.80
2023-03-10T04:43:41.999Z,9.97
2023-03-10T04:46:10.173Z,8.10
2023-03-10T04:51:28.539Z,9.00
2023-03-10T04:53:57.987Z,10.03
2023-03-10T04:56:29.696Z,9.30
2023-03-10T04:58:57.420Z,11.00
2023-03-10T05:04:22.715Z,9.60
2023-03-10T05:09:50.562Z,8.57
2023-03-10T05:12:18.728Z,8.70
2023-03-10T05:14:46.235Z,8.13
2023-03-10T05:17:13.940Z,8.53
2023-03-10T05:22:40.373Z,8.97
2023-03-10T05:25:12.552Z,9.10
2023-03-10T05:27:41.835Z,11.87
2023-03-10T05:30:11.997Z,11.20
2023-03-10T05:32:39.549Z,10.80
2023-03-10T05:35:07.980Z,10.47
2023-03-10T05:40:27.451Z,9.37
2023-03-10T05:42:55.047Z,9.63
2023-03-10T05:45:23.802Z,11.03
2023-03-10T05:50:59.998Z,10.00
2023-03-10T05:53:28.495Z,10.23
2023-03-10T05:55:58.135Z,10.77
2023-03-10T05:58:27.085Z,9.80
2023-03-10T06:00:55.179Z,10.37
2023-03-10T06:03:23.772Z,10.63
2023-03-10T06:08:50.223Z,10.90
2023-03-10T06:11:19.336Z,10.27
2023-03-10T06:13:46.785Z,11.50
2023-03-10T06:16:14.280Z,10.90
2023-03-10T06:18:41.719Z,12.20
2023-03-10T06:23:59.040Z,9.70
2023-03-10T06:26:27.862Z,10.00
2023-03-10T06:28:55.291Z,9.27
2023-03-10T06:31:24.380Z,9.40
2023-03-10T06:33:52.189Z,9.13
2023-03-10T06:36:23.234Z,8.90
2023-03-10T06:38:50.930Z,8.33
2023-03-10T06:44:18.539Z,8.23
2023-03-10T06:46:46.166Z,8.97
2023-03-10T06:49:13.625Z,8.40
2023-03-10T06:51:41.120Z,8.27
2023-03-10T06:54:08.580Z,9.00
2023-03-10T06:56:36.067Z,8.87
2023-03-10T06:59:31.552Z,8.20
2023-03-10T07:01:59.053Z,7.30
2023-03-10T07:07:25.151Z,8.10
2023-03-10T07:09:52.574Z,7.63
2023-03-10T07:12:20.039Z,7.20
2023-03-10T07:14:48.871Z,7.23
2023-03-10T07:17:16.288Z,7.60
2023-03-10T07:19:44.061Z,8.27
2023-03-10T07:25:00.172Z,8.07
2023-03-10T07:27:27.576Z,7.93
2023-03-10T07:29:56.469Z,7.27
2023-03-10T07:33:01.022Z,7.50
2023-03-10T07:35:28.544Z,6.47
2023-03-10T07:37:56.033Z,7.20
2023-03-10T07:40:24.911Z,7.17
2023-03-10T07:42:54.359Z,8.00
2023-03-10T07:45:23.776Z,7.50
2023-03-10T07:48:29.023Z,7.45
2023-03-10T07:50:57.762Z,7.50
2023-03-10T07:53:25.544Z,7.13
2023-03-10T07:55:54.346Z,7.50
2023-03-10T07:58:36.186Z,8.23
2023-03-10T08:01:05.515Z,8.37
2023-03-10T08:06:35.877Z,8.50
2023-03-10T08:09:05.452Z,8.90
2023-03-10T08:11:32.947Z,9.00
2023-03-10T08:16:46.967Z,8.47
2023-03-10T08:19:14.496Z,9.30
2023-03-10T08:21:41.901Z,8.50
2023-03-10T08:24:09.400Z,8.77
2023-03-10T08:26:37.719Z,8.47
2023-03-10T08:32:09.728Z,8.97
2023-03-10T08:34:37.379Z,9.90
2023-03-10T08:40:08.032Z,10.83
2023-03-10T08:42:36.931Z,10.20
2023-03-10T08:45:08.055Z,10.17
2023-03-10T08:47:50.215Z,10.35
2023-03-10T08:50:19.513Z,11.17
2023-03-10T08:55:49.206Z,9.63
2023-03-10T08:58:16.776Z,10.10
2023-03-10T09:00:44.758Z,9.97
2023-03-10T09:03:15.095Z,10.00
2023-03-10T09:05:44.419Z,10.13
2023-03-10T09:11:11.204Z,10.67
2023-03-10T09:13:39.270Z,10.30
2023-03-10T09:16:11.182Z,10.30
2023-03-10T09:18:39.003Z,10.17
2023-03-10T09:21:08.807Z,10.03
2023-03-10T09:23:36.338Z,10.73
2023-03-10T09:26:03.967Z,10.50
2023-03-10T09:28:31.494Z,10.13
2023-03-10T09:30:59.014Z,11.20
2023-03-10T09:33:26.449Z,10.80
2023-03-10T09:36:06.763Z,10.07
2023-03-10T09:38:36.248Z,9.70
2023-03-10T09:41:11.576Z,9.63
2023-03-10T09:43:41.096Z,9.27
2023-03-10T09:46:15.480Z,9.03
2023-03-10T09:48:48.755Z,8.93
2023-03-10T09:51:18.171Z,9.50
2023-03-10T09:54:09.564Z,9.25
2023-03-10T09:56:38.572Z,9.53
2023-03-10T10:01:54.408Z,9.20
2023-03-10T10:04:24.469Z,9.03
2023-03-10T10:06:52.079Z,8.63
2023-03-10T10:09:27.160Z,8.57
2023-03-10T10:14:56.687Z,8.13
2023-03-10T10:17:52.941Z,8.47
2023-03-10T10:20:24.832Z,8.60
2023-03-10T10:25:42.617Z,9.97
2023-03-10T10:31:15.829Z,8.57
2023-03-10T10:33:58.125Z,9.20
2023-03-10T10:36:26.794Z,9.57
2023-03-10T10:38:56.050Z,9.60
2023-03-10T10:41:26.969Z,9.27
2023-03-10T10:46:53.874Z,8.67
2023-03-10T10:49:24.445Z,8.50
2023-03-10T10:51:59.966Z,8.97
2023-03-10T10:54:29.190Z,8.43
2023-03-10T10:56:58.510Z,8.40
2023-03-10T10:59:29.901Z,8.23
2023-03-10T11:01:59.796Z,7.43
2023-03-10T11:04:29.125Z,7.37
2023-03-10T11:07:11.302Z,6.90
2023-03-10T11:09:38.964Z,8.03
2023-03-10T11:12:09.295Z,8.07
2023-03-10T11:14:45.289Z,8.37
2023-03-10T11:17:18.701Z,8.30
2023-03-10T11:19:57.295Z,8.77
2023-03-10T11:22:32.411Z,8.33
2023-03-10T11:25:02.826Z,8.67
2023-03-10T11:30:21.372Z,7.93
2023-03-10T11:33:03.845Z,7.83
2023-03-10T11:35:35.603Z,8.07
2023-03-10T11:38:08.532Z,7.07
2023-03-10T11:40:43.393Z,7.53
2023-03-10T11:43:17.201Z,7.03
2023-03-10T11:45:48.605Z,7.27
2023-03-10T11:48:26.613Z,7.63
2023-03-10T11:51:00.036Z,7.53
2023-03-10T11:53:33.110Z,7.90
2023-03-10T11:56:01.371Z,8.10
2023-03-10T11:58:37.410Z,7.63
2023-03-10T12:01:19.851Z,7.00
2023-03-10T12:03:53.250Z,7.20
2023-03-10T12:09:33.039Z,5.83
2023-03-10T12:12:02.114Z,6.13
2023-03-10T12:14:29.730Z,5.33
2023-03-10T12:16:57.289Z,5.00
2023-03-10T12:19:26.074Z,5.30
2023-03-10T12:22:24.059Z,5.70
2023-03-10T12:24:52.911Z,5.30
2023-03-10T12:27:20.427Z,5.47
2023-03-10T12:29:48.221Z,5.63
2023-03-10T12:32:39.641Z,5.27
2023-03-10T12:35:33.184Z,5.40
2023-03-10T12:38:29.354Z,5.63
2023-03-10T12:40:56.961Z,6.10
2023-03-10T12:43:53.874Z,5.97
2023-03-10T12:46:24.589Z,6.10
2023-03-10T12:49:03.552Z,5.60
2023-03-10T12:51:37.519Z,5.90
2023-03-10T12:54:14.098Z,5.80
2023-03-10T12:59:28.599Z,5.30
2023-03-10T13:01:58.527Z,5.77
2023-03-10T13:04:26.801Z,5.60
2023-03-10T13:09:56.787Z,5.60
2023-03-10T13:12:30.815Z,6.10
2023-03-10T13:14:59.562Z,6.00
2023-03-10T13:20:29.140Z,5.90
2023-03-10T13:22:59.677Z,5.97
2023-03-10T13:25:27.658Z,6.07
2023-03-10T13:27:57.280Z,5.17
2023-03-10T13:30:26.486Z,5.60
2023-03-10T13:32:55.893Z,5.20
2023-03-10T13:35:25.090Z,5.50
2023-03-10T13:40:59.690Z,6.10
2023-03-10T13:46:28.095Z,6.60
2023-03-10T13:48:58.012Z,7.50
2023-03-10T13:51:31.761Z,7.77
2023-03-10T13:54:14.660Z,6.87
2023-03-10T13:59:33.345Z,8.00
2023-03-10T14:02:02.059Z,7.67
2023-03-10T14:04:46.950Z,7.40
2023-03-10T14:07:18.208Z,7.20
2023-03-10T14:09:47.207Z,7.73
2023-03-10T14:12:15.919Z,7.43
2023-03-10T14:14:44.885Z,8.03
2023-03-10T14:17:30.873Z,8.20
2023-03-10T14:19:58.672Z,8.20
2023-03-10T14:22:31.607Z,7.73
2023-03-10T14:25:01.611Z,8.03
2023-03-10T14:27:29.187Z,8.27
2023-03-10T14:29:59.655Z,7.40
2023-03-10T14:32:27.162Z,8.07
2023-03-10T14:34:54.647Z,9.70
2023-03-10T14:37:22.073Z,9.93
2023-03-10T14:42:53.305Z,9.10
2023-03-10T14:45:27.540Z,8.90
2023-03-10T14:47:56.746Z,8.47
2023-03-10T14:50:25.266Z,10.47
2023-03-10T14:52:52.717Z,9.93
2023-03-10T14:55:20.318Z,10.37
2023-03-10T15:00:47.946Z,8.40
2023-03-10T15:03:18.075Z,7.10
2023-03-10T15:05:49.123Z,6.63
2023-03-10T15:08:17.012Z,6.43
2023-03-10T15:10:47.967Z,6.77
2023-03-10T15:13:15.832Z,5.90
2023-03-10T15:15:45.361Z,6.60
2023-03-10T15:18:41.104Z,6.97
2023-03-10T15:21:10.335Z,6.73
2023-03-10T15:26:36.160Z,6.90
2023-03-10T15:29:03.699Z,7.93
2023-03-10T15:31:31.212Z,7.13
2023-03-10T15:33:58.790Z,6.67
2023-03-10T15:36:27.904Z,6.83
2023-03-10T15:38:55.320Z,6.53
2023-03-10T15:41:23.578Z,6.73
2023-03-10T15:43:51.395Z,7.00
2023-03-10T15:46:18.994Z,6.93
2023-03-10T15:48:46.423Z,7.33
2023-03-10T15:51:17.329Z,7.77
2023-03-10T15:53:46.187Z,7.80
2023-03-10T15:56:15.243Z,7.63
2023-03-10T15:58:42.967Z,8.47
2023-03-10T16:01:11.229Z,7.97
2023-03-10T16:03:38.868Z,8.07
2023-03-10T16:06:09.402Z,7.23
2023-03-10T16:08:38.664Z,7.97
2023-03-10T16:11:10.177Z,8.43
2023-03-10T16:13:37.606Z,7.93
2023-03-10T16:16:07.189Z,8.53
2023-03-10T16:18:35.183Z,8.70
2023-03-10T16:21:03.958Z,8.00
2023-03-10T16:23:33.130Z,7.87
2023-03-10T16:26:07.613Z,8.80
2023-03-10T16:28:35.515Z,9.17
2023-03-10T16:31:06.328Z,9.60
2023-03-10T16:33:34.495Z,8.50
2023-03-10T16:38:50.506Z,6.97
2023-03-10T16:41:19.268Z,7.80
2023-03-10T16:43:47.344Z,7.40
2023-03-10T16:49:18.059Z,6.87
2023-03-10T16:51:46.451Z,8.10
2023-03-10T16:54:16.068Z,8.53
2023-03-10T16:56:47.512Z,7.90
2023-03-10T16:59:18.532Z,7.83
2023-03-10T17:01:46.386Z,7.90
2023-03-10T17:04:13.908Z,6.53
2023-03-10T17:06:41.538Z,6.87
2023-03-10T17:09:10.198Z,7.43
2023-03-10T17:11:39.342Z,6.73
2023-03-10T17:14:09.838Z,5.90
2023-03-10T17:16:37.719Z,5.97
2023-03-10T17:19:08.358Z,5.63
2023-03-10T17:21:39.153Z,5.73
2023-03-10T17:24:08.698Z,6.40
2023-03-10T17:26:36.504Z,4.83
2023-03-10T17:32:07.687Z,6.13
2023-03-10T17:34:35.258Z,5.57
2023-03-10T17:37:02.714Z,5.37
2023-03-10T17:42:19.099Z,5.90
2023-03-10T17:44:46.591Z,5.47
2023-03-10T17:47:15.340Z,5.40
2023-03-10T17:52:45.090Z,5.13
2023-03-10T17:55:15.220Z,4.77
2023-03-10T17:57:42.662Z,4.73
2023-03-10T18:00:11.607Z,4.83
2023-03-10T18:02:43.101Z,4.50
2023-03-10T18:05:11.632Z,4.60
2023-03-10T18:07:39.115Z,4.50
2023-03-10T18:10:08.455Z,4.13
2023-03-10T18:12:36.037Z,3.67
2023-03-10T18:15:03.582Z,3.40
2023-03-10T18:17:30.975Z,4.07
2023-03-10T18:20:00.991Z,3.43
2023-03-10T18:22:28.403Z,3.80
2023-03-10T18:25:01.291Z,3.50
2023-03-10T18:27:28.729Z,2.67
2023-03-10T18:29:56.183Z,3.60
2023-03-10T18:35:23.483Z,3.23
2023-03-10T18:37:50.916Z,3.00
2023-03-10T18:40:18.396Z,3.00
2023-03-10T18:42:45.799Z,3.13
2023-03-10T18:45:13.379Z,3.70
2023-03-10T18:47:41.632Z,2.80
2023-03-10T18:50:10.659Z,3.00
2023-03-10T18:52:39.717Z,3.27
2023-03-10T18:55:07.845Z,2.60
2023-03-10T18:57:35.352Z,3.07
2023-03-10T19:00:05.077Z,3.40
2023-03-10T19:02:32.570Z,3.83
2023-03-10T19:05:03.284Z,3.20
2023-03-10T19:07:30.718Z,4.13
2023-03-10T19:12:48.461Z,4.63
2023-03-10T19:15:17.589Z,6.27
2023-03-10T19:17:45.617Z,6.50
2023-03-10T19:20:14.675Z,6.50
2023-03-10T19:22:42.991Z,7.50
2023-03-10T19:25:11.918Z,7.20
2023-03-10T19:27:40.557Z,6.70
2023-03-10T19:30:12.126Z,5.90
2023-03-10T19:32:39.866Z,5.70
2023-03-10T19:35:09.112Z,5.07
2023-03-10T19:37:37.134Z,5.83
2023-03-10T19:40:06.202Z,7.50
2023-03-10T19:42:34.052Z,7.20
2023-03-10T19:47:52.276Z,5.30
2023-03-10T19:50:19.912Z,7.10
2023-03-10T19:52:48.848Z,6.07
2023-03-10T19:55:19.408Z,5.20
2023-03-10T19:57:48.154Z,6.20
2023-03-10T20:00:18.635Z,5.87
2023-03-10T20:02:46.161Z,6.37
2023-03-10T20:05:15.811Z,6.20
2023-03-10T20:07:46.227Z,7.50
2023-03-10T20:10:14.263Z,7.33
2023-03-10T20:12:41.860Z,7.03
2023-03-10T20:15:09.652Z,5.93
2023-03-10T20:17:37.541Z,7.67
2023-03-10T20:20:09.958Z,7.83
2023-03-10T20:25:35.939Z,6.20
2023-03-10T20:31:16.870Z,5.47
2023-03-10T20:33:44.363Z,7.70
2023-03-10T20:36:13.880Z,6.77
2023-03-10T20:38:41.553Z,8.70
2023-03-10T20:41:10.980Z,7.63
2023-03-10T20:43:38.411Z,6.70
2023-03-10T20:46:06.042Z,7.60
2023-03-10T20:48:33.672Z,7.17
2023-03-10T20:51:02.863Z,7.90
2023-03-10T20:53:33.034Z,8.70
2023-03-10T20:56:00.587Z,8.23
2023-03-10T20:58:29.364Z,10.03
2023-03-10T21:00:56.912Z,9.17
2023-03-10T21:03:27.017Z,7.03
2023-03-10T21:08:53.358Z,7.10
2023-03-10T21:11:20.884Z,8.83
2023-03-10T21:13:50.804Z,8.93
2023-03-10T21:16:20.664Z,8.40
2023-03-10T21:21:37.216Z,7.90
2023-03-10T21:24:05.754Z,6.77
2023-03-10T21:26:33.517Z,7.50
2023-03-10T21:29:02.348Z,7.03
2023-03-10T21:31:29.777Z,7.70
2023-03-10T21:37:00.667Z,8.00
2023-03-10T21:39:28.243Z,7.00
2023-03-10T21:41:55.714Z,7.40
2023-03-10T21:44:27.077Z,7.70
2023-03-10T21:46:54.754Z,6.63
2023-03-10T21:49:22.179Z,7.63
2023-03-10T21:51:49.722Z,6.97
2023-03-10T21:54:17.381Z,7.23
2023-03-10T21:57:08.774Z,7.00
2023-03-10T21:59:37.517Z,6.63
2023-03-10T22:05:07.883Z,6.43
2023-03-10T22:07:35.337Z,6.77
2023-03-10T22:10:03.002Z,7.17
2023-03-10T22:12:30.667Z,6.70
2023-03-10T22:14:59.526Z,5.50
2023-03-10T22:17:27.571Z,6.40
2023-03-10T22:22:53.257Z,5.80
2023-03-10T22:25:21.233Z,4.80
2023-03-10T22:27:51.563Z,4.77
2023-03-10T22:30:20.679Z,5.67
2023-03-10T22:32:48.640Z,4.80
2023-03-10T22:35:16.665Z,4.73
2023-03-10T22:37:45.124Z,6.63
2023-03-10T22:40:16.015Z,5.93
2023-03-10T22:42:44.407Z,4.67
2023-03-10T22:48:03.434Z,5.60
2023-03-10T22:53:38.107Z,5.30
2023-03-10T22:56:06.283Z,5.57
2023-03-10T22:58:33.758Z,5.13
2023-03-10T23:01:01.448Z,5.10
2023-03-10T23:03:30.354Z,5.37
2023-03-10T23:08:56.469Z,4.67
2023-03-10T23:11:24.397Z,4.63
2023-03-10T23:13:51.865Z,5.53
2023-03-10T23:16:19.679Z,4.83
2023-03-10T23:18:48.617Z,4.73
2023-03-10T23:21:16.494Z,5.23
2023-03-10T23:23:44.014Z,6.20
2023-03-10T23:26:12.254Z,5.90
2023-03-10T23:28:39.883Z,5.30
2023-03-10T23:31:08.022Z,5.77
2023-03-10T23:33:35.461Z,6.23
2023-03-10T23:36:04.903Z,5.60
2023-03-10T23:38:32.437Z,5.83
2023-03-10T23:40:59.858Z,5.37
2023-03-10T23:46:16.098Z,6.07
2023-03-10T23:48:43.602Z,5.90
2023-03-10T23:51:15.415Z,5.70
2023-03-10T23:53:43.433Z,4.83
2023-03-10T23:56:12.447Z,6.57
2023-03-10T23:58:40.893Z,5.33
