createdAt,value
2022-09-12T00:01:18.211Z,3.60
2022-09-12T00:03:45.485Z,3.47
2022-09-12T00:06:24.517Z,3.47
2022-09-12T00:08:54.187Z,3.65
2022-09-12T00:11:21.604Z,3.58
2022-09-12T00:13:49.080Z,3.72
2022-09-12T00:16:18.367Z,3.45
2022-09-12T00:18:47.060Z,3.63
2022-09-12T00:21:15.537Z,3.90
2022-09-12T00:23:42.550Z,3.60
2022-09-12T00:26:09.696Z,3.70
2022-09-12T00:28:38.109Z,3.45
2022-09-12T00:31:07.936Z,3.38
2022-09-12T00:33:36.056Z,3.35
2022-09-12T00:36:08.857Z,3.58
2022-09-12T00:38:38.754Z,3.40
2022-09-12T00:41:06.425Z,3.00
2022-09-12T00:43:42.757Z,2.90
2022-09-12T00:46:40.202Z,2.90
2022-09-12T00:49:18.440Z,3.40
2022-09-12T00:51:50.938Z,3.17
2022-09-12T00:54:22.559Z,2.55
2022-09-12T00:56:50.856Z,3.33
2022-09-12T00:59:22.148Z,3.15
2022-09-12T01:01:51.341Z,2.95
2022-09-12T01:04:20.811Z,3.30
2022-09-12T01:06:48.734Z,2.90
2022-09-12T01:09:20.988Z,2.70
2022-09-12T01:11:48.702Z,2.75
2022-09-12T01:14:17.379Z,3.00
2022-09-12T01:16:45.458Z,3.40
2022-09-12T01:19:31.938Z,3.55
2022-09-12T01:22:29.776Z,4.00
2022-09-12T01:25:29.035Z,4.30
2022-09-12T01:28:27.017Z,4.90
2022-09-12T01:31:13.946Z,3.78
2022-09-12T01:34:02.426Z,3.60
2022-09-12T01:36:29.613Z,3.70
2022-09-12T01:39:00.751Z,4.00
2022-09-12T01:41:50.247Z,3.63
2022-09-12T01:44:24.638Z,3.10
2022-09-12T01:47:14.118Z,3.60
2022-09-12T01:49:47.067Z,3.45
2022-09-12T01:52:21.836Z,3.60
2022-09-12T01:54:55.010Z,3.80
2022-09-12T01:57:32.658Z,3.70
2022-09-12T02:00:08.957Z,3.20
2022-09-12T02:02:48.617Z,3.38
2022-09-12T02:05:19.048Z,3.22
2022-09-12T02:07:54.136Z,3.65
2022-09-12T02:10:29.164Z,3.20
2022-09-12T02:13:08.585Z,3.28
2022-09-12T02:15:40.906Z,3.45
2022-09-12T02:18:09.017Z,3.20
2022-09-12T02:20:48.937Z,3.65
2022-09-12T02:23:22.559Z,3.10
2022-09-12T02:25:53.994Z,4.38
2022-09-12T02:28:28.262Z,3.50
2022-09-12T02:31:17.488Z,3.67
2022-09-12T02:34:10.655Z,3.22
2022-09-12T02:36:50.530Z,2.95
2022-09-12T02:39:20.181Z,2.60
2022-09-12T02:41:55.019Z,3.20
2022-09-12T02:44:22.477Z,3.63
2022-09-12T02:46:53.577Z,3.28
2022-09-12T02:49:20.559Z,3.20
2022-09-12T02:51:48.221Z,3.25
2022-09-12T02:54:16.124Z,3.20
2022-09-12T02:56:44.387Z,2.95
2022-09-12T02:59:14.573Z,3.13
2022-09-12T03:02:08.416Z,3.20
2022-09-12T03:04:59.207Z,3.40
2022-09-12T03:07:44.673Z,3.38
2022-09-12T03:10:25.209Z,2.90
2022-09-12T03:12:59.519Z,2.90
2022-09-12T03:15:32.137Z,3.08
2022-09-12T03:18:06.359Z,3.47
2022-09-12T03:20:42.344Z,3.33
2022-09-12T03:23:37.543Z,3.33
2022-09-12T03:26:10.146Z,2.97
2022-09-12T03:28:40.186Z,3.10
2022-09-12T03:31:19.047Z,3.63
2022-09-12T03:33:46.257Z,3.03
2022-09-12T03:36:21.235Z,3.45
2022-09-12T03:38:48.177Z,2.65
2022-09-12T03:41:15.346Z,2.88
2022-09-12T03:43:42.298Z,2.95
2022-09-12T03:46:09.275Z,3.05
2022-09-12T03:48:36.367Z,2.45
2022-09-12T03:51:09.202Z,3.50
2022-09-12T03:53:36.598Z,2.80
2022-09-12T03:56:08.538Z,3.45
2022-09-12T04:01:12.778Z,3.03
2022-09-12T04:03:41.561Z,2.80
2022-09-12T04:06:10.050Z,2.97
2022-09-12T04:08:37.913Z,2.92
2022-09-12T04:11:13.068Z,3.05
2022-09-12T04:13:41.650Z,2.80
2022-09-12T04:16:09.041Z,3.10
2022-09-12T04:18:36.334Z,2.90
2022-09-12T04:21:15.184Z,2.90
2022-09-12T04:23:42.561Z,3.22
2022-09-12T04:26:10.218Z,3.35
2022-09-12T04:28:38.349Z,3.00
2022-09-12T04:31:24.026Z,2.95
2022-09-12T04:33:56.047Z,3.22
2022-09-12T04:36:23.807Z,2.83
2022-09-12T04:38:51.631Z,2.70
2022-09-12T04:41:22.307Z,2.53
2022-09-12T04:43:53.457Z,2.70
2022-09-12T04:46:21.215Z,2.55
2022-09-12T04:48:51.349Z,2.70
2022-09-12T04:51:26.021Z,2.92
2022-09-12T04:53:54.589Z,2.83
2022-09-12T04:56:22.431Z,2.80
2022-09-12T04:58:49.904Z,2.55
2022-09-12T05:01:21.744Z,2.30
2022-09-12T05:03:49.741Z,2.45
2022-09-12T05:06:19.268Z,2.40
2022-09-12T05:08:47.025Z,3.17
2022-09-12T05:11:17.604Z,3.75
2022-09-12T05:13:46.820Z,3.85
2022-09-12T05:16:15.733Z,3.33
2022-09-12T05:18:44.403Z,2.90
2022-09-12T05:21:13.226Z,2.30
2022-09-12T05:23:40.384Z,2.53
2022-09-12T05:26:08.778Z,2.17
2022-09-12T05:28:37.627Z,2.17
2022-09-12T05:31:11.452Z,2.25
2022-09-12T05:33:41.526Z,2.30
2022-09-12T05:36:11.701Z,2.40
2022-09-12T05:38:39.410Z,2.40
2022-09-12T05:41:24.181Z,2.20
2022-09-12T05:43:53.921Z,2.25
2022-09-12T05:46:22.746Z,2.10
2022-09-12T05:48:55.103Z,2.30
2022-09-12T05:51:25.588Z,2.17
2022-09-12T05:53:55.156Z,2.30
2022-09-12T05:56:24.768Z,2.20
2022-09-12T05:58:59.351Z,2.30
2022-09-12T06:01:27.825Z,2.05
2022-09-12T06:03:57.802Z,2.25
2022-09-12T06:06:25.757Z,2.42
2022-09-12T06:08:55.061Z,2.10
2022-09-12T06:11:23.495Z,1.92
2022-09-12T06:13:51.167Z,1.65
2022-09-12T06:16:20.510Z,1.50
2022-09-12T06:18:49.419Z,1.50
2022-09-12T06:21:17.045Z,1.30
2022-09-12T06:23:46.295Z,1.70
2022-09-12T06:26:13.949Z,1.48
2022-09-12T06:28:42.164Z,1.30
2022-09-12T06:31:14.941Z,1.60
2022-09-12T06:33:44.215Z,1.33
2022-09-12T06:36:16.285Z,1.10
2022-09-12T06:38:44.189Z,1.10
2022-09-12T06:41:12.503Z,1.35
2022-09-12T06:43:40.681Z,1.48
2022-09-12T06:46:09.164Z,1.20
2022-09-12T06:48:41.534Z,0.95
2022-09-12T06:51:13.967Z,1.00
2022-09-12T06:53:42.734Z,1.65
2022-09-12T06:56:14.875Z,1.33
2022-09-12T06:58:42.826Z,1.15
2022-09-12T07:01:12.636Z,1.00
2022-09-12T07:03:40.249Z,1.00
2022-09-12T07:06:14.614Z,0.95
2022-09-12T07:08:42.167Z,1.30
2022-09-12T07:11:12.595Z,1.02
2022-09-12T07:13:40.954Z,0.95
2022-09-12T07:16:08.625Z,0.80
2022-09-12T07:18:38.103Z,0.80
2022-09-12T07:21:07.634Z,0.88
2022-09-12T07:23:34.853Z,0.88
2022-09-12T07:26:02.242Z,1.45
2022-09-12T07:28:31.462Z,0.80
2022-09-12T07:31:02.279Z,0.60
2022-09-12T07:33:30.325Z,0.90
2022-09-12T07:36:01.895Z,0.98
2022-09-12T07:38:28.954Z,0.80
2022-09-12T07:40:55.943Z,0.63
2022-09-12T07:43:23.579Z,0.80
2022-09-12T07:45:56.000Z,0.70
2022-09-12T07:48:23.326Z,0.80
2022-09-12T07:51:01.434Z,0.90
2022-09-12T07:53:34.136Z,0.85
2022-09-12T07:56:03.327Z,0.70
2022-09-12T07:58:31.346Z,0.90
2022-09-12T08:01:06.039Z,1.08
2022-09-12T08:03:33.314Z,0.90
2022-09-12T08:06:08.253Z,0.60
2022-09-12T08:08:35.394Z,0.70
2022-09-12T08:11:06.085Z,0.80
2022-09-12T08:13:35.196Z,0.85
2022-09-12T08:16:08.326Z,0.70
2022-09-12T08:18:36.495Z,0.70
2022-09-12T08:21:08.334Z,0.88
2022-09-12T08:26:06.147Z,0.80
2022-09-12T08:28:35.564Z,1.30
2022-09-12T08:31:07.721Z,0.77
2022-09-12T08:33:35.128Z,0.70
2022-09-12T08:36:10.382Z,0.80
2022-09-12T08:38:39.243Z,0.63
2022-09-12T08:41:06.343Z,0.80
2022-09-12T08:43:45.028Z,0.80
2022-09-12T08:46:23.329Z,0.80
2022-09-12T08:48:50.424Z,0.73
2022-09-12T08:51:19.507Z,1.05
2022-09-12T08:53:48.195Z,0.77
2022-09-12T08:56:15.408Z,0.77
2022-09-12T08:58:44.855Z,0.70
2022-09-12T09:01:33.543Z,0.80
2022-09-12T09:04:29.066Z,0.77
2022-09-12T09:07:04.765Z,0.68
2022-09-12T09:09:41.203Z,0.70
2022-09-12T09:12:22.424Z,1.23
2022-09-12T09:15:12.135Z,0.80
2022-09-12T09:17:43.078Z,0.60
2022-09-12T09:20:13.623Z,0.80
2022-09-12T09:22:46.025Z,0.77
2022-09-12T09:25:43.915Z,0.60
2022-09-12T09:28:18.605Z,1.40
2022-09-12T09:30:46.646Z,1.00
2022-09-12T09:33:29.054Z,0.70
2022-09-12T09:36:22.636Z,0.70
2022-09-12T09:38:54.315Z,0.63
2022-09-12T09:42:02.024Z,0.80
2022-09-12T09:44:29.984Z,1.20
2022-09-12T09:46:59.443Z,0.57
2022-09-12T09:49:31.984Z,0.80
2022-09-12T09:52:02.594Z,0.60
2022-09-12T09:54:50.751Z,0.82
2022-09-12T09:57:36.443Z,0.60
2022-09-12T10:00:25.024Z,0.57
2022-09-12T10:03:13.756Z,0.80
2022-09-12T10:06:33.275Z,0.60
2022-09-12T10:09:17.967Z,0.57
2022-09-12T10:11:46.884Z,0.70
2022-09-12T10:14:38.063Z,0.68
2022-09-12T10:17:33.900Z,0.50
2022-09-12T10:20:20.468Z,0.80
2022-09-12T10:22:48.884Z,0.60
2022-09-12T10:25:16.904Z,0.80
2022-09-12T10:27:43.905Z,1.27
2022-09-12T10:30:18.805Z,0.63
2022-09-12T10:32:50.799Z,0.73
2022-09-12T10:35:33.495Z,0.85
2022-09-12T10:38:03.941Z,0.52
2022-09-12T10:40:35.524Z,0.70
2022-09-12T10:43:03.217Z,2.05
2022-09-12T10:45:32.775Z,1.50
2022-09-12T10:48:07.372Z,1.13
2022-09-12T10:50:42.925Z,1.45
2022-09-12T10:53:21.693Z,1.30
2022-09-12T10:56:10.606Z,0.70
2022-09-12T10:58:59.283Z,1.27
2022-09-12T11:01:32.526Z,0.70
2022-09-12T11:04:21.344Z,0.93
2022-09-12T11:07:25.800Z,0.43
2022-09-12T11:10:33.148Z,0.82
2022-09-12T11:13:34.174Z,0.70
2022-09-12T11:16:11.124Z,0.73
2022-09-12T11:18:48.823Z,0.60
2022-09-12T11:21:34.535Z,0.50
2022-09-12T11:24:26.145Z,0.65
2022-09-12T11:27:13.344Z,0.60
2022-09-12T11:29:52.519Z,0.60
2022-09-12T11:33:10.664Z,0.50
2022-09-12T11:35:54.999Z,0.45
2022-09-12T11:38:33.554Z,0.45
2022-09-12T11:41:15.565Z,0.90
2022-09-12T11:46:39.585Z,0.73
2022-09-12T11:49:17.547Z,0.40
2022-09-12T11:51:47.604Z,0.47
2022-09-12T11:54:30.025Z,0.40
2022-09-12T11:57:22.755Z,0.50
2022-09-12T11:59:53.214Z,1.10
2022-09-12T12:02:29.147Z,0.77
2022-09-12T12:05:37.855Z,0.68
2022-09-12T12:08:06.331Z,0.50
2022-09-12T12:10:37.444Z,0.50
2022-09-12T12:13:22.365Z,0.80
2022-09-12T12:15:52.749Z,0.60
2022-09-12T12:18:23.902Z,0.70
2022-09-12T12:20:51.926Z,2.42
2022-09-12T12:23:34.535Z,0.88
2022-09-12T12:26:04.718Z,0.57
2022-09-12T12:28:50.744Z,0.40
2022-09-12T12:31:18.371Z,0.40
2022-09-12T12:33:45.362Z,0.47
2022-09-12T12:36:38.703Z,0.50
2022-09-12T12:39:36.837Z,0.60
2022-09-12T12:42:04.084Z,0.60
2022-09-12T12:44:50.275Z,0.50
2022-09-12T12:47:23.374Z,0.40
2022-09-12T12:49:52.937Z,0.63
2022-09-12T12:52:20.564Z,2.53
2022-09-12T12:54:47.816Z,0.50
2022-09-12T12:57:20.529Z,0.32
2022-09-12T12:59:48.605Z,0.57
2022-09-12T13:02:31.889Z,0.40
2022-09-12T13:05:01.196Z,0.40
2022-09-12T13:07:31.725Z,0.40
2022-09-12T13:09:59.849Z,0.50
2022-09-12T13:12:38.614Z,0.60
2022-09-12T13:15:42.225Z,0.30
2022-09-12T13:18:24.144Z,0.77
2022-09-12T13:21:16.426Z,0.65
2022-09-12T13:26:14.106Z,0.40
2022-09-12T13:28:41.164Z,0.70
2022-09-12T13:31:26.600Z,1.33
2022-09-12T13:34:02.975Z,0.80
2022-09-12T13:36:54.935Z,1.08
2022-09-12T13:39:28.355Z,0.60
2022-09-12T13:42:01.365Z,0.63
2022-09-12T13:44:28.699Z,0.40
2022-09-12T13:46:59.474Z,0.60
2022-09-12T13:49:36.265Z,0.50
2022-09-12T13:52:04.380Z,0.38
2022-09-12T13:54:31.974Z,0.40
2022-09-12T13:56:59.893Z,0.65
2022-09-12T13:59:26.801Z,0.57
2022-09-12T14:01:53.839Z,0.50
2022-09-12T14:04:42.094Z,0.50
2022-09-12T14:07:19.715Z,0.60
2022-09-12T14:09:54.164Z,0.65
2022-09-12T14:12:43.534Z,0.50
2022-09-12T14:15:27.680Z,0.77
2022-09-12T14:18:01.500Z,0.60
2022-09-12T14:20:33.585Z,0.40
2022-09-12T14:25:41.389Z,0.70
2022-09-12T14:28:13.886Z,0.60
2022-09-12T14:30:41.233Z,0.63
2022-09-12T14:33:11.297Z,1.00
2022-09-12T14:35:43.800Z,0.60
2022-09-12T14:38:17.090Z,0.57
2022-09-12T14:40:49.949Z,0.70
2022-09-12T14:43:27.257Z,0.85
2022-09-12T14:45:59.933Z,0.70
2022-09-12T14:48:36.472Z,0.60
2022-09-12T14:51:04.205Z,0.80
2022-09-12T14:53:32.984Z,0.82
2022-09-12T14:56:11.191Z,0.70
2022-09-12T14:58:39.426Z,0.60
2022-09-12T15:01:06.407Z,0.65
2022-09-12T15:03:54.025Z,0.50
2022-09-12T15:06:28.410Z,0.77
2022-09-12T15:08:57.463Z,0.50
2022-09-12T15:11:24.854Z,0.70
2022-09-12T15:13:52.114Z,0.98
2022-09-12T15:16:19.371Z,0.70
2022-09-12T15:18:46.480Z,0.70
2022-09-12T15:21:17.920Z,0.70
2022-09-12T15:23:49.935Z,1.00
2022-09-12T15:26:20.075Z,0.90
2022-09-12T15:28:47.274Z,0.90
2022-09-12T15:31:22.835Z,0.85
2022-09-12T15:33:50.216Z,0.82
2022-09-12T15:36:20.211Z,1.10
2022-09-12T15:38:48.154Z,0.80
2022-09-12T15:41:27.297Z,1.10
2022-09-12T15:43:54.563Z,1.23
2022-09-12T15:46:21.987Z,1.27
2022-09-12T15:48:50.237Z,1.50
2022-09-12T15:51:19.602Z,1.35
2022-09-12T15:53:48.079Z,1.30
2022-09-12T15:56:16.930Z,1.00
2022-09-12T15:58:57.795Z,0.90
2022-09-12T16:03:53.333Z,1.00
2022-09-12T16:06:20.608Z,1.13
2022-09-12T16:08:47.717Z,1.20
2022-09-12T16:11:23.448Z,1.02
2022-09-12T16:13:53.183Z,1.30
2022-09-12T16:16:20.567Z,1.30
2022-09-12T16:18:47.871Z,1.40
2022-09-12T16:21:15.863Z,1.35
2022-09-12T16:23:48.473Z,2.03
2022-09-12T16:26:15.898Z,2.13
2022-09-12T16:28:43.358Z,1.80
2022-09-12T16:31:13.191Z,1.70
2022-09-12T16:33:40.629Z,1.50
2022-09-12T16:36:09.725Z,1.30
2022-09-12T16:38:55.124Z,1.30
2022-09-12T16:41:25.188Z,1.40
2022-09-12T16:43:52.625Z,1.40
2022-09-12T16:46:28.805Z,1.00
2022-09-12T16:48:57.948Z,1.80
2022-09-12T16:51:33.475Z,1.92
2022-09-12T16:54:00.966Z,1.85
2022-09-12T16:56:28.148Z,2.42
2022-09-12T16:58:55.662Z,2.20
2022-09-12T17:01:24.598Z,2.47
2022-09-12T17:03:56.738Z,2.40
2022-09-12T17:06:25.456Z,2.30
2022-09-12T17:08:53.839Z,3.20
2022-09-12T17:11:25.604Z,3.88
2022-09-12T17:14:05.818Z,3.47
2022-09-12T17:16:35.679Z,3.17
2022-09-12T17:19:02.899Z,2.80
2022-09-12T17:21:29.784Z,2.75
2022-09-12T17:23:57.136Z,3.13
2022-09-12T17:26:24.020Z,3.20
2022-09-12T17:28:51.001Z,7.13
2022-09-12T17:31:18.150Z,8.63
2022-09-12T17:33:45.333Z,9.15
2022-09-12T17:36:17.985Z,14.95
2022-09-12T17:38:45.870Z,6.00
2022-09-12T17:41:18.686Z,3.53
2022-09-12T17:43:47.475Z,3.90
2022-09-12T17:46:14.731Z,6.13
2022-09-12T17:48:41.866Z,4.20
2022-09-12T17:51:13.815Z,4.03
2022-09-12T17:56:08.404Z,4.90
2022-09-12T17:58:35.886Z,4.82
2022-09-12T18:01:28.989Z,6.75
2022-09-12T18:03:57.374Z,8.52
2022-09-12T18:06:24.651Z,8.82
2022-09-12T18:08:51.969Z,10.93
2022-09-12T18:11:19.284Z,11.63
2022-09-12T18:13:47.608Z,13.85
2022-09-12T18:16:14.794Z,13.27
2022-09-12T18:18:41.931Z,14.05
2022-09-12T18:21:11.056Z,13.70
2022-09-12T18:23:38.568Z,14.73
2022-09-12T18:26:07.874Z,14.15
2022-09-12T18:28:37.120Z,16.17
2022-09-12T18:31:04.785Z,16.73
2022-09-12T18:33:32.258Z,16.95
2022-09-12T18:36:04.689Z,15.98
2022-09-12T18:38:32.544Z,17.17
2022-09-12T18:41:04.482Z,15.77
2022-09-12T18:46:16.693Z,14.57
2022-09-12T18:48:45.484Z,17.95
2022-09-12T18:51:17.999Z,20.52
2022-09-12T18:53:52.106Z,19.85
2022-09-12T18:56:19.738Z,20.50
2022-09-12T18:58:50.767Z,18.88
2022-09-12T19:01:26.439Z,19.40
2022-09-12T19:03:54.940Z,19.98
2022-09-12T19:06:22.956Z,16.35
2022-09-12T19:08:51.340Z,13.65
2022-09-12T19:11:18.934Z,12.65
2022-09-12T19:13:47.760Z,11.38
2022-09-12T19:16:17.914Z,12.07
2022-09-12T19:18:48.136Z,12.60
2022-09-12T19:21:24.571Z,17.85
2022-09-12T19:23:52.490Z,16.58
2022-09-12T19:26:20.606Z,17.08
2022-09-12T19:28:47.831Z,17.52
2022-09-12T19:31:19.156Z,16.38
2022-09-12T19:33:47.654Z,14.15
2022-09-12T19:36:41.286Z,14.02
2022-09-12T19:39:08.907Z,14.55
2022-09-12T19:41:36.877Z,16.58
2022-09-12T19:44:05.198Z,17.35
2022-09-12T19:46:33.025Z,18.33
2022-09-12T19:49:00.347Z,20.13
2022-09-12T19:51:27.696Z,20.75
2022-09-12T19:53:55.772Z,20.65
2022-09-12T19:56:23.513Z,23.02
2022-09-12T19:58:55.722Z,25.40
2022-09-12T20:01:30.586Z,25.75
2022-09-12T20:03:59.145Z,27.63
2022-09-12T20:06:27.630Z,31.10
2022-09-12T20:08:55.826Z,30.35
2022-09-12T20:11:23.928Z,28.80
2022-09-12T20:13:51.811Z,31.13
2022-09-12T20:16:22.600Z,25.17
2022-09-12T20:18:56.143Z,26.83
2022-09-12T20:21:26.292Z,24.45
2022-09-12T20:23:53.348Z,24.75
2022-09-12T20:26:20.638Z,27.42
2022-09-12T20:28:47.964Z,25.50
2022-09-12T20:31:16.515Z,26.40
2022-09-12T20:33:47.561Z,24.65
2022-09-12T20:36:19.414Z,23.23
2022-09-12T20:38:51.874Z,23.42
2022-09-12T20:41:22.268Z,23.65
2022-09-12T20:43:51.261Z,23.80
2022-09-12T20:46:21.909Z,23.88
2022-09-12T20:48:50.707Z,22.23
2022-09-12T20:51:18.339Z,22.73
2022-09-12T20:53:45.619Z,24.95
2022-09-12T20:56:12.774Z,26.02
2022-09-12T20:58:43.800Z,26.42
2022-09-12T21:01:12.641Z,29.80
2022-09-12T21:03:40.725Z,31.52
2022-09-12T21:06:09.169Z,30.13
2022-09-12T21:08:37.196Z,29.42
2022-09-12T21:11:05.282Z,28.50
2022-09-12T21:13:32.191Z,31.40
2022-09-12T21:16:04.363Z,32.13
2022-09-12T21:18:32.743Z,33.20
2022-09-12T21:20:59.762Z,34.65
2022-09-12T21:23:27.689Z,32.35
2022-09-12T21:25:54.924Z,29.83
2022-09-12T21:28:22.239Z,28.48
2022-09-12T21:30:49.929Z,28.15
2022-09-12T21:33:18.329Z,29.05
2022-09-12T21:35:46.045Z,28.33
2022-09-12T21:38:13.558Z,25.77
2022-09-12T21:40:40.549Z,27.15
2022-09-12T21:43:12.329Z,31.08
2022-09-12T21:45:40.044Z,31.05
2022-09-12T21:48:07.116Z,30.02
2022-09-12T21:50:34.310Z,27.40
2022-09-12T21:53:01.445Z,27.08
2022-09-12T21:55:28.757Z,26.75
2022-09-12T21:57:55.899Z,26.67
2022-09-12T22:00:23.395Z,27.17
2022-09-12T22:02:50.550Z,23.90
2022-09-12T22:05:21.417Z,31.52
2022-09-12T22:07:48.475Z,31.63
2022-09-12T22:10:15.557Z,29.55
2022-09-12T22:12:46.229Z,28.38
2022-09-12T22:15:39.025Z,30.07
2022-09-12T22:18:01.594Z,29.17
2022-09-12T22:20:28.677Z,29.35
2022-09-12T22:23:14.171Z,28.27
2022-09-12T22:25:55.356Z,26.33
2022-09-12T22:28:22.776Z,26.10
2022-09-12T22:30:49.869Z,27.83
2022-09-12T22:33:16.995Z,24.42
2022-09-12T22:35:44.280Z,23.33
2022-09-12T22:38:11.337Z,23.48
2022-09-12T22:40:38.473Z,23.13
2022-09-12T22:43:05.803Z,20.85
2022-09-12T22:45:32.733Z,24.45
2022-09-12T22:48:00.975Z,24.83
2022-09-12T22:50:28.715Z,24.45
2022-09-12T22:52:56.228Z,24.38
2022-09-12T22:55:23.594Z,20.27
2022-09-12T22:57:50.601Z,20.45
2022-09-12T23:00:19.433Z,21.50
2022-09-12T23:02:46.953Z,19.95
2022-09-12T23:05:13.970Z,22.20
2022-09-12T23:07:40.977Z,20.52
2022-09-12T23:10:08.399Z,22.65
2022-09-12T23:12:35.359Z,24.30
2022-09-12T23:15:02.362Z,22.13
2022-09-12T23:17:29.362Z,25.38
2022-09-12T23:19:56.472Z,23.42
2022-09-12T23:22:23.414Z,22.30
2022-09-12T23:24:50.451Z,21.98
2022-09-12T23:27:17.537Z,19.35
2022-09-12T23:29:44.817Z,22.80
2022-09-12T23:32:12.309Z,20.23
2022-09-12T23:34:39.400Z,26.17
2022-09-12T23:37:07.004Z,25.13
2022-09-12T23:39:34.247Z,24.92
2022-09-12T23:42:01.194Z,25.98
2022-09-12T23:44:28.252Z,26.10
2022-09-12T23:46:55.193Z,27.52
2022-09-12T23:49:22.321Z,26.95
2022-09-12T23:51:49.276Z,24.23
2022-09-12T23:54:16.492Z,26.60
2022-09-12T23:56:43.513Z,28.42
2022-09-12T23:59:10.538Z,25.58
