createdAt,value
2023-07-25T00:01:16.777Z,17.90
2023-07-25T00:03:50.729Z,17.90
2023-07-25T00:06:18.970Z,17.90
2023-07-25T00:08:46.005Z,17.90
2023-07-25T00:11:16.188Z,17.90
2023-07-25T00:13:43.473Z,17.90
2023-07-25T00:16:10.640Z,17.80
2023-07-25T00:18:37.821Z,17.90
2023-07-25T00:21:09.842Z,17.80
2023-07-25T00:23:36.817Z,17.90
2023-07-25T00:26:06.878Z,17.90
2023-07-25T00:28:34.094Z,17.90
2023-07-25T00:31:07.826Z,17.90
2023-07-25T00:33:35.030Z,17.90
2023-07-25T00:36:02.002Z,17.90
2023-07-25T00:38:34.801Z,17.90
2023-07-25T00:41:01.907Z,17.90
2023-07-25T00:43:30.845Z,17.90
2023-07-25T00:46:02.553Z,17.90
2023-07-25T00:48:31.372Z,17.80
2023-07-25T00:50:58.852Z,17.90
2023-07-25T00:53:33.169Z,17.90
2023-07-25T00:56:02.506Z,17.90
2023-07-25T00:58:30.837Z,17.90
2023-07-25T01:01:10.953Z,17.90
2023-07-25T01:03:39.834Z,17.90
2023-07-25T01:06:10.851Z,18.00
2023-07-25T01:08:58.355Z,18.00
2023-07-25T01:11:25.495Z,17.90
2023-07-25T01:13:52.715Z,18.00
2023-07-25T01:16:27.889Z,18.00
2023-07-25T01:18:58.803Z,18.00
2023-07-25T01:21:26.064Z,18.00
2023-07-25T01:23:53.286Z,18.00
2023-07-25T01:26:20.571Z,18.00
2023-07-25T01:28:47.550Z,17.90
2023-07-25T01:31:14.713Z,18.00
2023-07-25T01:33:41.748Z,18.00
2023-07-25T01:36:08.743Z,18.00
2023-07-25T01:38:35.950Z,18.00
2023-07-25T01:41:02.876Z,18.10
2023-07-25T01:43:29.788Z,18.10
2023-07-25T01:45:59.964Z,18.00
2023-07-25T01:48:26.916Z,18.00
2023-07-25T01:50:53.935Z,17.90
2023-07-25T01:53:21.106Z,17.90
2023-07-25T01:55:48.060Z,17.90
2023-07-25T01:58:14.994Z,17.90
2023-07-25T02:00:42.150Z,17.90
2023-07-25T02:03:11.223Z,17.90
2023-07-25T02:05:38.358Z,17.90
2023-07-25T02:08:05.740Z,17.90
2023-07-25T02:10:33.383Z,18.00
2023-07-25T02:13:00.411Z,18.00
2023-07-25T02:15:27.659Z,18.00
2023-07-25T02:17:54.775Z,17.90
2023-07-25T02:20:23.492Z,17.90
2023-07-25T02:22:50.612Z,17.90
2023-07-25T02:25:21.664Z,17.90
2023-07-25T02:27:48.622Z,18.00
2023-07-25T02:30:21.183Z,17.90
2023-07-25T02:32:48.678Z,17.80
2023-07-25T02:35:15.854Z,17.80
2023-07-25T02:37:42.990Z,17.80
2023-07-25T02:40:10.088Z,17.90
2023-07-25T02:42:37.068Z,17.80
2023-07-25T02:45:04.468Z,17.80
2023-07-25T02:47:31.419Z,17.80
2023-07-25T02:49:58.652Z,17.70
2023-07-25T02:52:25.757Z,17.70
2023-07-25T02:54:55.379Z,17.80
2023-07-25T02:57:22.333Z,17.90
2023-07-25T02:59:49.579Z,18.00
2023-07-25T03:02:16.519Z,18.10
2023-07-25T03:04:43.624Z,18.00
2023-07-25T03:07:10.749Z,18.00
2023-07-25T03:09:38.584Z,18.00
2023-07-25T03:12:06.134Z,16.60
2023-07-25T03:14:33.197Z,18.10
2023-07-25T03:17:00.219Z,18.00
2023-07-25T03:19:27.210Z,18.00
2023-07-25T03:21:54.227Z,18.00
2023-07-25T03:24:21.181Z,17.90
2023-07-25T03:26:48.168Z,18.00
2023-07-25T03:29:15.275Z,18.00
2023-07-25T03:31:42.174Z,17.90
2023-07-25T03:34:09.245Z,18.00
2023-07-25T03:36:36.393Z,18.00
2023-07-25T03:39:04.111Z,18.00
2023-07-25T03:41:31.328Z,18.00
2023-07-25T03:43:58.616Z,18.00
2023-07-25T03:46:25.749Z,18.00
2023-07-25T03:48:52.850Z,17.90
2023-07-25T03:51:19.865Z,18.00
2023-07-25T03:53:46.805Z,17.90
2023-07-25T03:56:14.092Z,17.90
2023-07-25T03:58:41.197Z,17.80
2023-07-25T04:01:08.190Z,17.80
2023-07-25T04:03:35.311Z,17.90
2023-07-25T04:06:02.421Z,18.00
2023-07-25T04:08:29.508Z,17.90
2023-07-25T04:10:56.476Z,17.80
2023-07-25T04:13:23.533Z,17.80
2023-07-25T04:15:50.579Z,17.90
2023-07-25T04:18:17.577Z,17.90
2023-07-25T04:20:45.037Z,17.90
2023-07-25T04:23:12.543Z,17.90
2023-07-25T04:25:39.496Z,17.90
2023-07-25T04:28:06.794Z,17.90
2023-07-25T04:30:33.776Z,18.00
2023-07-25T04:33:03.568Z,18.00
2023-07-25T04:35:30.655Z,18.00
2023-07-25T04:37:57.597Z,18.00
2023-07-25T04:40:24.639Z,18.00
2023-07-25T04:42:51.768Z,18.10
2023-07-25T04:45:18.806Z,18.10
2023-07-25T04:47:45.765Z,18.00
2023-07-25T04:50:18.368Z,18.10
2023-07-25T04:52:46.427Z,18.10
2023-07-25T04:55:13.487Z,18.00
2023-07-25T04:57:40.899Z,18.00
2023-07-25T05:00:08.438Z,18.10
2023-07-25T05:02:35.519Z,18.00
2023-07-25T05:05:02.805Z,18.00
2023-07-25T05:07:29.728Z,18.00
2023-07-25T05:09:56.671Z,18.10
2023-07-25T05:12:23.764Z,18.10
2023-07-25T05:14:50.768Z,18.00
2023-07-25T05:17:17.815Z,18.00
2023-07-25T05:19:44.997Z,18.00
2023-07-25T05:22:14.650Z,18.00
2023-07-25T05:24:44.830Z,18.10
2023-07-25T05:27:11.960Z,18.00
2023-07-25T05:29:38.902Z,18.00
2023-07-25T05:32:06.441Z,18.10
2023-07-25T05:34:33.495Z,18.20
2023-07-25T05:37:01.527Z,18.20
2023-07-25T05:39:29.732Z,18.20
2023-07-25T05:41:56.884Z,18.20
2023-07-25T05:44:26.065Z,18.20
2023-07-25T05:46:55.518Z,18.20
2023-07-25T05:49:22.640Z,18.30
2023-07-25T05:51:49.522Z,18.40
2023-07-25T05:54:18.468Z,18.50
2023-07-25T05:56:45.532Z,18.40
2023-07-25T05:59:12.468Z,18.30
2023-07-25T06:01:40.972Z,18.20
2023-07-25T06:04:14.812Z,18.40
2023-07-25T06:06:41.900Z,18.40
2023-07-25T06:09:08.920Z,18.40
2023-07-25T06:11:36.962Z,18.40
2023-07-25T06:14:03.923Z,18.50
2023-07-25T06:16:31.153Z,18.40
2023-07-25T06:18:58.276Z,18.60
2023-07-25T06:21:27.202Z,18.60
2023-07-25T06:23:54.543Z,18.50
2023-07-25T06:26:21.831Z,18.50
2023-07-25T06:28:48.871Z,18.60
2023-07-25T06:31:15.966Z,18.50
2023-07-25T06:33:43.160Z,18.60
2023-07-25T06:36:10.106Z,18.70
2023-07-25T07:39:31.615Z,18.80
2023-07-25T07:41:58.685Z,18.90
2023-07-25T11:29:19.418Z,19.20
2023-07-25T11:31:48.549Z,19.30
2023-07-25T11:34:17.866Z,19.10
2023-07-25T11:36:45.839Z,19.00
2023-07-25T11:39:15.019Z,18.90
2023-07-25T11:41:45.725Z,18.90
2023-07-25T11:44:16.548Z,18.30
2023-07-25T11:46:51.594Z,18.00
2023-07-25T11:49:35.789Z,17.70
2023-07-25T11:52:09.764Z,17.60
2023-07-25T11:54:37.357Z,17.00
2023-07-25T11:57:09.505Z,16.80
2023-07-25T11:59:58.297Z,16.60
2023-07-25T12:02:28.752Z,16.50
2023-07-25T12:04:55.909Z,16.60
2023-07-25T12:07:28.140Z,16.90
2023-07-25T12:09:56.307Z,17.10
2023-07-25T12:12:23.406Z,17.40
2023-07-25T12:14:58.890Z,17.50
2023-07-25T12:17:42.696Z,17.20
2023-07-25T12:20:21.380Z,17.30
2023-07-25T12:23:06.965Z,17.10
2023-07-25T12:25:40.794Z,17.20
2023-07-25T12:28:10.332Z,17.40
2023-07-25T12:30:40.672Z,17.70
2023-07-25T12:33:09.092Z,18.60
2023-07-25T12:35:36.199Z,18.90
2023-07-25T12:38:03.239Z,18.80
2023-07-25T12:40:36.730Z,19.10
2023-07-25T12:43:10.135Z,19.40
2023-07-25T12:45:37.416Z,19.10
2023-07-25T12:48:04.722Z,19.10
2023-07-25T12:50:33.065Z,19.00
2023-07-25T12:53:00.262Z,19.20
2023-07-25T12:55:30.299Z,19.30
2023-07-25T12:57:57.338Z,19.40
2023-07-25T13:00:25.527Z,19.60
2023-07-25T13:02:52.864Z,19.80
2023-07-25T13:05:21.314Z,19.80
2023-07-25T13:07:48.737Z,19.80
2023-07-25T13:10:15.853Z,19.70
2023-07-25T13:12:43.024Z,19.40
2023-07-25T13:15:10.482Z,19.20
2023-07-25T13:17:37.748Z,18.90
2023-07-25T13:20:10.162Z,19.00
2023-07-25T13:22:37.748Z,19.00
2023-07-25T13:25:05.155Z,18.90
2023-07-25T13:27:32.286Z,19.00
2023-07-25T13:29:59.713Z,18.10
2023-07-25T13:32:26.993Z,17.90
2023-07-25T13:34:54.250Z,17.70
2023-07-25T13:37:21.472Z,17.30
2023-07-25T13:39:48.688Z,17.00
2023-07-25T13:42:17.884Z,17.00
2023-07-25T13:44:45.142Z,17.10
2023-07-25T13:47:12.231Z,17.20
2023-07-25T13:49:39.289Z,17.20
2023-07-25T13:52:06.838Z,17.20
2023-07-25T13:54:37.332Z,17.30
2023-07-25T13:57:04.714Z,17.20
2023-07-25T13:59:31.883Z,17.20
2023-07-25T14:02:01.474Z,17.30
2023-07-25T14:04:29.993Z,17.30
2023-07-25T14:06:57.169Z,17.30
2023-07-25T14:09:24.322Z,17.30
2023-07-25T14:11:51.596Z,17.30
2023-07-25T14:14:18.894Z,17.30
2023-07-25T14:16:46.101Z,17.60
2023-07-25T14:19:13.194Z,17.60
2023-07-25T14:21:40.658Z,17.80
2023-07-25T14:24:08.739Z,18.10
2023-07-25T14:26:37.360Z,18.70
2023-07-25T14:29:07.732Z,18.90
2023-07-25T14:31:34.918Z,19.00
2023-07-25T14:34:28.635Z,19.30
2023-07-25T14:36:55.882Z,19.40
2023-07-25T14:39:23.764Z,19.50
2023-07-25T14:41:51.084Z,19.80
2023-07-25T14:44:18.366Z,20.30
2023-07-25T14:46:48.123Z,20.70
2023-07-25T14:49:17.886Z,20.80
2023-07-25T14:51:45.583Z,21.10
2023-07-25T14:54:16.369Z,21.20
2023-07-25T14:56:43.696Z,21.10
2023-07-25T14:59:11.940Z,20.70
2023-07-25T15:01:39.356Z,20.70
2023-07-25T15:04:09.429Z,20.50
2023-07-25T15:06:36.939Z,20.90
2023-07-25T15:09:04.374Z,21.10
2023-07-25T15:11:31.807Z,21.30
2023-07-25T15:14:01.524Z,21.40
2023-07-25T15:16:30.836Z,21.40
2023-07-25T15:18:59.145Z,21.50
2023-07-25T15:21:27.805Z,22.10
2023-07-25T15:23:59.673Z,22.20
2023-07-25T15:26:27.739Z,21.80
2023-07-25T15:28:55.110Z,21.70
2023-07-25T15:31:22.694Z,21.40
2023-07-25T15:33:51.137Z,21.60
2023-07-25T15:36:28.741Z,21.90
2023-07-25T15:38:56.220Z,22.10
2023-07-25T15:41:24.867Z,22.00
2023-07-25T15:43:52.085Z,22.10
2023-07-25T15:46:19.147Z,21.80
2023-07-25T15:48:48.470Z,21.60
2023-07-25T15:51:16.788Z,21.70
2023-07-25T15:53:44.008Z,21.80
2023-07-25T15:56:10.948Z,22.20
2023-07-25T15:58:38.075Z,22.20
2023-07-25T16:01:05.276Z,22.10
2023-07-25T16:03:32.359Z,22.10
2023-07-25T16:05:59.363Z,21.90
2023-07-25T16:08:26.914Z,21.60
2023-07-25T16:10:53.902Z,21.60
2023-07-25T16:13:20.874Z,21.00
2023-07-25T16:15:48.117Z,21.10
2023-07-25T16:18:15.488Z,21.30
2023-07-25T16:20:42.587Z,21.30
2023-07-25T16:23:12.828Z,21.10
2023-07-25T16:25:39.803Z,21.10
2023-07-25T16:28:09.273Z,21.10
2023-07-25T16:30:37.808Z,21.00
2023-07-25T16:33:06.452Z,20.80
2023-07-25T16:35:36.398Z,20.80
2023-07-25T16:38:03.608Z,21.10
2023-07-25T16:40:32.307Z,21.10
2023-07-25T16:42:59.651Z,21.00
2023-07-25T16:45:27.683Z,21.00
2023-07-25T16:47:56.567Z,20.90
2023-07-25T16:50:24.458Z,20.80
2023-07-25T16:52:51.748Z,20.90
2023-07-25T16:55:18.880Z,21.00
2023-07-25T16:57:45.893Z,20.90
2023-07-25T17:00:13.213Z,21.00
2023-07-25T17:02:40.268Z,21.10
2023-07-25T17:05:07.711Z,21.10
2023-07-25T17:07:34.752Z,21.00
2023-07-25T17:10:04.821Z,20.90
2023-07-25T17:12:31.954Z,20.90
2023-07-25T17:14:59.250Z,20.90
2023-07-25T17:17:27.292Z,20.80
2023-07-25T17:19:54.321Z,20.80
2023-07-25T17:22:21.411Z,20.80
2023-07-25T17:24:48.482Z,20.70
2023-07-25T17:27:15.783Z,20.60
2023-07-25T17:29:42.865Z,20.50
2023-07-25T17:32:09.889Z,20.60
2023-07-25T17:34:36.843Z,20.50
2023-07-25T17:37:03.965Z,20.50
2023-07-25T17:39:30.995Z,20.50
2023-07-25T17:41:57.974Z,20.50
2023-07-25T17:44:25.025Z,20.50
2023-07-25T17:46:52.048Z,20.50
2023-07-25T17:49:20.816Z,20.50
2023-07-25T17:51:48.144Z,20.40
2023-07-25T17:54:15.130Z,20.40
2023-07-25T17:56:42.076Z,20.30
2023-07-25T17:59:09.072Z,20.20
2023-07-25T18:01:36.303Z,20.20
2023-07-25T18:04:03.614Z,20.20
2023-07-25T18:06:31.778Z,20.20
2023-07-25T18:08:58.760Z,20.20
2023-07-25T18:11:26.141Z,20.10
2023-07-25T18:13:55.122Z,20.10
2023-07-25T18:16:24.256Z,20.00
2023-07-25T18:18:51.345Z,20.00
2023-07-25T18:21:18.363Z,19.90
2023-07-25T18:23:45.462Z,19.80
2023-07-25T18:26:12.499Z,19.40
2023-07-25T18:28:39.668Z,19.40
2023-07-25T18:31:06.804Z,19.30
2023-07-25T18:33:33.917Z,19.20
2023-07-25T18:36:00.971Z,19.40
2023-07-25T18:38:27.948Z,19.50
2023-07-25T18:40:54.920Z,19.50
2023-07-25T18:43:25.969Z,19.40
2023-07-25T18:45:53.703Z,19.50
2023-07-25T18:48:20.865Z,19.30
2023-07-25T18:50:48.045Z,19.20
2023-07-25T18:53:15.174Z,19.00
2023-07-25T18:55:44.297Z,19.00
2023-07-25T18:58:11.416Z,19.10
2023-07-25T19:00:38.448Z,19.10
2023-07-25T19:03:06.270Z,19.20
2023-07-25T19:05:33.647Z,18.90
2023-07-25T19:08:00.787Z,19.00
2023-07-25T19:10:28.076Z,18.70
2023-07-25T19:12:55.286Z,18.80
2023-07-25T19:15:22.353Z,18.80
2023-07-25T19:17:49.320Z,19.00
2023-07-25T19:20:16.389Z,18.90
2023-07-25T19:22:43.365Z,19.00
2023-07-25T19:25:10.741Z,19.20
2023-07-25T19:27:37.896Z,19.00
2023-07-25T19:30:05.500Z,19.10
2023-07-25T19:32:32.526Z,19.30
2023-07-25T19:34:59.757Z,19.30
2023-07-25T19:37:26.817Z,19.10
2023-07-25T19:39:53.756Z,19.10
2023-07-25T19:42:20.854Z,19.00
2023-07-25T19:44:47.853Z,19.00
2023-07-25T19:47:15.240Z,19.00
2023-07-25T19:49:42.186Z,19.00
2023-07-25T19:52:09.439Z,19.00
2023-07-25T19:54:36.573Z,18.90
2023-07-25T19:57:03.805Z,18.90
2023-07-25T19:59:30.788Z,18.90
2023-07-25T20:01:57.852Z,18.80
2023-07-25T20:04:25.397Z,18.80
2023-07-25T20:06:53.206Z,18.60
2023-07-25T20:09:20.623Z,18.60
2023-07-25T20:11:48.187Z,18.60
2023-07-25T20:14:15.428Z,18.50
2023-07-25T20:16:42.720Z,18.40
2023-07-25T20:19:10.007Z,18.40
2023-07-25T20:21:37.122Z,18.40
2023-07-25T20:24:10.253Z,18.20
2023-07-25T20:26:39.140Z,18.20
2023-07-25T20:29:08.372Z,18.20
2023-07-25T20:31:38.046Z,18.20
2023-07-25T20:34:05.095Z,18.20
2023-07-25T20:36:32.424Z,18.10
2023-07-25T20:38:59.581Z,18.10
2023-07-25T20:41:26.771Z,18.00
2023-07-25T20:43:54.644Z,18.00
2023-07-25T20:46:21.876Z,18.00
2023-07-25T20:48:49.062Z,18.10
2023-07-25T20:51:16.176Z,18.10
2023-07-25T20:53:46.039Z,18.10
2023-07-25T20:56:13.096Z,18.10
2023-07-25T20:58:42.680Z,18.10
2023-07-25T21:01:12.905Z,18.10
2023-07-25T21:03:40.171Z,17.90
2023-07-25T21:06:07.280Z,18.00
2023-07-25T21:08:35.128Z,18.00
2023-07-25T21:11:03.326Z,18.00
2023-07-25T21:13:31.023Z,18.00
2023-07-25T21:15:58.155Z,18.00
2023-07-25T21:18:25.342Z,17.90
2023-07-25T21:20:52.483Z,17.90
2023-07-25T21:23:25.337Z,17.90
2023-07-25T21:25:52.684Z,17.90
2023-07-25T21:28:20.448Z,17.90
2023-07-25T21:30:47.746Z,17.70
2023-07-25T21:33:17.848Z,17.70
2023-07-25T21:35:44.954Z,17.60
2023-07-25T21:38:11.958Z,17.70
2023-07-25T21:40:39.279Z,17.70
2023-07-25T21:43:06.577Z,17.70
2023-07-25T21:45:34.133Z,17.60
2023-07-25T21:48:01.273Z,17.60
2023-07-25T21:50:28.327Z,17.50
2023-07-25T21:52:55.672Z,17.50
2023-07-25T21:55:28.044Z,17.50
2023-07-25T21:58:00.791Z,17.50
2023-07-25T22:00:27.933Z,17.40
2023-07-25T22:02:54.985Z,17.30
2023-07-25T22:05:22.128Z,17.30
2023-07-25T22:07:49.172Z,17.30
2023-07-25T22:10:16.215Z,17.30
2023-07-25T22:12:46.280Z,17.20
2023-07-25T22:15:13.487Z,17.30
2023-07-25T22:17:40.560Z,17.30
2023-07-25T22:20:08.824Z,17.30
2023-07-25T22:22:36.720Z,17.30
2023-07-25T22:25:05.091Z,17.20
2023-07-25T22:27:32.796Z,17.30
2023-07-25T22:29:59.991Z,17.20
2023-07-25T22:32:27.303Z,17.20
2023-07-25T22:34:54.415Z,17.20
2023-07-25T22:37:23.140Z,17.20
2023-07-25T22:39:50.112Z,17.10
2023-07-25T22:42:19.945Z,17.10
2023-07-25T22:44:58.436Z,17.10
2023-07-25T22:47:25.594Z,17.00
2023-07-25T22:49:53.509Z,17.10
2023-07-25T22:52:23.748Z,17.10
2023-07-25T22:55:11.423Z,17.10
2023-07-25T22:57:38.480Z,17.00
2023-07-25T23:00:06.367Z,17.00
2023-07-25T23:03:17.108Z,17.00
2023-07-25T23:06:22.353Z,16.80
2023-07-25T23:08:59.407Z,16.80
2023-07-25T23:14:27.722Z,16.90
2023-07-25T23:16:54.776Z,16.80
2023-07-25T23:19:40.732Z,16.80
2023-07-25T23:22:36.851Z,16.80
2023-07-25T23:25:07.194Z,16.70
2023-07-25T23:27:49.111Z,16.70
2023-07-25T23:30:16.203Z,16.60
2023-07-25T23:32:46.486Z,16.60
2023-07-25T23:35:17.964Z,16.60
2023-07-25T23:38:04.525Z,16.50
2023-07-25T23:40:54.231Z,16.60
2023-07-25T23:43:34.144Z,16.40
2023-07-25T23:46:32.466Z,16.50
2023-07-25T23:49:23.798Z,16.60
2023-07-25T23:51:52.039Z,16.40
2023-07-25T23:54:19.153Z,16.50
2023-07-25T23:56:49.463Z,16.40
2023-07-25T23:59:27.204Z,16.40
