createdAt,value
2023-02-15T00:00:38.322Z,58.60
2023-02-15T00:08:22.656Z,60.10
2023-02-15T00:12:11.673Z,67.20
2023-02-15T00:16:00.960Z,75.90
2023-02-15T00:31:45.285Z,74.90
2023-02-15T00:35:34.153Z,70.40
2023-02-15T00:39:16.378Z,72.00
2023-02-15T00:43:17.353Z,76.70
2023-02-15T00:47:07.810Z,94.80
2023-02-15T00:50:56.678Z,103.10
2023-02-15T00:54:45.622Z,85.60
2023-02-15T00:58:35.037Z,86.40
2023-02-15T01:02:23.678Z,93.60
2023-02-15T01:06:12.675Z,100.50
2023-02-15T01:10:01.406Z,104.60
2023-02-15T01:13:49.244Z,99.40
2023-02-15T01:17:38.449Z,100.40
2023-02-15T01:33:34.794Z,101.50
2023-02-15T01:37:22.468Z,90.90
2023-02-15T01:49:15.046Z,73.10
2023-02-15T01:53:03.960Z,68.80
2023-02-15T01:56:52.884Z,76.20
2023-02-15T02:00:42.048Z,73.80
2023-02-15T02:04:46.676Z,68.90
2023-02-15T02:20:40.147Z,72.50
2023-02-15T02:24:29.268Z,72.10
2023-02-15T02:28:38.361Z,68.20
2023-02-15T02:48:27.742Z,77.20
2023-02-15T02:52:16.675Z,70.20
2023-02-15T02:56:05.772Z,63.10
2023-02-15T02:59:55.985Z,63.40
2023-02-15T03:08:18.100Z,60.20
2023-02-15T03:12:06.715Z,57.30
2023-02-15T03:15:54.142Z,64.20
2023-02-15T03:28:07.023Z,58.00
2023-02-15T03:31:56.269Z,58.50
2023-02-15T03:35:46.077Z,60.60
2023-02-15T03:39:47.125Z,60.20
2023-02-15T03:43:42.223Z,64.20
2023-02-15T03:47:40.472Z,61.00
2023-02-15T03:51:28.605Z,69.20
2023-02-15T04:07:04.402Z,75.60
2023-02-15T04:10:52.598Z,77.70
2023-02-15T04:14:40.115Z,80.50
2023-02-15T04:18:29.108Z,69.50
2023-02-15T04:22:45.546Z,66.00
2023-02-15T04:26:32.906Z,58.90
2023-02-15T04:30:22.567Z,59.40
2023-02-15T04:34:04.342Z,55.50
2023-02-15T04:37:53.491Z,55.10
2023-02-15T04:41:42.517Z,56.80
2023-02-15T04:45:31.890Z,56.30
2023-02-15T04:49:20.911Z,56.00
2023-02-15T04:53:09.934Z,54.80
2023-02-15T04:56:58.962Z,56.40
2023-02-15T05:00:48.043Z,57.80
2023-02-15T05:04:38.037Z,60.70
2023-02-15T05:08:26.818Z,62.40
2023-02-15T05:12:15.969Z,74.50
2023-02-15T05:16:06.113Z,96.50
2023-02-15T05:19:54.125Z,86.70
2023-02-15T05:23:45.262Z,75.20
2023-02-15T05:27:34.139Z,102.30
2023-02-15T05:31:23.844Z,101.80
2023-02-15T05:35:14.396Z,83.00
2023-02-15T05:38:39.727Z,82.20
2023-02-15T05:42:11.959Z,77.10
2023-02-15T05:45:08.042Z,79.60
2023-02-15T05:48:13.375Z,76.90
2023-02-15T05:51:46.182Z,70.70
2023-02-15T05:54:36.563Z,69.50
2023-02-15T05:57:58.600Z,64.30
2023-02-15T06:01:44.383Z,183.50
2023-02-15T06:05:31.170Z,308.30
2023-02-15T06:08:39.756Z,217.80
2023-02-15T06:12:04.775Z,211.00
2023-02-15T06:15:38.828Z,193.70
2023-02-15T06:18:32.939Z,178.90
2023-02-15T06:21:57.100Z,164.50
2023-02-15T06:25:05.888Z,150.30
2023-02-15T06:27:36.852Z,131.60
2023-02-15T06:31:26.052Z,120.10
2023-02-15T06:34:38.259Z,130.50
2023-02-15T06:37:49.126Z,131.90
2023-02-15T06:40:21.998Z,134.30
2023-02-15T06:43:11.718Z,124.30
2023-02-15T06:45:43.418Z,119.50
2023-02-15T06:48:20.857Z,122.90
2023-02-15T06:51:41.203Z,127.20
2023-02-15T06:55:19.111Z,146.40
2023-02-15T06:58:01.281Z,143.50
2023-02-15T07:01:16.142Z,158.30
2023-02-15T07:04:20.183Z,137.70
2023-02-15T07:07:31.796Z,137.40
2023-02-15T07:10:31.423Z,143.70
2023-02-15T07:14:05.580Z,150.50
2023-02-15T07:17:36.537Z,146.30
2023-02-15T07:21:22.900Z,139.80
2023-02-15T07:24:23.770Z,149.10
2023-02-15T07:27:32.813Z,144.30
2023-02-15T07:30:41.634Z,142.70
2023-02-15T07:34:15.051Z,129.30
2023-02-15T07:37:01.697Z,119.90
2023-02-15T07:39:52.561Z,128.50
2023-02-15T07:43:04.511Z,122.10
2023-02-15T07:46:33.723Z,116.10
2023-02-15T07:49:56.777Z,117.50
2023-02-15T07:53:09.403Z,93.00
2023-02-15T07:57:04.388Z,76.20
2023-02-15T07:59:51.479Z,83.70
2023-02-15T08:02:31.283Z,93.20
2023-02-15T08:06:01.083Z,86.30
2023-02-15T08:09:50.291Z,78.40
2023-02-15T08:13:40.492Z,60.10
2023-02-15T08:17:32.443Z,63.30
2023-02-15T08:21:24.513Z,62.90
2023-02-15T08:37:02.683Z,69.40
2023-02-15T08:40:45.624Z,86.40
2023-02-15T08:44:02.523Z,121.70
2023-02-15T08:47:49.744Z,73.10
2023-02-15T08:51:09.728Z,69.90
2023-02-15T08:54:38.520Z,56.40
2023-02-15T08:58:08.974Z,60.40
2023-02-15T09:01:57.054Z,58.90
2023-02-15T09:05:46.168Z,110.40
2023-02-15T09:09:08.056Z,66.40
2023-02-15T09:12:37.410Z,60.50
2023-02-15T09:15:58.065Z,63.10
2023-02-15T09:19:37.869Z,53.30
2023-02-15T09:23:26.410Z,62.40
2023-02-15T09:26:36.436Z,56.60
2023-02-15T09:30:09.346Z,50.60
2023-02-15T09:33:56.826Z,47.50
2023-02-15T09:37:43.123Z,53.80
2023-02-15T09:41:07.091Z,54.50
2023-02-15T09:44:54.343Z,52.60
2023-02-15T09:48:49.172Z,46.90
2023-02-15T09:52:36.699Z,52.60
2023-02-15T10:00:37.393Z,63.80
2023-02-15T10:04:13.975Z,53.30
2023-02-15T10:07:59.960Z,56.50
2023-02-15T10:11:52.956Z,52.90
2023-02-15T10:19:56.709Z,56.40
2023-02-15T10:23:58.326Z,108.30
2023-02-15T10:27:27.371Z,101.30
2023-02-15T10:31:27.461Z,65.10
2023-02-15T10:57:29.225Z,60.80
2023-02-15T11:01:33.778Z,81.70
2023-02-15T11:20:39.585Z,45.10
2023-02-15T11:24:21.562Z,48.00
2023-02-15T11:28:20.097Z,47.30
2023-02-15T11:31:45.420Z,42.30
2023-02-15T11:38:20.267Z,48.80
2023-02-15T11:45:42.919Z,56.40
2023-02-15T12:38:34.590Z,46.80
2023-02-15T12:43:18.426Z,46.20
2023-02-15T12:48:10.313Z,52.50
2023-02-15T12:53:01.255Z,39.30
2023-02-15T13:55:45.506Z,50.00
2023-02-15T14:09:54.274Z,50.40
2023-02-15T14:14:35.389Z,65.50
2023-02-15T14:19:27.674Z,51.60
2023-02-15T14:52:20.302Z,62.50
2023-02-15T14:56:08.929Z,55.50
2023-02-15T15:11:45.013Z,61.30
2023-02-15T15:15:34.118Z,67.40
2023-02-15T15:19:09.262Z,61.10
2023-02-15T15:26:29.132Z,62.60
2023-02-15T15:30:20.883Z,67.30
2023-02-15T15:34:24.891Z,68.00
2023-02-15T15:42:35.632Z,68.40
2023-02-15T15:46:36.921Z,66.10
2023-02-15T15:50:07.286Z,64.40
2023-02-15T15:54:01.017Z,67.20
2023-02-15T16:18:03.156Z,118.80
2023-02-15T16:52:47.873Z,254.40
2023-02-15T16:56:37.920Z,269.00
2023-02-15T17:00:37.833Z,279.70
2023-02-15T17:16:34.465Z,393.10
2023-02-15T17:20:26.371Z,472.20
2023-02-15T17:24:00.151Z,379.70
2023-02-15T17:27:53.472Z,359.20
2023-02-15T17:44:15.170Z,304.50
2023-02-15T17:48:02.967Z,302.60
2023-02-15T17:55:09.717Z,281.00
2023-02-15T17:58:57.665Z,268.90
2023-02-15T18:02:36.828Z,253.00
2023-02-15T18:06:23.048Z,253.70
2023-02-15T18:10:12.307Z,244.90
2023-02-15T18:17:56.306Z,191.80
2023-02-15T18:21:45.425Z,181.50
2023-02-15T18:25:35.754Z,188.50
2023-02-15T18:29:23.569Z,216.20
2023-02-15T18:33:15.252Z,182.20
2023-02-15T18:37:05.427Z,188.10
2023-02-15T18:49:01.412Z,172.50
2023-02-15T18:52:56.649Z,197.50
2023-02-15T18:56:45.950Z,250.20
2023-02-15T19:00:34.818Z,265.30
2023-02-15T19:04:28.476Z,193.10
2023-02-15T19:08:23.270Z,186.40
2023-02-15T19:12:12.529Z,133.80
2023-02-15T19:16:06.220Z,127.10
2023-02-15T19:19:28.870Z,134.80
2023-02-15T19:22:44.025Z,148.90
2023-02-15T19:26:02.321Z,159.90
2023-02-15T19:37:24.020Z,172.70
2023-02-15T20:07:48.162Z,173.80
2023-02-15T20:11:37.576Z,196.90
2023-02-15T20:15:27.036Z,195.70
2023-02-15T20:19:16.843Z,204.10
2023-02-15T20:34:58.843Z,213.10
2023-02-15T20:38:48.410Z,222.90
2023-02-15T20:42:37.654Z,231.60
2023-02-15T20:46:27.224Z,214.00
2023-02-15T20:50:18.422Z,204.40
2023-02-15T20:54:09.064Z,208.40
2023-02-15T21:01:21.153Z,186.40
2023-02-15T21:05:10.343Z,184.50
2023-02-15T21:12:29.618Z,168.90
2023-02-15T21:16:22.179Z,189.30
2023-02-15T21:20:14.777Z,189.50
2023-02-15T21:24:05.897Z,182.60
2023-02-15T21:27:56.424Z,186.80
2023-02-15T22:02:28.690Z,193.80
2023-02-15T22:06:20.413Z,190.60
2023-02-15T22:10:17.860Z,189.60
2023-02-15T22:14:16.260Z,224.00
2023-02-15T22:26:12.324Z,174.70
2023-02-15T22:30:01.372Z,178.30
2023-02-15T22:33:50.385Z,183.80
2023-02-15T22:37:39.371Z,168.10
2023-02-15T22:41:28.714Z,169.40
2023-02-15T22:45:17.809Z,178.50
2023-02-15T23:04:24.498Z,205.90
2023-02-15T23:08:13.802Z,188.10
2023-02-15T23:12:02.990Z,197.70
2023-02-15T23:15:51.928Z,196.80
2023-02-15T23:19:40.878Z,180.10
2023-02-15T23:23:29.832Z,207.00
2023-02-15T23:27:19.433Z,199.40
2023-02-15T23:34:40.724Z,176.80
2023-02-15T23:38:30.529Z,184.30
2023-02-15T23:57:56.506Z,223.90
