createdAt,value
2023-05-15T00:00:06.436Z,9.93
2023-05-15T00:02:40.105Z,9.57
2023-05-15T00:05:14.046Z,9.30
2023-05-15T00:07:47.982Z,8.47
2023-05-15T00:10:21.181Z,8.93
2023-05-15T00:12:54.498Z,10.20
2023-05-15T00:15:27.968Z,9.77
2023-05-15T00:18:01.674Z,10.63
2023-05-15T00:20:35.208Z,8.43
2023-05-15T00:23:08.176Z,8.43
2023-05-15T00:25:41.435Z,10.87
2023-05-15T00:28:14.801Z,9.53
2023-05-15T00:30:48.096Z,8.83
2023-05-15T00:33:21.304Z,9.40
2023-05-15T00:35:54.546Z,9.40
2023-05-15T00:38:27.721Z,9.40
2023-05-15T00:41:02.277Z,9.37
2023-05-15T00:43:37.317Z,9.27
2023-05-15T00:46:13.816Z,9.47
2023-05-15T00:48:47.667Z,9.47
2023-05-15T00:51:21.886Z,9.60
2023-05-15T00:53:56.748Z,8.97
2023-05-15T00:56:33.017Z,10.93
2023-05-15T00:59:09.149Z,8.83
2023-05-15T01:01:45.105Z,9.00
2023-05-15T01:04:18.536Z,9.03
2023-05-15T01:06:53.839Z,11.70
2023-05-15T01:09:30.621Z,9.07
2023-05-15T01:12:06.003Z,9.43
2023-05-15T01:14:39.524Z,9.33
2023-05-15T01:17:13.941Z,9.13
2023-05-15T01:19:51.595Z,10.23
2023-05-15T01:23:07.115Z,8.70
2023-05-15T01:26:36.039Z,10.07
2023-05-15T01:29:16.479Z,10.70
2023-05-15T01:31:58.248Z,8.93
2023-05-15T01:34:54.443Z,9.60
2023-05-15T01:37:33.117Z,10.83
2023-05-15T01:40:12.903Z,9.60
2023-05-15T01:42:55.708Z,8.80
2023-05-15T01:45:32.146Z,10.03
2023-05-15T01:48:09.645Z,8.93
2023-05-15T01:50:46.495Z,10.50
2023-05-15T01:53:22.405Z,9.80
2023-05-15T01:55:58.842Z,9.80
2023-05-15T01:58:35.534Z,10.83
2023-05-15T02:01:10.721Z,10.87
2023-05-15T02:03:45.584Z,10.53
2023-05-15T02:06:20.097Z,10.43
2023-05-15T02:08:58.322Z,10.77
2023-05-15T02:11:31.492Z,10.40
2023-05-15T02:14:05.996Z,10.30
2023-05-15T02:16:39.016Z,9.83
2023-05-15T02:19:12.390Z,10.37
2023-05-15T02:21:45.735Z,10.67
2023-05-15T02:24:19.036Z,11.00
2023-05-15T02:27:05.990Z,11.53
2023-05-15T02:29:56.927Z,11.17
2023-05-15T02:32:44.596Z,9.70
2023-05-15T02:35:32.863Z,11.77
2023-05-15T02:38:14.184Z,11.03
2023-05-15T02:40:51.405Z,10.67
2023-05-15T02:43:25.983Z,11.90
2023-05-15T02:46:00.523Z,11.60
2023-05-15T02:48:35.032Z,10.70
2023-05-15T02:51:09.746Z,11.67
2023-05-15T02:53:46.573Z,11.57
2023-05-15T02:56:19.802Z,10.67
2023-05-15T02:58:53.142Z,11.23
2023-05-15T03:01:26.506Z,11.13
2023-05-15T03:03:59.807Z,11.47
2023-05-15T03:06:33.125Z,12.43
2023-05-15T03:09:06.343Z,10.47
2023-05-15T03:11:39.593Z,10.63
2023-05-15T03:14:12.806Z,11.33
2023-05-15T03:16:46.118Z,10.73
2023-05-15T03:19:19.617Z,11.17
2023-05-15T03:21:52.905Z,11.27
2023-05-15T03:24:26.068Z,13.33
2023-05-15T03:26:59.300Z,10.90
2023-05-15T03:29:32.595Z,11.37
2023-05-15T03:32:06.017Z,11.50
2023-05-15T03:34:40.943Z,11.63
2023-05-15T03:37:14.492Z,13.33
2023-05-15T03:39:47.676Z,13.70
2023-05-15T03:42:23.610Z,11.23
2023-05-15T03:44:57.122Z,11.13
2023-05-15T03:47:30.468Z,10.87
2023-05-15T03:50:03.984Z,11.03
2023-05-15T03:52:39.492Z,10.87
2023-05-15T03:55:14.503Z,11.33
2023-05-15T03:57:47.831Z,10.77
2023-05-15T04:00:22.120Z,11.67
2023-05-15T04:02:55.770Z,11.60
2023-05-15T04:05:29.166Z,12.40
2023-05-15T04:08:02.927Z,11.50
2023-05-15T04:10:36.286Z,12.27
2023-05-15T04:13:09.532Z,14.07
2023-05-15T04:15:43.836Z,14.43
2023-05-15T04:18:17.085Z,13.70
2023-05-15T04:20:50.103Z,12.70
2023-05-15T04:23:23.498Z,14.47
2023-05-15T04:25:56.923Z,12.73
2023-05-15T04:28:30.676Z,13.07
2023-05-15T04:31:03.937Z,13.73
2023-05-15T04:33:37.139Z,13.80
2023-05-15T04:36:12.694Z,13.20
2023-05-15T04:38:46.261Z,13.97
2023-05-15T04:41:19.641Z,13.97
2023-05-15T04:43:52.881Z,15.33
2023-05-15T04:46:26.358Z,14.37
2023-05-15T04:48:59.915Z,13.77
2023-05-15T04:51:33.113Z,14.70
2023-05-15T04:54:06.913Z,12.50
2023-05-15T04:56:40.252Z,13.10
2023-05-15T04:59:13.732Z,14.17
2023-05-15T05:01:46.975Z,13.47
2023-05-15T05:04:20.378Z,13.70
2023-05-15T05:06:53.416Z,13.07
2023-05-15T05:09:26.748Z,15.47
2023-05-15T05:12:01.888Z,13.23
2023-05-15T05:14:35.530Z,14.30
2023-05-15T05:17:09.801Z,14.57
2023-05-15T05:19:43.140Z,13.97
2023-05-15T05:22:16.117Z,14.00
2023-05-15T05:24:49.439Z,12.80
2023-05-15T05:27:22.721Z,14.57
2023-05-15T05:29:55.965Z,12.57
2023-05-15T05:32:29.265Z,11.40
2023-05-15T05:35:03.892Z,11.23
2023-05-15T05:37:38.731Z,12.03
2023-05-15T05:40:17.602Z,11.03
2023-05-15T05:42:51.642Z,11.63
2023-05-15T05:45:25.412Z,10.87
2023-05-15T05:48:01.300Z,10.37
2023-05-15T05:50:34.981Z,9.47
2023-05-15T05:53:08.128Z,10.20
2023-05-15T05:55:41.355Z,9.53
2023-05-15T05:58:24.885Z,10.03
2023-05-15T06:01:00.772Z,9.10
2023-05-15T06:03:34.886Z,8.87
2023-05-15T06:06:09.573Z,8.90
2023-05-15T06:08:42.551Z,9.17
2023-05-15T06:11:15.987Z,10.50
2023-05-15T06:13:49.372Z,7.47
2023-05-15T06:16:22.781Z,8.13
2023-05-15T06:18:56.133Z,8.80
2023-05-15T06:21:29.414Z,8.27
2023-05-15T06:24:02.915Z,6.77
2023-05-15T06:26:37.244Z,9.00
2023-05-15T06:29:10.591Z,8.60
2023-05-15T06:31:43.983Z,6.70
2023-05-15T06:34:17.201Z,7.33
2023-05-15T06:36:50.470Z,9.67
2023-05-15T06:39:23.637Z,7.70
2023-05-15T06:42:01.172Z,9.13
2023-05-15T06:44:35.827Z,7.37
2023-05-15T06:47:10.534Z,7.13
2023-05-15T06:49:44.429Z,9.33
2023-05-15T06:52:17.840Z,10.90
2023-05-15T06:54:51.923Z,7.57
2023-05-15T06:57:25.148Z,8.23
2023-05-15T06:59:58.383Z,11.17
2023-05-15T07:02:31.778Z,9.17
2023-05-15T07:05:05.594Z,7.40
2023-05-15T07:07:39.273Z,6.63
2023-05-15T07:10:14.488Z,6.73
2023-05-15T07:12:47.739Z,6.90
2023-05-15T07:15:21.032Z,8.23
2023-05-15T07:17:54.430Z,7.83
2023-05-15T07:20:31.018Z,7.60
2023-05-15T07:23:06.143Z,6.23
2023-05-15T07:25:39.930Z,7.83
2023-05-15T07:28:13.295Z,6.80
2023-05-15T07:30:46.530Z,12.43
2023-05-15T07:33:19.863Z,6.63
2023-05-15T07:35:53.112Z,8.13
2023-05-15T07:38:26.892Z,6.43
2023-05-15T07:41:00.712Z,5.30
2023-05-15T07:43:33.898Z,8.40
2023-05-15T07:46:07.132Z,7.53
2023-05-15T07:48:40.393Z,7.93
2023-05-15T07:51:14.079Z,8.33
2023-05-15T07:53:47.506Z,6.57
2023-05-15T07:56:20.539Z,6.30
2023-05-15T07:58:53.964Z,8.17
2023-05-15T08:01:27.432Z,7.70
2023-05-15T08:04:00.706Z,5.83
2023-05-15T08:06:34.491Z,6.40
2023-05-15T08:09:08.073Z,6.33
2023-05-15T08:11:41.474Z,5.87
2023-05-15T08:14:14.700Z,8.07
2023-05-15T08:16:47.938Z,8.70
2023-05-15T08:19:22.056Z,7.20
2023-05-15T08:21:55.684Z,9.70
2023-05-15T08:24:29.008Z,7.00
2023-05-15T08:27:02.143Z,9.17
2023-05-15T08:29:38.579Z,6.37
2023-05-15T08:32:14.451Z,6.90
2023-05-15T08:34:47.687Z,6.33
2023-05-15T08:37:20.957Z,6.67
2023-05-15T08:39:54.320Z,7.37
2023-05-15T08:42:34.403Z,7.47
2023-05-15T08:45:10.756Z,7.27
2023-05-15T08:47:46.569Z,7.50
2023-05-15T08:50:22.430Z,5.70
2023-05-15T08:52:58.286Z,5.53
2023-05-15T08:55:32.008Z,7.47
2023-05-15T08:58:06.763Z,7.83
2023-05-15T09:00:40.271Z,10.07
2023-05-15T09:03:19.944Z,6.87
2023-05-15T09:05:57.097Z,7.83
2023-05-15T09:08:33.611Z,8.17
2023-05-15T09:11:08.845Z,6.00
2023-05-15T09:13:42.174Z,6.37
2023-05-15T09:16:15.458Z,6.57
2023-05-15T09:18:50.683Z,8.30
2023-05-15T09:21:32.243Z,6.07
2023-05-15T09:24:24.611Z,7.97
2023-05-15T09:27:09.524Z,7.30
2023-05-15T09:29:43.095Z,10.83
2023-05-15T09:32:19.411Z,6.70
2023-05-15T09:34:53.295Z,10.93
2023-05-15T09:37:37.986Z,5.93
2023-05-15T09:40:19.924Z,7.60
2023-05-15T09:42:58.751Z,7.43
2023-05-15T09:45:33.041Z,6.90
2023-05-15T09:48:11.873Z,6.33
2023-05-15T09:50:46.479Z,7.57
2023-05-15T09:53:21.408Z,7.00
2023-05-15T09:55:56.241Z,6.77
2023-05-15T09:58:29.585Z,5.23
2023-05-15T10:01:11.569Z,9.83
2023-05-15T10:03:46.681Z,5.73
2023-05-15T10:06:24.513Z,7.50
2023-05-15T10:08:58.941Z,6.67
2023-05-15T10:11:34.359Z,5.87
2023-05-15T10:14:10.319Z,4.63
2023-05-15T10:16:44.769Z,6.43
2023-05-15T10:19:20.956Z,6.07
2023-05-15T10:21:57.573Z,5.73
2023-05-15T10:24:34.285Z,6.13
2023-05-15T10:27:10.351Z,4.90
2023-05-15T10:29:45.193Z,6.23
2023-05-15T10:32:19.478Z,7.77
2023-05-15T10:34:54.996Z,4.70
2023-05-15T10:37:31.452Z,5.07
2023-05-15T10:40:08.481Z,7.40
2023-05-15T10:42:46.002Z,6.53
2023-05-15T10:45:20.448Z,6.53
2023-05-15T10:47:54.535Z,6.23
2023-05-15T10:50:28.134Z,8.70
2023-05-15T10:53:02.891Z,5.93
2023-05-15T10:55:37.199Z,6.53
2023-05-15T10:58:15.060Z,7.17
2023-05-15T11:00:49.725Z,8.67
2023-05-15T11:03:49.199Z,5.20
2023-05-15T11:06:33.875Z,6.17
2023-05-15T11:09:40.334Z,5.70
2023-05-15T11:12:15.670Z,6.03
2023-05-15T11:15:21.037Z,8.77
2023-05-15T11:18:11.476Z,8.00
2023-05-15T11:21:04.759Z,7.50
2023-05-15T11:23:48.149Z,6.83
2023-05-15T11:26:35.437Z,8.17
2023-05-15T11:29:24.260Z,6.80
2023-05-15T11:31:57.618Z,7.93
2023-05-15T11:34:42.549Z,6.53
2023-05-15T11:37:25.202Z,7.57
2023-05-15T11:40:01.250Z,7.20
2023-05-15T11:42:34.753Z,7.50
2023-05-15T11:45:10.734Z,6.37
2023-05-15T11:47:46.350Z,6.43
2023-05-15T11:50:21.520Z,7.93
2023-05-15T11:52:55.928Z,6.50
2023-05-15T11:55:31.860Z,5.43
2023-05-15T11:58:06.782Z,8.57
2023-05-15T12:00:40.145Z,7.00
2023-05-15T12:03:18.668Z,6.53
2023-05-15T12:05:58.886Z,5.83
2023-05-15T12:08:38.291Z,6.07
2023-05-15T12:11:11.882Z,7.67
2023-05-15T12:13:45.426Z,7.40
2023-05-15T12:16:19.695Z,8.57
2023-05-15T12:18:54.968Z,7.43
2023-05-15T12:21:28.922Z,6.00
2023-05-15T12:26:39.342Z,6.47
2023-05-15T12:29:12.751Z,8.87
2023-05-15T12:31:46.243Z,7.87
2023-05-15T12:34:19.630Z,5.63
2023-05-15T12:36:53.036Z,9.50
2023-05-15T12:39:26.567Z,7.40
2023-05-15T12:42:04.574Z,8.30
2023-05-15T12:44:37.879Z,8.03
2023-05-15T12:47:14.271Z,5.73
2023-05-15T12:49:49.574Z,7.97
2023-05-15T12:52:22.800Z,7.17
2023-05-15T12:54:55.984Z,8.30
2023-05-15T12:57:29.795Z,8.73
2023-05-15T13:00:05.422Z,7.20
2023-05-15T13:02:38.924Z,9.93
2023-05-15T13:05:14.744Z,8.97
2023-05-15T13:07:49.053Z,7.37
2023-05-15T13:10:24.366Z,9.70
2023-05-15T13:12:59.938Z,8.80
2023-05-15T13:15:36.642Z,7.27
2023-05-15T13:18:12.759Z,9.73
2023-05-15T13:20:47.928Z,8.13
2023-05-15T13:23:24.799Z,6.20
2023-05-15T13:25:58.005Z,6.00
2023-05-15T13:28:31.272Z,8.90
2023-05-15T13:31:04.599Z,7.83
2023-05-15T13:33:37.966Z,8.13
2023-05-15T13:36:12.664Z,9.80
2023-05-15T13:38:46.325Z,7.50
2023-05-15T13:41:19.313Z,7.40
2023-05-15T13:43:52.629Z,13.90
2023-05-15T13:46:25.969Z,10.17
2023-05-15T13:48:59.341Z,9.13
2023-05-15T13:51:32.603Z,9.73
2023-05-15T13:54:05.814Z,9.30
2023-05-15T13:56:38.731Z,6.33
2023-05-15T13:59:12.006Z,8.37
2023-05-15T14:01:46.189Z,9.70
2023-05-15T14:04:20.468Z,11.60
2023-05-15T14:06:54.111Z,13.23
2023-05-15T14:09:28.505Z,13.57
2023-05-15T14:12:01.741Z,7.07
2023-05-15T14:14:34.977Z,6.83
2023-05-15T14:17:08.342Z,8.40
2023-05-15T14:19:41.672Z,11.67
2023-05-15T14:22:15.490Z,12.20
2023-05-15T14:24:48.721Z,14.60
2023-05-15T14:27:21.676Z,9.40
2023-05-15T14:29:56.616Z,7.67
2023-05-15T14:32:30.107Z,8.73
2023-05-15T14:35:03.518Z,10.73
2023-05-15T14:37:37.112Z,8.37
2023-05-15T14:40:13.659Z,5.07
2023-05-15T14:42:46.813Z,5.90
2023-05-15T14:45:20.136Z,7.60
2023-05-15T14:47:53.434Z,5.57
2023-05-15T14:50:27.104Z,6.97
2023-05-15T14:53:00.676Z,6.67
2023-05-15T14:55:33.896Z,3.37
2023-05-15T14:58:07.170Z,5.17
2023-05-15T15:00:40.541Z,4.80
2023-05-15T15:03:13.946Z,3.57
2023-05-15T15:05:47.594Z,5.27
2023-05-15T15:08:21.176Z,8.10
2023-05-15T15:10:55.116Z,5.93
2023-05-15T15:13:29.841Z,10.23
2023-05-15T15:16:03.103Z,5.30
2023-05-15T15:18:36.669Z,7.30
2023-05-15T15:21:10.252Z,3.90
2023-05-15T15:23:44.024Z,2.97
2023-05-15T15:26:17.234Z,8.20
2023-05-15T15:28:50.206Z,10.77
2023-05-15T15:31:23.515Z,12.50
2023-05-15T15:33:57.008Z,7.43
2023-05-15T15:36:31.351Z,6.20
2023-05-15T15:39:04.939Z,6.73
2023-05-15T15:41:40.396Z,4.93
2023-05-15T15:44:14.056Z,3.90
2023-05-15T15:46:47.386Z,3.00
2023-05-15T15:49:20.664Z,3.20
2023-05-15T15:51:53.958Z,3.27
2023-05-15T15:54:27.282Z,5.10
2023-05-15T15:57:00.498Z,4.47
2023-05-15T15:59:33.689Z,5.07
2023-05-15T16:02:10.209Z,6.20
2023-05-15T16:04:44.609Z,6.67
2023-05-15T16:07:17.941Z,8.00
2023-05-15T16:10:00.469Z,5.30
2023-05-15T16:12:45.479Z,7.37
2023-05-15T16:15:23.174Z,6.60
2023-05-15T16:17:57.812Z,18.07
2023-05-15T16:20:32.331Z,7.80
2023-05-15T16:23:09.385Z,8.07
2023-05-15T16:25:42.996Z,5.60
2023-05-15T16:28:16.223Z,13.70
2023-05-15T16:30:50.911Z,16.27
2023-05-15T16:33:25.581Z,6.03
2023-05-15T16:35:58.817Z,6.70
2023-05-15T16:38:32.234Z,6.63
2023-05-15T16:41:05.712Z,7.57
2023-05-15T16:43:39.099Z,7.27
2023-05-15T16:46:12.788Z,7.47
2023-05-15T16:48:46.380Z,6.00
2023-05-15T16:51:20.068Z,4.43
2023-05-15T16:53:53.941Z,6.27
2023-05-15T16:56:27.730Z,5.30
2023-05-15T16:59:00.966Z,5.70
2023-05-15T17:01:33.978Z,4.83
2023-05-15T17:04:07.678Z,6.20
2023-05-15T17:06:41.115Z,4.73
2023-05-15T17:09:14.461Z,4.10
2023-05-15T17:11:47.740Z,4.27
2023-05-15T17:14:21.177Z,4.30
2023-05-15T17:16:54.125Z,6.87
2023-05-15T17:19:27.414Z,4.13
2023-05-15T17:22:00.765Z,4.50
2023-05-15T17:24:49.227Z,4.33
2023-05-15T17:27:24.728Z,4.20
2023-05-15T17:29:58.076Z,10.80
2023-05-15T17:32:31.179Z,10.13
2023-05-15T17:35:04.813Z,6.37
2023-05-15T17:37:38.301Z,10.50
2023-05-15T17:40:15.232Z,6.87
2023-05-15T17:42:48.649Z,5.73
2023-05-15T17:45:21.920Z,7.63
2023-05-15T17:48:02.155Z,6.27
2023-05-15T17:50:38.017Z,6.90
2023-05-15T17:53:11.314Z,6.80
2023-05-15T17:55:44.630Z,6.63
2023-05-15T17:58:17.862Z,5.47
2023-05-15T18:00:51.624Z,7.43
2023-05-15T18:03:25.465Z,7.53
2023-05-15T18:05:59.162Z,8.53
2023-05-15T18:08:32.400Z,8.37
2023-05-15T18:11:17.600Z,7.33
2023-05-15T18:13:54.454Z,5.00
2023-05-15T18:16:27.923Z,8.43
2023-05-15T18:19:01.902Z,9.17
2023-05-15T18:21:37.684Z,8.63
2023-05-15T18:24:12.716Z,9.47
2023-05-15T18:26:46.125Z,7.70
2023-05-15T18:29:19.360Z,7.10
2023-05-15T18:31:52.698Z,6.03
2023-05-15T18:34:25.735Z,6.53
2023-05-15T18:36:59.279Z,8.17
2023-05-15T18:39:32.809Z,7.63
2023-05-15T18:42:06.111Z,5.80
2023-05-15T18:44:39.856Z,7.20
2023-05-15T18:47:13.257Z,8.40
2023-05-15T18:49:47.425Z,6.83
2023-05-15T18:52:21.368Z,10.50
2023-05-15T18:54:54.949Z,6.03
2023-05-15T18:57:28.209Z,4.90
2023-05-15T19:00:01.442Z,6.33
2023-05-15T19:02:35.088Z,5.67
2023-05-15T19:05:09.244Z,6.23
2023-05-15T19:07:42.676Z,5.90
2023-05-15T19:10:15.990Z,5.63
2023-05-15T19:12:49.276Z,5.40
2023-05-15T19:15:22.534Z,6.00
2023-05-15T19:17:56.061Z,6.27
2023-05-15T19:20:29.190Z,8.03
2023-05-15T19:23:02.565Z,9.40
2023-05-15T19:25:35.810Z,5.10
2023-05-15T19:28:09.119Z,6.00
2023-05-15T19:30:42.627Z,4.43
2023-05-15T19:33:16.731Z,6.40
2023-05-15T19:35:50.103Z,5.50
2023-05-15T19:38:23.415Z,5.77
2023-05-15T19:40:56.609Z,4.60
2023-05-15T19:43:30.763Z,7.17
2023-05-15T19:46:04.299Z,6.57
2023-05-15T19:48:37.792Z,7.30
2023-05-15T19:51:11.197Z,5.53
2023-05-15T19:53:44.740Z,5.90
2023-05-15T19:56:18.232Z,7.83
2023-05-15T19:58:51.468Z,6.13
2023-05-15T20:01:24.828Z,5.03
2023-05-15T20:03:58.549Z,5.53
2023-05-15T20:06:32.020Z,6.40
2023-05-15T20:09:05.648Z,5.73
2023-05-15T20:11:39.147Z,8.63
2023-05-15T20:14:12.603Z,10.03
2023-05-15T20:16:46.285Z,6.83
2023-05-15T20:19:21.934Z,7.63
2023-05-15T20:21:55.325Z,6.23
2023-05-15T20:24:28.780Z,5.67
2023-05-15T20:27:04.376Z,6.03
2023-05-15T20:29:37.908Z,7.37
2023-05-15T20:32:13.668Z,9.00
2023-05-15T20:34:47.631Z,7.73
2023-05-15T20:37:21.615Z,7.20
2023-05-15T20:39:55.122Z,6.27
2023-05-15T20:42:32.189Z,8.07
2023-05-15T20:45:05.665Z,7.20
2023-05-15T20:47:40.242Z,8.27
2023-05-15T20:50:15.227Z,7.37
2023-05-15T20:52:48.212Z,7.37
2023-05-15T20:55:22.158Z,10.20
2023-05-15T20:57:55.811Z,9.87
2023-05-15T21:00:29.224Z,9.43
2023-05-15T21:03:02.660Z,11.00
2023-05-15T21:05:36.236Z,8.40
2023-05-15T21:08:09.668Z,8.67
2023-05-15T21:10:42.997Z,9.70
2023-05-15T21:13:16.398Z,11.13
2023-05-15T21:15:49.725Z,10.67
2023-05-15T21:18:23.685Z,9.23
2023-05-15T21:20:57.158Z,10.20
2023-05-15T21:23:30.186Z,10.07
2023-05-15T21:26:03.510Z,14.27
2023-05-15T21:28:37.360Z,10.57
2023-05-15T21:31:14.804Z,12.63
2023-05-15T21:33:48.160Z,10.20
2023-05-15T21:36:21.994Z,11.50
2023-05-15T21:38:55.143Z,12.37
2023-05-15T21:41:29.762Z,13.03
2023-05-15T21:44:03.013Z,12.03
2023-05-15T21:46:36.389Z,13.83
2023-05-15T21:49:10.064Z,12.17
2023-05-15T21:51:43.324Z,11.83
2023-05-15T21:54:16.314Z,11.20
2023-05-15T21:56:51.657Z,15.93
2023-05-15T21:59:25.732Z,12.23
2023-05-15T22:01:59.282Z,11.13
2023-05-15T22:04:32.648Z,10.57
2023-05-15T22:07:06.158Z,10.73
2023-05-15T22:09:39.059Z,10.77
2023-05-15T22:12:14.005Z,10.47
2023-05-15T22:14:58.462Z,9.93
2023-05-15T22:17:34.399Z,11.03
2023-05-15T22:20:11.414Z,11.50
2023-05-15T22:22:45.389Z,11.83
2023-05-15T22:25:18.319Z,9.97
2023-05-15T22:27:51.591Z,8.77
2023-05-15T22:30:25.269Z,9.17
2023-05-15T22:32:58.952Z,8.77
2023-05-15T22:35:32.321Z,9.87
2023-05-15T22:38:06.939Z,9.80
2023-05-15T22:40:39.844Z,7.87
2023-05-15T22:43:13.144Z,7.40
2023-05-15T22:45:46.393Z,8.30
2023-05-15T22:48:19.785Z,10.70
2023-05-15T22:50:53.817Z,8.53
2023-05-15T22:53:27.171Z,7.50
2023-05-15T22:56:00.121Z,8.30
2023-05-15T22:58:33.704Z,8.87
2023-05-15T23:01:07.272Z,8.03
2023-05-15T23:03:40.794Z,11.27
2023-05-15T23:06:19.166Z,10.17
2023-05-15T23:08:52.812Z,8.60
2023-05-15T23:11:25.954Z,8.90
2023-05-15T23:13:59.718Z,10.90
2023-05-15T23:16:32.949Z,10.80
2023-05-15T23:19:06.447Z,9.70
2023-05-15T23:21:40.063Z,10.00
2023-05-15T23:24:13.427Z,10.37
2023-05-15T23:26:46.973Z,9.70
2023-05-15T23:29:20.268Z,9.70
2023-05-15T23:31:53.610Z,15.83
2023-05-15T23:34:27.248Z,11.07
2023-05-15T23:37:00.586Z,12.43
2023-05-15T23:39:33.960Z,13.83
2023-05-15T23:42:09.830Z,13.90
2023-05-15T23:44:43.381Z,13.43
2023-05-15T23:47:17.242Z,11.37
2023-05-15T23:49:50.866Z,11.03
2023-05-15T23:52:24.338Z,10.33
2023-05-15T23:54:57.655Z,10.37
2023-05-15T23:57:30.735Z,9.93
