createdAt,value
2017-07-04T00:01:12.346Z,0
2017-07-04T00:03:36.405Z,0
2017-07-04T00:05:46.829Z,0
2017-07-04T00:08:10.926Z,0
2017-07-04T00:10:26.525Z,0
2017-07-04T00:12:50.625Z,0
2017-07-04T00:15:14.727Z,0
2017-07-04T00:17:38.837Z,0
2017-07-04T00:20:02.972Z,0
2017-07-04T00:22:27.052Z,0
2017-07-04T00:24:51.122Z,0
2017-07-04T00:27:01.533Z,0
2017-07-04T00:29:25.706Z,0
2017-07-04T00:31:49.820Z,0
2017-07-04T00:34:13.849Z,0
2017-07-04T00:36:37.933Z,0
2017-07-04T00:38:47.889Z,0
2017-07-04T00:41:12.030Z,0
2017-07-04T00:43:36.110Z,0
2017-07-04T00:46:00.254Z,0
2017-07-04T00:48:15.876Z,0
2017-07-04T00:50:40.009Z,0
2017-07-04T00:52:55.666Z,0
2017-07-04T00:55:11.347Z,0
2017-07-04T00:57:27.021Z,0
2017-07-04T00:59:51.126Z,0
2017-07-04T01:02:15.249Z,0
2017-07-04T01:04:39.379Z,0
2017-07-04T01:07:03.497Z,0
2017-07-04T01:09:27.631Z,0
2017-07-04T01:11:51.773Z,0
2017-07-04T01:13:58.974Z,0
2017-07-04T01:16:23.105Z,0
2017-07-04T01:18:47.207Z,0
2017-07-04T01:21:02.854Z,0
2017-07-04T01:23:26.939Z,0
2017-07-04T01:25:42.600Z,0
2017-07-04T01:28:06.698Z,0
2017-07-04T01:30:31.256Z,0
2017-07-04T01:32:55.336Z,0
2017-07-04T01:35:19.422Z,0
2017-07-04T01:37:43.528Z,0
2017-07-04T01:39:59.171Z,0
2017-07-04T01:42:23.245Z,0
2017-07-04T01:44:47.316Z,0
2017-07-04T01:47:11.392Z,0
2017-07-04T01:49:35.472Z,0
2017-07-04T01:51:59.550Z,0
2017-07-04T01:54:23.787Z,0
2017-07-04T01:56:47.836Z,0
2017-07-04T01:59:11.893Z,0
2017-07-04T02:01:35.959Z,0
2017-07-04T02:04:00.012Z,0
2017-07-04T02:06:24.084Z,0
2017-07-04T02:08:48.155Z,0
2017-07-04T02:13:05.174Z,0
2017-07-04T02:15:20.829Z,0
2017-07-04T02:17:44.938Z,0
2017-07-04T02:20:09.025Z,0
2017-07-04T02:22:33.067Z,0
2017-07-04T02:24:57.092Z,0
2017-07-04T02:27:21.180Z,0
2017-07-04T02:29:45.255Z,0
2017-07-04T02:32:00.911Z,0
2017-07-04T02:34:25.006Z,0
2017-07-04T02:36:49.037Z,0
2017-07-04T02:39:13.136Z,0
2017-07-04T02:41:37.159Z,0
2017-07-04T02:44:01.228Z,0
2017-07-04T02:46:25.319Z,0
2017-07-04T02:48:49.387Z,0
2017-07-04T02:51:13.474Z,0
2017-07-04T02:53:38.386Z,0
2017-07-04T02:56:02.504Z,0
2017-07-04T02:58:26.499Z,0
2017-07-04T03:00:42.900Z,0
2017-07-04T03:03:07.892Z,4
2017-07-04T03:05:23.527Z,4
2017-07-04T03:07:39.215Z,4
2017-07-04T03:10:03.273Z,4
2017-07-04T03:12:11.450Z,8
2017-07-04T03:14:35.467Z,8
2017-07-04T03:16:59.508Z,12
2017-07-04T03:19:23.559Z,16
2017-07-04T03:21:39.147Z,16
2017-07-04T03:24:03.177Z,20
2017-07-04T03:26:27.216Z,24
2017-07-04T03:28:51.325Z,28
2017-07-04T03:31:15.441Z,32
2017-07-04T03:33:39.483Z,36
2017-07-04T03:36:03.533Z,40
2017-07-04T03:38:27.629Z,44
2017-07-04T03:40:53.671Z,48
2017-07-04T03:43:17.750Z,52
2017-07-04T03:45:33.401Z,56
2017-07-04T03:47:57.465Z,60
2017-07-04T03:50:22.620Z,72
2017-07-04T03:52:46.689Z,80
2017-07-04T03:55:10.763Z,88
2017-07-04T03:57:34.835Z,100
2017-07-04T03:59:58.868Z,120
2017-07-04T04:02:22.922Z,128
2017-07-04T04:04:46.988Z,132
2017-07-04T04:07:11.053Z,140
2017-07-04T04:09:35.119Z,144
2017-07-04T04:12:01.194Z,152
2017-07-04T04:14:25.259Z,164
2017-07-04T04:16:49.341Z,184
2017-07-04T04:19:13.382Z,188
2017-07-04T04:21:29.015Z,196
2017-07-04T04:23:53.085Z,208
2017-07-04T04:26:17.147Z,220
2017-07-04T04:28:41.205Z,232
2017-07-04T04:31:05.268Z,236
2017-07-04T04:33:29.320Z,240
2017-07-04T04:35:53.394Z,248
2017-07-04T04:39:53.244Z,264
2017-07-04T04:42:17.262Z,272
2017-07-04T04:44:41.313Z,284
2017-07-04T04:47:05.375Z,292
2017-07-04T04:49:15.805Z,324
2017-07-04T04:51:31.438Z,352
2017-07-04T04:53:38.621Z,372
2017-07-04T04:56:02.685Z,380
2017-07-04T05:00:19.710Z,420
2017-07-04T05:02:43.753Z,448
2017-07-04T05:05:07.871Z,460
2017-07-04T05:07:31.941Z,468
2017-07-04T05:09:56.008Z,484
2017-07-04T05:12:20.066Z,516
2017-07-04T05:14:44.104Z,548
2017-07-04T05:17:08.204Z,588
2017-07-04T05:19:32.319Z,648
2017-07-04T05:21:56.488Z,708
2017-07-04T05:24:20.691Z,736
2017-07-04T05:26:44.756Z,780
2017-07-04T05:29:09.133Z,836
2017-07-04T05:31:35.874Z,876
2017-07-04T05:34:00.327Z,940
2017-07-04T05:36:24.527Z,1024
2017-07-04T05:38:50.130Z,1148
2017-07-04T05:41:14.344Z,1332
2017-07-04T05:43:24.774Z,1532
2017-07-04T05:45:49.566Z,1764
2017-07-04T05:48:15.295Z,1936
2017-07-04T05:52:43.344Z,2448
2017-07-04T06:01:13.895Z,3468
2017-07-04T06:15:20.828Z,4124
2017-07-04T06:17:37.384Z,4648
2017-07-04T06:20:02.771Z,9488
2017-07-04T06:22:22.618Z,22176
2017-07-04T06:24:48.195Z,23584
2017-07-04T06:27:13.095Z,26944
2017-07-04T06:29:38.267Z,28896
2017-07-04T06:32:03.734Z,30176
2017-07-04T06:36:35.105Z,30464
2017-07-04T06:39:02.571Z,28224
2017-07-04T06:41:29.562Z,24352
2017-07-04T06:43:56.429Z,17120
2017-07-04T06:46:23.278Z,9696
2017-07-04T06:48:51.140Z,13360
2017-07-04T06:51:18.165Z,12628
2017-07-04T06:53:45.063Z,12500
2017-07-04T06:56:11.772Z,12716
2017-07-04T06:58:38.201Z,12380
2017-07-04T07:01:04.645Z,12388
2017-07-04T07:03:30.781Z,12316
2017-07-04T07:05:57.057Z,12424
2017-07-04T07:08:23.285Z,12816
2017-07-04T07:10:49.579Z,12656
2017-07-04T07:15:21.544Z,12412
2017-07-04T07:17:47.597Z,13704
2017-07-04T07:20:14.240Z,15488
2017-07-04T07:24:52.407Z,8248
2017-07-04T07:27:18.513Z,8880
2017-07-04T07:29:44.474Z,16480
2017-07-04T07:34:14.791Z,18784
2017-07-04T07:36:40.983Z,15220
2017-07-04T07:39:07.110Z,7368
2017-07-04T07:41:32.981Z,18080
2017-07-04T07:43:52.056Z,16312
2017-07-04T07:46:17.227Z,14884
2017-07-04T07:48:43.016Z,15208
2017-07-04T07:51:08.965Z,14088
2017-07-04T07:53:35.216Z,13892
2017-07-04T07:56:02.290Z,13464
2017-07-04T07:58:28.631Z,13280
2017-07-04T08:00:54.821Z,13004
2017-07-04T08:03:20.860Z,12712
2017-07-04T08:05:47.508Z,12584
2017-07-04T08:08:14.160Z,12796
2017-07-04T08:12:30.604Z,12848
2017-07-04T08:14:57.762Z,12792
2017-07-04T08:17:24.398Z,12824
2017-07-04T08:19:53.522Z,12816
2017-07-04T08:22:21.023Z,12908
2017-07-04T08:24:48.253Z,12824
2017-07-04T08:27:17.732Z,12584
2017-07-04T08:31:18.189Z,12676
2017-07-04T08:33:45.784Z,12596
2017-07-04T08:36:12.497Z,12592
2017-07-04T08:38:39.075Z,12876
2017-07-04T08:41:05.878Z,12992
2017-07-04T08:43:32.216Z,13156
2017-07-04T08:46:04.804Z,13396
2017-07-04T08:48:31.742Z,13424
2017-07-04T08:50:59.140Z,13136
2017-07-04T08:53:27.072Z,12960
2017-07-04T08:55:56.754Z,12216
2017-07-04T09:00:57.050Z,6400
2017-07-04T09:03:26.642Z,6004
2017-07-04T09:05:53.904Z,11348
2017-07-04T09:08:21.033Z,5016
2017-07-04T09:10:55.681Z,8456
2017-07-04T09:13:22.583Z,10580
2017-07-04T09:15:48.108Z,10676
2017-07-04T09:18:14.088Z,10712
2017-07-04T09:20:40.873Z,10276
2017-07-04T09:23:00.042Z,10108
2017-07-04T09:25:26.939Z,10144
2017-07-04T09:27:54.145Z,9728
2017-07-04T09:30:21.631Z,9840
2017-07-04T09:32:47.679Z,9580
2017-07-04T09:35:14.691Z,8648
2017-07-04T09:37:40.944Z,9304
2017-07-04T09:43:25.694Z,8540
2017-07-04T09:45:52.322Z,5344
2017-07-04T09:48:18.778Z,8908
2017-07-04T09:50:45.359Z,8788
2017-07-04T09:53:11.867Z,8816
2017-07-04T09:55:39.376Z,8624
2017-07-04T09:58:09.291Z,8768
2017-07-04T10:00:36.095Z,8716
2017-07-04T10:03:03.284Z,8284
2017-07-04T10:05:29.055Z,7840
2017-07-04T10:07:55.010Z,7548
2017-07-04T10:10:21.151Z,7140
2017-07-04T10:13:01.866Z,6716
2017-07-04T10:15:27.569Z,3756
2017-07-04T10:17:53.597Z,6788
2017-07-04T10:20:19.410Z,4832
2017-07-04T10:22:45.683Z,6180
2017-07-04T10:25:12.250Z,6968
2017-07-04T10:27:37.743Z,7220
2017-07-04T10:30:03.489Z,6944
2017-07-04T10:32:29.192Z,6624
2017-07-04T10:34:54.638Z,6492
2017-07-04T10:37:20.299Z,6184
2017-07-04T10:39:45.895Z,6112
2017-07-04T10:42:11.569Z,5976
2017-07-04T10:44:37.077Z,3772
2017-07-04T10:47:02.441Z,3800
2017-07-04T10:49:19.249Z,3892
2017-07-04T10:51:44.573Z,3900
2017-07-04T10:55:46.471Z,6320
2017-07-04T10:58:12.030Z,5356
2017-07-04T11:00:37.210Z,4320
2017-07-04T11:03:02.417Z,4168
2017-07-04T11:05:27.865Z,4356
2017-07-04T11:07:53.881Z,4432
2017-07-04T11:10:19.025Z,4304
2017-07-04T11:12:44.188Z,5764
2017-07-04T11:15:09.432Z,5572
2017-07-04T11:17:34.654Z,5192
2017-07-04T11:20:00.111Z,3528
2017-07-04T11:22:25.734Z,3456
2017-07-04T11:24:50.886Z,4768
2017-07-04T11:27:16.567Z,4592
2017-07-04T11:29:41.708Z,4436
2017-07-04T11:32:06.889Z,3664
2017-07-04T11:34:32.156Z,4200
2017-07-04T11:36:57.319Z,4136
2017-07-04T11:39:22.422Z,3204
2017-07-04T11:41:47.607Z,4016
2017-07-04T11:44:12.641Z,3932
2017-07-04T11:46:37.716Z,3988
2017-07-04T11:49:17.673Z,3884
2017-07-04T11:51:42.866Z,3164
2017-07-04T11:54:07.963Z,4152
2017-07-04T11:56:33.112Z,3844
2017-07-04T11:58:58.239Z,3792
2017-07-04T12:01:23.506Z,3632
2017-07-04T12:03:48.595Z,3628
2017-07-04T12:06:13.945Z,3608
2017-07-04T12:08:39.917Z,3584
2017-07-04T12:11:05.093Z,3696
2017-07-04T12:13:30.457Z,3520
2017-07-04T12:15:55.658Z,3380
2017-07-04T12:18:21.067Z,2576
2017-07-04T12:20:46.125Z,2412
2017-07-04T12:23:11.370Z,2416
2017-07-04T12:25:36.505Z,3120
2017-07-04T12:28:01.714Z,2812
2017-07-04T12:30:26.981Z,2368
2017-07-04T12:32:52.084Z,2300
2017-07-04T12:35:17.221Z,2352
2017-07-04T12:37:42.363Z,3108
2017-07-04T12:40:07.493Z,3304
2017-07-04T12:42:33.182Z,3180
2017-07-04T12:44:58.325Z,3240
2017-07-04T12:47:23.375Z,3196
2017-07-04T12:49:48.546Z,2944
2017-07-04T12:52:13.885Z,2592
2017-07-04T12:54:38.974Z,2812
2017-07-04T12:57:04.107Z,2792
2017-07-04T12:59:29.201Z,2752
2017-07-04T13:01:54.319Z,2780
2017-07-04T13:04:19.430Z,2188
2017-07-04T13:06:53.873Z,2244
2017-07-04T13:09:18.889Z,2752
2017-07-04T13:11:43.954Z,2772
2017-07-04T13:14:09.198Z,2704
2017-07-04T13:16:34.332Z,2728
2017-07-04T13:18:59.436Z,2660
2017-07-04T13:21:24.536Z,2588
2017-07-04T13:23:49.942Z,2608
2017-07-04T13:26:14.910Z,2620
2017-07-04T13:28:40.048Z,2324
2017-07-04T13:31:05.218Z,2652
2017-07-04T13:33:30.250Z,2620
2017-07-04T13:35:55.332Z,2548
2017-07-04T13:38:20.433Z,2596
2017-07-04T13:40:45.482Z,2632
2017-07-04T13:42:56.495Z,2536
2017-07-04T13:45:21.780Z,2488
2017-07-04T13:47:47.101Z,2492
2017-07-04T13:50:03.668Z,2468
2017-07-04T13:52:28.836Z,2448
2017-07-04T13:54:53.922Z,2316
2017-07-04T13:57:19.052Z,2268
2017-07-04T13:59:44.181Z,2260
2017-07-04T14:02:09.312Z,2256
2017-07-04T14:04:20.947Z,2256
2017-07-04T14:06:48.888Z,2304
2017-07-04T14:09:14.095Z,2312
2017-07-04T14:11:39.278Z,1884
2017-07-04T14:14:04.955Z,1872
2017-07-04T14:16:29.891Z,2052
2017-07-04T14:19:02.116Z,2040
2017-07-04T14:21:27.126Z,2084
2017-07-04T14:23:52.250Z,2128
2017-07-04T14:26:17.324Z,2068
2017-07-04T14:28:42.328Z,1996
2017-07-04T14:31:07.388Z,1968
2017-07-04T14:33:33.419Z,1928
2017-07-04T14:36:13.409Z,1904
2017-07-04T14:38:38.480Z,1888
2017-07-04T14:41:03.570Z,1900
2017-07-04T14:43:28.819Z,1904
2017-07-04T14:45:53.789Z,1916
2017-07-04T14:49:55.494Z,1948
2017-07-04T14:52:20.511Z,1932
2017-07-04T14:54:37.014Z,1912
2017-07-04T14:57:02.054Z,1908
2017-07-04T14:59:15.301Z,1880
2017-07-04T15:01:31.857Z,1868
2017-07-04T15:03:56.874Z,1884
2017-07-04T15:06:21.908Z,1828
2017-07-04T15:08:46.921Z,1844
2017-07-04T15:11:11.858Z,1888
2017-07-04T15:13:36.821Z,1888
2017-07-04T15:17:55.437Z,1884
2017-07-04T15:20:20.420Z,1856
2017-07-04T15:22:45.467Z,1844
2017-07-04T15:25:10.407Z,1808
2017-07-04T15:27:26.899Z,1792
2017-07-04T15:29:51.901Z,1784
2017-07-04T15:32:16.850Z,1768
2017-07-04T15:34:41.830Z,1712
2017-07-04T15:37:06.832Z,1680
2017-07-04T15:39:31.780Z,1668
2017-07-04T15:41:56.724Z,1680
2017-07-04T15:44:13.213Z,1660
2017-07-04T15:46:39.133Z,1636
2017-07-04T15:49:04.156Z,1648
2017-07-04T15:51:29.168Z,1656
2017-07-04T15:53:54.096Z,1656
2017-07-04T15:56:04.772Z,1648
2017-07-04T15:58:21.276Z,1656
2017-07-04T16:00:46.215Z,1648
2017-07-04T16:03:11.142Z,1432
2017-07-04T16:05:36.074Z,1552
2017-07-04T16:07:44.016Z,1556
2017-07-04T16:10:08.929Z,1576
2017-07-04T16:12:25.342Z,1556
2017-07-04T16:14:50.258Z,1568
2017-07-04T16:19:17.297Z,1528
2017-07-04T16:21:42.239Z,1528
2017-07-04T16:24:07.184Z,1512
2017-07-04T16:26:32.103Z,1504
2017-07-04T16:28:48.560Z,1512
2017-07-04T16:31:13.433Z,1504
2017-07-04T16:35:40.393Z,1472
2017-07-04T16:38:05.339Z,1476
2017-07-04T16:40:30.239Z,1464
2017-07-04T16:42:55.142Z,1468
2017-07-04T16:45:19.966Z,1464
2017-07-04T16:47:44.847Z,1456
2017-07-04T16:50:09.735Z,1448
2017-07-04T16:52:26.131Z,1440
2017-07-04T16:54:42.550Z,1432
2017-07-04T16:56:58.922Z,1424
2017-07-04T16:59:00.619Z,1420
2017-07-04T17:01:17.030Z,1416
2017-07-04T17:03:33.411Z,1404
2017-07-04T17:05:49.788Z,1396
2017-07-04T17:08:14.635Z,1396
2017-07-04T17:10:30.961Z,1384
2017-07-04T17:12:47.313Z,1380
2017-07-04T17:15:12.177Z,1372
2017-07-04T17:17:37.024Z,1368
2017-07-04T17:20:01.840Z,1356
2017-07-04T17:22:26.682Z,1348
2017-07-04T17:24:51.517Z,1336
2017-07-04T17:27:16.380Z,1328
2017-07-04T17:29:41.218Z,1320
2017-07-04T17:32:06.093Z,1308
2017-07-04T17:34:30.905Z,1296
2017-07-04T17:36:55.733Z,1284
2017-07-04T17:39:20.599Z,1272
2017-07-04T17:41:45.373Z,1260
2017-07-04T17:44:10.205Z,1248
2017-07-04T17:46:35.047Z,1236
2017-07-04T17:48:59.899Z,1220
2017-07-04T17:51:24.717Z,1212
2017-07-04T17:53:49.600Z,1196
2017-07-04T17:56:14.399Z,1180
2017-07-04T17:58:39.208Z,1164
2017-07-04T18:01:04.039Z,1148
2017-07-04T18:03:28.840Z,1132
2017-07-04T18:05:53.635Z,1112
2017-07-04T18:08:18.499Z,1096
2017-07-04T18:10:43.330Z,1080
2017-07-04T18:15:10.202Z,1044
2017-07-04T18:17:35.005Z,1024
2017-07-04T18:19:59.793Z,1004
2017-07-04T18:22:24.546Z,980
2017-07-04T18:26:42.439Z,940
2017-07-04T18:29:07.234Z,916
2017-07-04T18:31:32.009Z,892
2017-07-04T18:33:56.797Z,864
2017-07-04T18:36:13.001Z,840
2017-07-04T18:38:37.735Z,812
2017-07-04T18:40:53.987Z,780
2017-07-04T18:43:18.651Z,752
2017-07-04T18:45:43.373Z,724
2017-07-04T18:48:08.108Z,692
2017-07-04T18:50:32.847Z,656
2017-07-04T18:52:43.000Z,632
2017-07-04T18:55:07.776Z,592
2017-07-04T18:57:32.513Z,560
2017-07-04T19:02:02.164Z,492
2017-07-04T19:04:26.270Z,460
2017-07-04T19:06:50.940Z,420
2017-07-04T19:09:15.668Z,380
2017-07-04T19:11:40.369Z,340
2017-07-04T19:14:05.078Z,296
2017-07-04T19:16:15.702Z,260
2017-07-04T19:18:40.406Z,220
2017-07-04T19:21:05.350Z,192
2017-07-04T19:23:29.965Z,156
2017-07-04T19:25:54.630Z,128
2017-07-04T19:28:19.286Z,104
2017-07-04T19:30:43.882Z,80
2017-07-04T19:33:08.560Z,60
2017-07-04T19:35:33.191Z,48
2017-07-04T19:37:57.803Z,36
2017-07-04T19:40:13.948Z,28
2017-07-04T19:42:38.562Z,20
2017-07-04T19:44:54.710Z,16
2017-07-04T19:47:19.318Z,12
2017-07-04T19:49:43.957Z,8
2017-07-04T19:54:10.180Z,4
2017-07-04T19:56:34.806Z,4
2017-07-04T19:58:59.433Z,4
2017-07-04T20:01:24.562Z,0
2017-07-04T20:03:49.213Z,0
2017-07-04T20:06:13.801Z,0
2017-07-04T20:10:39.967Z,0
2017-07-04T20:13:04.589Z,0
2017-07-04T20:15:20.665Z,0
2017-07-04T20:17:36.773Z,0
2017-07-04T20:20:01.287Z,0
2017-07-04T20:22:25.832Z,0
2017-07-04T20:24:50.419Z,0
2017-07-04T20:27:14.969Z,0
2017-07-04T20:29:39.575Z,0
2017-07-04T20:32:04.140Z,0
2017-07-04T20:34:28.704Z,0
2017-07-04T20:36:44.781Z,0
2017-07-04T20:39:00.874Z,0
2017-07-04T20:41:17.015Z,0
2017-07-04T20:43:41.506Z,0
2017-07-04T20:46:06.093Z,0
2017-07-04T20:48:30.703Z,0
2017-07-04T20:50:55.182Z,0
2017-07-04T20:53:19.678Z,0
2017-07-04T20:55:44.160Z,0
2017-07-04T20:58:08.627Z,0
2017-07-04T21:00:33.074Z,0
2017-07-04T21:02:57.581Z,0
2017-07-04T21:05:22.003Z,0
2017-07-04T21:07:46.504Z,0
2017-07-04T21:10:10.996Z,0
2017-07-04T21:12:27.022Z,0
2017-07-04T21:16:53.038Z,0
2017-07-04T21:21:18.979Z,0
2017-07-04T21:23:43.422Z,0
2017-07-04T21:26:07.884Z,0
2017-07-04T21:28:32.335Z,0
2017-07-04T21:30:56.804Z,0
2017-07-04T21:33:21.222Z,0
2017-07-04T21:35:37.201Z,0
2017-07-04T21:38:01.651Z,0
2017-07-04T21:40:11.709Z,0
2017-07-04T21:42:36.135Z,0
2017-07-04T21:44:52.102Z,0
2017-07-04T21:49:18.735Z,0
2017-07-04T21:51:43.185Z,0
2017-07-04T21:54:07.585Z,0
2017-07-04T21:56:23.539Z,0
2017-07-04T21:58:33.588Z,0
2017-07-04T22:00:58.021Z,0
2017-07-04T22:03:22.428Z,0
2017-07-04T22:05:46.751Z,0
2017-07-04T22:08:11.108Z,0
2017-07-04T22:10:35.517Z,0
2017-07-04T22:12:59.860Z,0
2017-07-04T22:15:24.206Z,0
2017-07-04T22:17:48.611Z,0
2017-07-04T22:19:50.177Z,0
2017-07-04T22:22:14.594Z,0
2017-07-04T22:26:40.419Z,0
2017-07-04T22:28:41.967Z,0
2017-07-04T22:33:08.127Z,0
2017-07-04T22:35:33.495Z,0
2017-07-04T22:37:57.817Z,0
2017-07-04T22:40:13.704Z,0
2017-07-04T22:42:38.006Z,0
2017-07-04T22:45:02.317Z,0
2017-07-04T22:47:26.617Z,0
2017-07-04T22:49:42.468Z,0
2017-07-04T22:52:07.143Z,0
2017-07-04T22:54:31.419Z,0
2017-07-04T22:56:55.670Z,0
2017-07-04T22:59:19.965Z,0
2017-07-04T23:01:44.327Z,0
2017-07-04T23:04:00.149Z,0
2017-07-04T23:06:24.420Z,0
2017-07-04T23:08:48.708Z,0
2017-07-04T23:11:12.950Z,0
2017-07-04T23:13:14.456Z,0
2017-07-04T23:15:30.305Z,0
2017-07-04T23:17:54.610Z,0
2017-07-04T23:20:18.889Z,0
2017-07-04T23:22:43.222Z,0
2017-07-04T23:25:07.468Z,0
2017-07-04T23:27:31.753Z,0
2017-07-04T23:29:56.038Z,0
2017-07-04T23:32:20.315Z,0
2017-07-04T23:34:44.615Z,0
2017-07-04T23:37:00.390Z,0
2017-07-04T23:39:24.683Z,0
2017-07-04T23:41:48.892Z,0
2017-07-04T23:44:13.133Z,0
2017-07-04T23:46:37.384Z,0
2017-07-04T23:49:01.601Z,0
2017-07-04T23:51:25.812Z,0
2017-07-04T23:53:50.093Z,0
2017-07-04T23:56:14.236Z,0
2017-07-04T23:58:38.486Z,0
