createdAt,value
2018-12-02T00:01:11.577Z,99.23
2018-12-02T00:03:40.247Z,99.09
2018-12-02T00:06:09.822Z,98.97
2018-12-02T00:08:38.358Z,99.27
2018-12-02T00:11:07.179Z,99.26
2018-12-02T00:13:35.992Z,99.02
2018-12-02T00:16:05.774Z,98.95
2018-12-02T00:18:36.227Z,98.66
2018-12-02T00:21:05.041Z,98.69
2018-12-02T00:23:33.765Z,98.33
2018-12-02T00:26:03.339Z,98.50
2018-12-02T00:28:32.888Z,98.25
2018-12-02T00:31:02.305Z,98.67
2018-12-02T00:33:31.854Z,98.64
2018-12-02T00:36:01.223Z,98.31
2018-12-02T00:38:29.797Z,98.43
2018-12-02T00:40:58.376Z,98.05
2018-12-02T00:43:26.975Z,98.66
2018-12-02T00:45:55.567Z,98.09
2018-12-02T00:48:25.212Z,98.14
2018-12-02T00:50:54.699Z,98.47
2018-12-02T00:53:24.139Z,98.16
2018-12-02T00:56:01.996Z,98.09
2018-12-02T00:58:31.509Z,98.09
2018-12-02T01:01:01.388Z,97.84
2018-12-02T01:03:30.957Z,98.26
2018-12-02T01:06:00.368Z,98.31
2018-12-02T01:08:30.209Z,97.98
2018-12-02T01:10:58.806Z,98.07
2018-12-02T01:13:28.366Z,98.00
2018-12-02T01:15:57.941Z,97.91
2018-12-02T01:18:26.578Z,97.97
2018-12-02T01:20:55.160Z,97.64
2018-12-02T01:23:24.933Z,97.64
2018-12-02T01:25:54.428Z,97.60
2018-12-02T01:28:23.862Z,98.00
2018-12-02T01:30:52.794Z,97.83
2018-12-02T01:33:21.322Z,98.02
2018-12-02T01:35:49.882Z,97.81
2018-12-02T01:38:18.417Z,98.23
2018-12-02T01:40:49.466Z,97.67
2018-12-02T01:43:18.089Z,97.99
2018-12-02T01:45:46.675Z,98.02
2018-12-02T01:48:15.915Z,97.94
2018-12-02T01:50:45.069Z,97.71
2018-12-02T01:53:13.603Z,97.82
2018-12-02T01:55:43.418Z,97.59
2018-12-02T01:58:13.701Z,97.73
2018-12-02T02:00:42.941Z,97.48
2018-12-02T02:03:11.508Z,97.21
2018-12-02T02:05:40.846Z,97.44
2018-12-02T02:08:09.367Z,97.00
2018-12-02T02:10:37.925Z,97.11
2018-12-02T02:13:07.483Z,97.34
2018-12-02T02:15:36.886Z,97.37
2018-12-02T02:18:06.221Z,97.58
2018-12-02T02:20:34.767Z,97.47
2018-12-02T02:23:03.208Z,97.40
2018-12-02T02:25:31.740Z,97.23
2018-12-02T02:28:00.294Z,97.38
2018-12-02T02:30:29.867Z,97.44
2018-12-02T02:32:58.455Z,98.22
2018-12-02T02:35:27.900Z,97.61
2018-12-02T02:37:58.055Z,97.72
2018-12-02T02:40:28.722Z,97.64
2018-12-02T02:42:57.314Z,97.47
2018-12-02T02:45:26.923Z,97.10
2018-12-02T02:47:56.421Z,97.18
2018-12-02T02:50:25.795Z,96.97
2018-12-02T02:52:59.514Z,96.68
2018-12-02T02:55:28.408Z,96.84
2018-12-02T02:57:57.204Z,96.40
2018-12-02T03:00:27.557Z,96.67
2018-12-02T03:02:57.224Z,96.46
2018-12-02T03:05:25.866Z,96.70
2018-12-02T03:07:54.608Z,96.71
2018-12-02T03:10:24.159Z,95.94
2018-12-02T03:12:54.437Z,95.88
2018-12-02T03:15:23.673Z,95.86
2018-12-02T03:17:53.297Z,95.36
2018-12-02T03:20:23.701Z,95.36
2018-12-02T03:22:54.235Z,95.80
2018-12-02T03:25:24.595Z,96.11
2018-12-02T03:27:53.373Z,96.25
2018-12-02T03:30:23.904Z,96.53
2018-12-02T03:32:52.632Z,96.56
2018-12-02T03:35:26.019Z,96.57
2018-12-02T03:37:55.446Z,96.53
2018-12-02T03:40:25.109Z,96.00
2018-12-02T03:42:54.205Z,95.82
2018-12-02T03:45:23.838Z,95.78
2018-12-02T03:47:52.371Z,95.78
2018-12-02T03:50:21.996Z,95.54
2018-12-02T03:52:50.572Z,95.45
2018-12-02T03:55:19.261Z,95.16
2018-12-02T03:57:47.847Z,95.64
2018-12-02T04:00:21.249Z,95.12
2018-12-02T04:02:50.028Z,94.92
2018-12-02T04:05:19.498Z,95.21
2018-12-02T04:07:48.079Z,95.46
2018-12-02T04:10:18.592Z,95.29
2018-12-02T04:12:48.053Z,95.00
2018-12-02T04:15:17.614Z,95.40
2018-12-02T04:17:46.803Z,95.15
2018-12-02T04:20:17.382Z,95.60
2018-12-02T04:22:46.895Z,95.78
2018-12-02T04:25:19.749Z,95.77
2018-12-02T04:27:48.304Z,95.61
2018-12-02T04:30:17.862Z,95.35
2018-12-02T04:32:47.163Z,95.28
2018-12-02T04:35:16.753Z,95.52
2018-12-02T04:37:45.531Z,94.80
2018-12-02T04:40:15.235Z,94.48
2018-12-02T04:42:44.957Z,94.81
2018-12-02T04:45:18.178Z,94.81
2018-12-02T04:47:46.808Z,95.01
2018-12-02T04:50:19.515Z,94.87
2018-12-02T04:52:48.385Z,94.88
2018-12-02T04:55:16.997Z,95.14
2018-12-02T04:57:46.107Z,95.04
2018-12-02T05:00:17.865Z,94.88
2018-12-02T05:02:48.350Z,94.80
2018-12-02T05:05:18.187Z,94.82
2018-12-02T05:07:46.794Z,95.17
2018-12-02T05:10:16.145Z,95.37
2018-12-02T05:12:45.515Z,95.04
2018-12-02T05:15:15.223Z,95.24
2018-12-02T05:17:45.531Z,95.23
2018-12-02T05:20:18.919Z,95.01
2018-12-02T05:22:47.602Z,95.11
2018-12-02T05:25:18.494Z,95.27
2018-12-02T05:27:46.353Z,95.48
2018-12-02T05:30:18.758Z,95.46
2018-12-02T05:32:49.291Z,94.98
2018-12-02T05:35:19.120Z,95.21
2018-12-02T05:37:47.751Z,95.01
2018-12-02T05:40:24.625Z,95.18
2018-12-02T05:42:54.709Z,95.08
2018-12-02T05:45:23.666Z,94.75
2018-12-02T05:47:53.146Z,94.64
2018-12-02T05:50:24.705Z,94.23
2018-12-02T05:53:00.079Z,94.53
2018-12-02T05:55:32.933Z,94.32
2018-12-02T05:58:02.423Z,93.86
2018-12-02T06:00:31.046Z,93.94
2018-12-02T06:02:59.609Z,94.14
2018-12-02T06:05:29.233Z,94.15
2018-12-02T06:07:58.706Z,94.18
2018-12-02T06:10:28.281Z,93.71
2018-12-02T06:12:56.868Z,93.56
2018-12-02T06:15:25.470Z,93.48
2018-12-02T06:17:54.425Z,93.48
2018-12-02T06:20:26.026Z,93.56
2018-12-02T06:22:58.511Z,93.32
2018-12-02T06:25:27.989Z,93.19
2018-12-02T06:27:56.592Z,93.24
2018-12-02T06:30:28.866Z,92.60
2018-12-02T06:33:06.863Z,92.94
2018-12-02T06:35:35.544Z,93.12
2018-12-02T06:38:05.876Z,92.99
2018-12-02T06:40:34.471Z,92.54
2018-12-02T06:43:03.076Z,92.85
2018-12-02T06:45:31.750Z,92.89
2018-12-02T06:48:00.334Z,92.94
2018-12-02T06:50:29.866Z,92.93
2018-12-02T06:52:59.377Z,92.71
2018-12-02T06:55:41.281Z,92.36
2018-12-02T06:58:22.885Z,92.37
2018-12-02T07:02:06.724Z,92.87
2018-12-02T07:04:37.074Z,92.61
2018-12-02T07:07:06.889Z,92.75
2018-12-02T07:09:35.480Z,92.35
2018-12-02T07:12:04.060Z,92.41
2018-12-02T07:14:33.621Z,91.98
2018-12-02T07:17:03.077Z,92.00
2018-12-02T07:19:38.995Z,91.92
2018-12-02T07:22:19.359Z,92.00
2018-12-02T07:24:50.621Z,92.00
2018-12-02T07:27:20.194Z,91.64
2018-12-02T07:29:48.738Z,91.85
2018-12-02T07:32:18.164Z,91.76
2018-12-02T07:34:47.606Z,91.65
2018-12-02T07:37:18.625Z,91.53
2018-12-02T07:40:01.165Z,91.59
2018-12-02T07:42:29.687Z,91.60
2018-12-02T07:44:58.217Z,91.55
2018-12-02T07:47:26.856Z,91.34
2018-12-02T07:49:55.400Z,91.08
2018-12-02T07:52:24.781Z,91.10
2018-12-02T07:54:53.324Z,91.33
2018-12-02T07:57:22.052Z,90.71
2018-12-02T07:59:51.080Z,90.67
2018-12-02T08:02:19.626Z,90.80
2018-12-02T08:04:48.142Z,90.90
2018-12-02T08:07:16.704Z,90.33
2018-12-02T08:09:46.188Z,90.62
2018-12-02T08:12:15.646Z,90.10
2018-12-02T08:14:44.936Z,89.94
2018-12-02T08:17:14.706Z,89.98
2018-12-02T08:19:43.742Z,90.52
2018-12-02T08:22:12.441Z,90.37
2018-12-02T08:24:41.030Z,90.61
2018-12-02T08:27:09.638Z,90.57
2018-12-02T08:29:39.437Z,90.49
2018-12-02T08:32:08.894Z,90.21
2018-12-02T08:34:38.466Z,90.49
2018-12-02T08:37:07.087Z,90.00
2018-12-02T08:39:35.674Z,89.57
2018-12-02T08:42:04.266Z,89.75
2018-12-02T08:44:32.806Z,89.84
2018-12-02T08:47:02.376Z,89.86
2018-12-02T08:49:31.035Z,89.22
2018-12-02T08:51:59.573Z,88.33
2018-12-02T08:54:28.171Z,88.40
2018-12-02T08:56:56.999Z,89.03
2018-12-02T08:59:26.576Z,88.44
2018-12-02T09:01:56.362Z,88.18
2018-12-02T09:04:24.925Z,87.76
2018-12-02T09:06:53.849Z,86.88
2018-12-02T09:09:23.437Z,86.92
2018-12-02T09:11:52.729Z,86.82
2018-12-02T09:14:21.492Z,86.86
2018-12-02T09:16:50.067Z,86.43
2018-12-02T09:19:19.766Z,86.26
2018-12-02T09:21:49.464Z,85.76
2018-12-02T09:24:17.936Z,85.54
2018-12-02T09:26:47.438Z,86.34
2018-12-02T09:29:17.651Z,85.16
2018-12-02T09:31:46.865Z,85.48
2018-12-02T09:34:16.632Z,84.84
2018-12-02T09:36:45.954Z,84.43
2018-12-02T09:39:18.469Z,85.13
2018-12-02T09:41:46.701Z,84.96
2018-12-02T09:44:16.314Z,85.24
2018-12-02T09:46:45.738Z,84.61
2018-12-02T09:49:16.217Z,84.51
2018-12-02T09:51:45.862Z,84.30
2018-12-02T09:54:16.139Z,84.49
2018-12-02T09:56:45.098Z,83.77
2018-12-02T09:59:14.391Z,84.17
2018-12-02T10:01:44.554Z,83.45
2018-12-02T10:04:15.146Z,83.91
2018-12-02T10:06:45.504Z,84.58
2018-12-02T10:09:16.376Z,83.97
2018-12-02T10:11:45.169Z,83.66
2018-12-02T10:14:43.653Z,83.96
2018-12-02T10:17:35.402Z,84.24
2018-12-02T10:20:05.041Z,84.29
2018-12-02T10:22:33.573Z,84.25
2018-12-02T10:25:02.156Z,84.16
2018-12-02T10:27:30.679Z,84.14
2018-12-02T10:29:59.397Z,84.68
2018-12-02T10:32:37.354Z,84.53
2018-12-02T10:35:07.204Z,84.25
2018-12-02T10:37:35.749Z,84.61
2018-12-02T10:40:04.655Z,84.28
2018-12-02T10:42:33.184Z,84.34
2018-12-02T10:45:01.839Z,84.48
2018-12-02T10:47:30.652Z,83.84
2018-12-02T10:49:59.193Z,84.15
2018-12-02T10:52:27.838Z,84.06
2018-12-02T10:54:56.497Z,83.54
2018-12-02T10:57:25.939Z,83.83
2018-12-02T10:59:54.481Z,83.69
2018-12-02T11:02:23.141Z,83.58
2018-12-02T11:04:51.717Z,83.77
2018-12-02T11:07:21.501Z,83.41
2018-12-02T11:09:51.234Z,83.93
2018-12-02T11:12:20.868Z,83.80
2018-12-02T11:14:50.279Z,84.11
2018-12-02T11:17:19.861Z,83.86
2018-12-02T11:19:49.382Z,84.11
2018-12-02T11:22:18.101Z,84.07
2018-12-02T11:24:47.565Z,83.63
2018-12-02T11:27:16.203Z,84.39
2018-12-02T11:29:45.816Z,84.77
2018-12-02T11:32:14.941Z,84.08
2018-12-02T11:34:44.433Z,83.24
2018-12-02T11:37:14.519Z,83.30
2018-12-02T11:39:44.783Z,83.62
2018-12-02T11:42:14.720Z,83.11
2018-12-02T11:44:44.709Z,82.90
2018-12-02T11:47:14.804Z,83.16
2018-12-02T11:49:44.802Z,83.05
2018-12-02T11:52:13.755Z,83.35
2018-12-02T11:54:44.137Z,83.56
2018-12-02T11:57:14.402Z,83.31
2018-12-02T11:59:43.116Z,83.50
2018-12-02T12:02:11.643Z,83.37
2018-12-02T12:04:40.320Z,83.39
2018-12-02T12:07:09.042Z,82.81
2018-12-02T12:09:38.655Z,82.54
2018-12-02T12:12:07.243Z,82.94
2018-12-02T12:14:35.935Z,82.95
2018-12-02T12:17:04.603Z,82.68
2018-12-02T12:19:33.445Z,83.10
2018-12-02T12:22:02.987Z,82.09
2018-12-02T12:24:31.725Z,82.12
2018-12-02T12:27:01.398Z,81.99
2018-12-02T12:29:30.009Z,82.09
2018-12-02T12:31:58.642Z,82.39
2018-12-02T12:34:27.315Z,82.04
2018-12-02T12:36:55.971Z,82.29
2018-12-02T12:39:24.648Z,82.65
2018-12-02T12:41:53.405Z,83.34
2018-12-02T12:44:22.880Z,83.34
2018-12-02T12:46:51.556Z,84.29
2018-12-02T12:49:20.314Z,85.14
2018-12-02T12:51:49.836Z,85.48
2018-12-02T12:54:18.366Z,85.96
2018-12-02T12:56:47.417Z,86.92
2018-12-02T12:59:16.262Z,87.09
2018-12-02T13:01:45.552Z,88.29
2018-12-02T13:04:15.082Z,89.56
2018-12-02T13:06:43.826Z,89.30
2018-12-02T13:09:12.570Z,89.56
2018-12-02T13:11:41.244Z,89.16
2018-12-02T13:14:09.793Z,89.10
2018-12-02T13:16:38.441Z,89.77
2018-12-02T13:19:07.951Z,89.43
2018-12-02T13:21:36.802Z,89.38
2018-12-02T13:24:06.460Z,89.58
2018-12-02T13:26:35.077Z,90.16
2018-12-02T13:29:03.734Z,89.70
2018-12-02T13:31:32.374Z,90.02
2018-12-02T13:34:01.567Z,89.90
2018-12-02T13:36:31.004Z,90.39
2018-12-02T13:38:59.708Z,90.21
2018-12-02T13:41:28.343Z,90.50
2018-12-02T13:43:57.051Z,90.67
2018-12-02T13:46:25.595Z,90.99
2018-12-02T13:48:55.183Z,91.56
2018-12-02T13:51:24.934Z,91.51
2018-12-02T13:53:58.882Z,91.39
2018-12-02T13:56:27.834Z,91.77
2018-12-02T13:58:56.524Z,92.42
2018-12-02T14:01:26.063Z,92.48
2018-12-02T14:03:55.819Z,92.42
2018-12-02T14:06:25.808Z,92.41
2018-12-02T14:08:54.923Z,92.48
2018-12-02T14:11:23.478Z,92.03
2018-12-02T14:13:52.291Z,92.43
2018-12-02T14:16:36.573Z,92.24
2018-12-02T14:19:09.473Z,92.18
2018-12-02T14:21:38.234Z,92.04
2018-12-02T14:24:09.450Z,92.17
2018-12-02T14:26:41.026Z,92.00
2018-12-02T14:29:16.410Z,91.92
2018-12-02T14:31:54.047Z,92.04
2018-12-02T14:34:23.532Z,91.70
2018-12-02T14:37:02.738Z,91.81
2018-12-02T14:39:31.440Z,91.79
2018-12-02T14:42:01.069Z,91.75
2018-12-02T14:44:30.008Z,91.88
2018-12-02T14:46:58.707Z,92.47
2018-12-02T14:49:27.430Z,92.48
2018-12-02T14:51:56.147Z,92.85
2018-12-02T14:54:24.871Z,93.22
2018-12-02T14:56:53.480Z,93.54
2018-12-02T14:59:23.115Z,93.69
2018-12-02T15:01:52.664Z,93.78
2018-12-02T15:04:22.076Z,94.12
2018-12-02T15:06:51.563Z,94.28
2018-12-02T15:09:21.139Z,94.38
2018-12-02T15:11:54.840Z,94.62
2018-12-02T15:14:24.395Z,95.11
2018-12-02T15:16:53.960Z,95.37
2018-12-02T15:19:23.914Z,95.68
2018-12-02T15:21:53.678Z,95.65
2018-12-02T15:24:23.198Z,95.83
2018-12-02T15:26:52.855Z,96.16
2018-12-02T15:29:22.395Z,96.39
2018-12-02T15:31:51.995Z,96.39
2018-12-02T15:34:20.535Z,96.39
2018-12-02T15:36:49.178Z,96.93
2018-12-02T15:39:18.797Z,96.85
2018-12-02T15:41:48.290Z,97.25
2018-12-02T15:44:16.895Z,96.95
2018-12-02T15:46:45.887Z,97.26
2018-12-02T15:49:16.769Z,97.03
2018-12-02T15:51:46.559Z,97.17
2018-12-02T15:54:16.146Z,97.46
2018-12-02T15:56:45.296Z,97.53
2018-12-02T15:59:15.221Z,97.69
2018-12-02T16:01:44.715Z,97.73
2018-12-02T16:04:14.447Z,97.53
2018-12-02T16:06:44.343Z,97.47
2018-12-02T16:09:13.167Z,97.38
2018-12-02T16:11:43.219Z,97.23
2018-12-02T16:14:12.935Z,97.34
2018-12-02T16:16:43.809Z,97.63
2018-12-02T16:19:14.003Z,97.70
2018-12-02T16:21:43.769Z,97.93
2018-12-02T16:24:13.619Z,98.15
2018-12-02T16:26:43.578Z,98.33
2018-12-02T16:29:13.844Z,98.41
2018-12-02T16:31:42.427Z,98.53
2018-12-02T16:34:13.172Z,98.42
2018-12-02T16:36:43.860Z,98.71
2018-12-02T16:39:12.500Z,98.31
2018-12-02T16:41:41.196Z,98.55
2018-12-02T16:44:09.936Z,98.75
2018-12-02T16:46:38.545Z,98.45
2018-12-02T16:49:07.142Z,98.68
2018-12-02T16:51:35.716Z,98.60
2018-12-02T16:54:04.300Z,98.81
2018-12-02T16:56:33.865Z,98.91
2018-12-02T16:59:13.997Z,98.45
2018-12-02T17:01:46.027Z,98.62
2018-12-02T17:04:16.782Z,98.20
2018-12-02T17:06:46.330Z,98.06
2018-12-02T17:09:15.843Z,98.24
2018-12-02T17:11:45.735Z,98.68
2018-12-02T17:14:15.306Z,98.18
2018-12-02T17:16:44.649Z,98.09
2018-12-02T17:19:14.080Z,97.55
2018-12-02T17:21:43.664Z,97.74
2018-12-02T17:24:12.592Z,97.55
2018-12-02T17:26:41.178Z,97.88
2018-12-02T17:29:14.996Z,97.46
2018-12-02T17:31:50.713Z,97.04
2018-12-02T17:34:19.276Z,96.80
2018-12-02T17:36:48.090Z,96.88
2018-12-02T17:39:21.115Z,96.94
2018-12-02T17:41:55.151Z,96.88
2018-12-02T17:44:24.801Z,97.32
2018-12-02T17:46:54.613Z,97.16
2018-12-02T17:49:23.119Z,97.48
2018-12-02T17:51:51.695Z,97.46
2018-12-02T17:54:20.290Z,97.83
2018-12-02T17:56:48.806Z,97.96
2018-12-02T17:59:17.340Z,98.31
2018-12-02T18:01:45.906Z,97.99
2018-12-02T18:04:15.431Z,97.88
2018-12-02T18:06:45.768Z,98.02
2018-12-02T18:09:15.804Z,97.46
2018-12-02T18:11:44.981Z,97.72
2018-12-02T18:14:13.530Z,97.47
2018-12-02T18:16:42.063Z,97.48
2018-12-02T18:19:10.642Z,97.61
2018-12-02T18:21:39.341Z,97.77
2018-12-02T18:24:08.232Z,97.98
2018-12-02T18:26:37.003Z,97.79
2018-12-02T18:29:06.508Z,97.87
2018-12-02T18:31:35.161Z,98.25
2018-12-02T18:34:03.768Z,98.05
2018-12-02T18:36:34.944Z,98.26
2018-12-02T18:39:03.808Z,98.34
2018-12-02T18:41:38.381Z,98.20
2018-12-02T18:44:08.978Z,98.20
2018-12-02T18:46:38.548Z,98.08
2018-12-02T18:49:07.714Z,98.22
2018-12-02T18:51:37.226Z,98.25
2018-12-02T18:54:08.494Z,98.22
2018-12-02T18:56:37.612Z,98.04
2018-12-02T18:59:07.229Z,98.06
2018-12-02T19:01:36.144Z,97.83
2018-12-02T19:04:05.179Z,97.75
2018-12-02T19:06:33.891Z,97.96
2018-12-02T19:09:02.602Z,98.08
2018-12-02T19:11:31.312Z,98.17
2018-12-02T19:13:59.873Z,98.06
2018-12-02T19:16:29.662Z,98.44
2018-12-02T19:18:58.289Z,98.48
2018-12-02T19:21:28.856Z,98.59
2018-12-02T19:23:58.539Z,98.15
2018-12-02T19:26:27.488Z,98.63
2018-12-02T19:28:56.220Z,98.76
2018-12-02T19:31:25.011Z,99.13
2018-12-02T19:33:55.633Z,99.40
2018-12-02T19:36:27.856Z,99.14
2018-12-02T19:38:56.443Z,99.13
2018-12-02T19:41:25.056Z,99.57
2018-12-02T19:43:53.788Z,99.52
2018-12-02T19:46:22.419Z,99.77
2018-12-02T19:48:50.971Z,99.13
2018-12-02T19:51:19.504Z,99.72
2018-12-02T19:53:48.148Z,99.70
2018-12-02T19:56:16.693Z,100.00
2018-12-02T19:58:45.998Z,99.66
2018-12-02T20:01:15.647Z,100.00
2018-12-02T20:03:45.425Z,99.91
2018-12-02T20:06:16.015Z,100.00
2018-12-02T20:08:45.508Z,100.00
2018-12-02T20:11:16.659Z,100.00
2018-12-02T20:13:46.220Z,100.00
2018-12-02T20:16:18.641Z,99.95
2018-12-02T20:18:47.790Z,99.84
2018-12-02T20:21:17.920Z,99.73
2018-12-02T20:24:49.462Z,99.98
2018-12-02T20:27:19.029Z,99.98
2018-12-02T20:29:48.164Z,99.92
2018-12-02T20:32:18.344Z,99.52
2018-12-02T20:34:47.059Z,99.18
2018-12-02T20:37:15.744Z,98.71
2018-12-02T20:39:44.989Z,99.48
2018-12-02T20:42:14.154Z,99.99
2018-12-02T20:44:43.639Z,99.50
2018-12-02T20:47:13.105Z,99.54
2018-12-02T20:49:42.588Z,99.50
2018-12-02T20:52:11.289Z,99.78
2018-12-02T20:54:39.904Z,100.00
2018-12-02T20:57:08.689Z,99.10
2018-12-02T20:59:37.186Z,99.16
2018-12-02T21:02:06.026Z,99.60
2018-12-02T21:04:34.663Z,99.69
2018-12-02T21:07:03.263Z,99.53
2018-12-02T21:09:31.824Z,99.21
2018-12-02T21:12:00.384Z,98.89
2018-12-02T21:14:28.965Z,99.25
2018-12-02T21:16:57.557Z,98.60
2018-12-02T21:19:26.124Z,98.63
2018-12-02T21:21:54.809Z,99.09
2018-12-02T21:24:23.423Z,98.56
2018-12-02T21:26:52.088Z,98.90
2018-12-02T21:29:20.621Z,98.79
2018-12-02T21:31:49.163Z,98.88
2018-12-02T21:34:18.544Z,98.61
2018-12-02T21:36:48.093Z,98.60
2018-12-02T21:39:16.607Z,98.84
2018-12-02T21:41:46.077Z,99.45
2018-12-02T21:44:15.299Z,99.24
2018-12-02T21:46:45.055Z,99.45
2018-12-02T21:49:13.767Z,98.95
2018-12-02T21:51:42.481Z,98.93
2018-12-02T21:54:11.134Z,98.71
2018-12-02T21:56:40.554Z,98.43
2018-12-02T21:59:10.012Z,98.61
2018-12-02T22:01:39.594Z,99.44
2018-12-02T22:04:08.138Z,98.78
2018-12-02T22:06:37.671Z,99.13
2018-12-02T22:09:08.479Z,99.04
2018-12-02T22:11:37.038Z,98.99
2018-12-02T22:14:06.749Z,99.28
2018-12-02T22:16:35.459Z,99.56
2018-12-02T22:19:04.141Z,99.15
2018-12-02T22:21:33.755Z,99.69
2018-12-02T22:24:02.279Z,99.57
2018-12-02T22:26:31.894Z,99.37
2018-12-02T22:29:00.607Z,99.12
2018-12-02T22:31:29.441Z,99.90
2018-12-02T22:33:58.155Z,99.61
2018-12-02T22:36:26.810Z,99.67
2018-12-02T22:38:55.371Z,99.23
2018-12-02T22:41:24.907Z,99.32
2018-12-02T22:43:53.573Z,98.83
2018-12-02T22:46:24.121Z,99.15
2018-12-02T22:48:52.765Z,99.31
2018-12-02T22:51:21.449Z,98.99
2018-12-02T22:53:50.176Z,99.69
2018-12-02T22:56:19.776Z,100.00
2018-12-02T22:58:48.344Z,99.79
2018-12-02T23:01:22.978Z,100.00
2018-12-02T23:03:51.532Z,100.00
2018-12-02T23:06:20.090Z,100.00
2018-12-02T23:08:48.633Z,100.00
2018-12-02T23:11:18.143Z,100.00
2018-12-02T23:13:47.581Z,100.00
2018-12-02T23:16:17.002Z,100.00
2018-12-02T23:18:45.887Z,100.00
2018-12-02T23:21:15.910Z,100.00
2018-12-02T23:23:45.197Z,100.00
2018-12-02T23:26:15.406Z,100.00
2018-12-02T23:28:45.628Z,100.00
2018-12-02T23:31:16.284Z,100.00
2018-12-02T23:33:45.814Z,100.00
2018-12-02T23:36:16.055Z,100.00
2018-12-02T23:38:45.489Z,100.00
2018-12-02T23:41:16.282Z,100.00
2018-12-02T23:43:45.307Z,100.00
2018-12-02T23:46:14.358Z,100.00
2018-12-02T23:48:44.511Z,100.00
2018-12-02T23:51:14.436Z,100.00
2018-12-02T23:53:44.533Z,100.00
2018-12-02T23:56:14.986Z,100.00
2018-12-02T23:58:45.471Z,99.87
