createdAt,value
2022-12-22T00:00:31.367Z,1.08
2022-12-22T00:03:18.586Z,0.75
2022-12-22T00:06:06.769Z,1.08
2022-12-22T00:08:53.357Z,0.80
2022-12-22T00:11:40.165Z,0.95
2022-12-22T00:14:29.070Z,0.85
2022-12-22T00:17:20.628Z,0.80
2022-12-22T00:20:07.437Z,1.08
2022-12-22T00:22:54.371Z,0.70
2022-12-22T00:25:41.528Z,0.80
2022-12-22T00:28:34.188Z,0.85
2022-12-22T00:31:21.367Z,0.80
2022-12-22T00:34:08.473Z,0.90
2022-12-22T00:36:56.408Z,0.80
2022-12-22T00:39:44.354Z,0.80
2022-12-22T00:42:34.692Z,0.80
2022-12-22T00:45:23.606Z,0.65
2022-12-22T00:48:13.112Z,0.85
2022-12-22T00:51:01.413Z,0.85
2022-12-22T00:53:49.052Z,0.93
2022-12-22T00:56:35.888Z,1.00
2022-12-22T00:59:22.568Z,0.80
2022-12-22T01:02:09.997Z,1.02
2022-12-22T01:04:57.105Z,1.05
2022-12-22T01:07:45.733Z,1.00
2022-12-22T01:10:34.037Z,1.10
2022-12-22T01:13:32.331Z,1.05
2022-12-22T01:16:21.157Z,0.90
2022-12-22T01:19:08.693Z,0.90
2022-12-22T01:21:58.121Z,1.08
2022-12-22T01:24:48.401Z,1.17
2022-12-22T01:27:36.093Z,1.10
2022-12-22T01:30:23.148Z,1.00
2022-12-22T01:33:10.160Z,1.15
2022-12-22T01:35:56.957Z,1.20
2022-12-22T01:38:44.581Z,1.40
2022-12-22T01:41:38.218Z,1.00
2022-12-22T01:44:37.077Z,1.05
2022-12-22T01:47:49.661Z,0.90
2022-12-22T01:50:50.902Z,0.77
2022-12-22T01:54:03.601Z,0.70
2022-12-22T01:56:52.945Z,0.70
2022-12-22T01:59:39.623Z,0.70
2022-12-22T02:02:27.927Z,0.80
2022-12-22T02:05:19.377Z,0.70
2022-12-22T02:08:49.954Z,0.85
2022-12-22T02:12:24.092Z,0.82
2022-12-22T02:15:53.055Z,0.70
2022-12-22T02:19:17.101Z,0.70
2022-12-22T02:22:53.330Z,0.68
2022-12-22T02:25:52.154Z,0.93
2022-12-22T02:28:40.531Z,0.77
2022-12-22T02:31:27.437Z,0.82
2022-12-22T02:34:14.130Z,0.60
2022-12-22T02:37:49.464Z,0.60
2022-12-22T02:41:04.281Z,0.93
2022-12-22T02:44:22.135Z,0.70
2022-12-22T02:47:32.240Z,0.70
2022-12-22T02:50:39.183Z,0.52
2022-12-22T02:53:27.279Z,0.60
2022-12-22T02:56:21.269Z,0.55
2022-12-22T02:59:08.101Z,0.47
2022-12-22T03:01:56.172Z,0.63
2022-12-22T03:04:43.031Z,0.50
2022-12-22T03:07:29.478Z,0.90
2022-12-22T03:10:15.999Z,0.40
2022-12-22T03:13:02.710Z,0.60
2022-12-22T03:15:49.208Z,0.60
2022-12-22T03:18:35.961Z,0.80
2022-12-22T03:21:22.504Z,0.60
2022-12-22T03:24:08.813Z,0.65
2022-12-22T03:26:36.554Z,0.68
2022-12-22T03:29:04.346Z,0.98
2022-12-22T03:31:32.158Z,0.65
2022-12-22T03:33:59.921Z,0.52
2022-12-22T03:36:27.882Z,0.60
2022-12-22T03:38:55.673Z,0.70
2022-12-22T03:41:42.367Z,0.60
2022-12-22T03:44:28.841Z,0.70
2022-12-22T03:46:56.622Z,0.60
2022-12-22T03:49:26.133Z,0.63
2022-12-22T03:51:54.215Z,0.65
2022-12-22T03:54:26.255Z,0.73
2022-12-22T03:56:54.567Z,0.50
2022-12-22T03:59:22.398Z,0.63
2022-12-22T04:01:53.868Z,0.70
2022-12-22T04:04:25.275Z,0.70
2022-12-22T04:06:54.548Z,0.57
2022-12-22T04:09:22.732Z,0.50
2022-12-22T04:12:09.247Z,0.82
2022-12-22T04:14:37.167Z,0.60
2022-12-22T04:17:07.132Z,0.73
2022-12-22T04:19:34.906Z,0.60
2022-12-22T04:22:02.865Z,0.57
2022-12-22T04:24:30.617Z,0.63
2022-12-22T04:26:58.366Z,0.55
2022-12-22T04:29:26.034Z,0.60
2022-12-22T04:31:53.724Z,0.90
2022-12-22T04:34:21.512Z,0.77
2022-12-22T04:36:49.303Z,1.30
2022-12-22T04:39:17.369Z,0.90
2022-12-22T04:41:45.213Z,0.90
2022-12-22T04:44:13.127Z,0.50
2022-12-22T04:46:40.831Z,0.65
2022-12-22T04:49:08.632Z,0.90
2022-12-22T04:51:36.255Z,0.73
2022-12-22T04:54:04.218Z,0.90
2022-12-22T04:56:31.968Z,0.70
2022-12-22T04:58:59.698Z,0.90
2022-12-22T05:01:27.697Z,0.77
2022-12-22T05:03:55.411Z,0.75
2022-12-22T05:06:23.067Z,0.70
2022-12-22T05:08:50.887Z,0.88
2022-12-22T05:11:18.693Z,0.90
2022-12-22T05:13:46.580Z,0.90
2022-12-22T05:16:17.095Z,0.75
2022-12-22T05:18:46.237Z,0.88
2022-12-22T05:21:16.982Z,0.80
2022-12-22T05:23:45.253Z,0.77
2022-12-22T05:26:14.754Z,0.70
2022-12-22T05:28:44.638Z,1.30
2022-12-22T05:31:32.288Z,0.70
2022-12-22T05:34:19.909Z,0.63
2022-12-22T05:36:47.625Z,0.73
2022-12-22T05:39:15.369Z,0.75
2022-12-22T05:41:43.079Z,0.73
2022-12-22T05:44:11.052Z,0.80
2022-12-22T05:46:38.809Z,0.90
2022-12-22T05:49:06.616Z,0.80
2022-12-22T05:51:34.384Z,0.65
2022-12-22T05:54:02.135Z,0.80
2022-12-22T05:56:29.810Z,0.93
2022-12-22T05:58:57.566Z,1.00
2022-12-22T06:01:25.333Z,0.82
2022-12-22T06:03:59.489Z,0.90
2022-12-22T06:06:27.898Z,0.88
2022-12-22T06:08:55.688Z,0.80
2022-12-22T06:11:23.364Z,0.80
2022-12-22T06:13:51.244Z,0.85
2022-12-22T06:16:19.583Z,1.00
2022-12-22T06:18:47.355Z,1.20
2022-12-22T06:21:15.094Z,0.85
2022-12-22T06:23:42.760Z,1.00
2022-12-22T06:26:10.705Z,0.98
2022-12-22T06:28:38.679Z,1.35
2022-12-22T06:31:06.440Z,0.93
2022-12-22T06:33:35.065Z,1.42
2022-12-22T06:36:09.594Z,0.90
2022-12-22T06:38:37.835Z,1.20
2022-12-22T06:41:05.789Z,1.00
2022-12-22T06:43:33.495Z,1.23
2022-12-22T06:46:01.255Z,1.35
2022-12-22T06:48:29.161Z,1.17
2022-12-22T06:51:00.685Z,2.50
2022-12-22T06:53:28.394Z,1.63
2022-12-22T06:55:56.043Z,1.52
2022-12-22T06:58:23.946Z,1.50
2022-12-22T07:00:51.662Z,1.20
2022-12-22T07:03:19.608Z,1.30
2022-12-22T07:05:47.376Z,1.08
2022-12-22T07:08:15.201Z,1.10
2022-12-22T07:10:58.107Z,1.10
2022-12-22T07:13:35.068Z,1.13
2022-12-22T07:16:05.748Z,1.30
2022-12-22T07:18:44.645Z,1.43
2022-12-22T07:21:14.255Z,1.23
2022-12-22T07:23:42.526Z,1.30
2022-12-22T07:26:15.785Z,1.40
2022-12-22T07:28:43.632Z,1.40
2022-12-22T07:31:12.628Z,1.52
2022-12-22T07:33:40.688Z,1.20
2022-12-22T07:36:18.448Z,1.42
2022-12-22T07:38:49.852Z,1.73
2022-12-22T07:41:38.586Z,1.08
2022-12-22T07:44:08.124Z,1.27
2022-12-22T07:46:39.184Z,1.98
2022-12-22T07:49:26.514Z,1.33
2022-12-22T07:51:58.046Z,1.83
2022-12-22T07:54:27.860Z,1.40
2022-12-22T07:56:56.054Z,1.48
2022-12-22T07:59:24.080Z,1.30
2022-12-22T08:01:52.210Z,0.98
2022-12-22T08:04:22.091Z,1.50
2022-12-22T08:06:50.304Z,1.63
2022-12-22T08:09:21.774Z,1.50
2022-12-22T08:11:50.477Z,2.05
2022-12-22T08:14:18.632Z,2.10
2022-12-22T08:16:46.612Z,1.73
2022-12-22T08:19:15.177Z,1.80
2022-12-22T08:21:48.498Z,1.67
2022-12-22T08:24:22.011Z,1.65
2022-12-22T08:26:55.688Z,1.92
2022-12-22T08:29:33.745Z,1.88
2022-12-22T08:32:02.291Z,1.88
2022-12-22T08:34:31.272Z,1.70
2022-12-22T08:37:02.855Z,1.75
2022-12-22T08:39:37.705Z,1.52
2022-12-22T08:42:09.320Z,1.35
2022-12-22T08:44:40.874Z,2.08
2022-12-22T08:47:16.443Z,1.58
2022-12-22T08:49:45.375Z,1.88
2022-12-22T08:52:18.461Z,1.45
2022-12-22T08:54:47.346Z,1.38
2022-12-22T08:57:15.485Z,1.67
2022-12-22T08:59:43.533Z,1.83
2022-12-22T09:02:11.518Z,1.73
2022-12-22T09:04:39.685Z,1.50
2022-12-22T09:07:07.838Z,1.50
2022-12-22T09:09:36.011Z,1.20
2022-12-22T09:12:04.456Z,1.30
2022-12-22T09:14:33.500Z,1.45
2022-12-22T09:17:01.486Z,1.60
2022-12-22T09:19:29.949Z,1.42
2022-12-22T09:21:58.105Z,2.80
2022-12-22T09:24:25.978Z,2.00
2022-12-22T09:26:54.242Z,1.75
2022-12-22T09:29:22.570Z,1.65
2022-12-22T09:31:50.875Z,1.60
2022-12-22T09:34:19.124Z,1.63
2022-12-22T09:36:48.506Z,1.52
2022-12-22T09:39:17.162Z,1.45
2022-12-22T09:41:53.796Z,1.40
2022-12-22T09:44:39.956Z,1.63
2022-12-22T09:47:29.329Z,1.42
2022-12-22T09:49:58.198Z,1.50
2022-12-22T09:52:35.329Z,1.55
2022-12-22T09:55:12.625Z,1.27
2022-12-22T09:57:40.661Z,1.20
2022-12-22T10:00:21.591Z,1.38
2022-12-22T10:03:30.080Z,1.25
2022-12-22T10:06:34.751Z,1.20
2022-12-22T10:09:48.078Z,1.38
2022-12-22T10:12:21.586Z,1.58
2022-12-22T10:14:53.247Z,1.23
2022-12-22T10:17:29.399Z,1.60
2022-12-22T10:20:21.640Z,1.50
2022-12-22T10:23:02.741Z,1.17
2022-12-22T10:26:26.778Z,1.58
2022-12-22T10:28:42.722Z,1.65
2022-12-22T10:31:24.801Z,1.65
2022-12-22T10:33:58.014Z,1.30
2022-12-22T10:36:31.640Z,1.58
2022-12-22T10:39:08.015Z,1.00
2022-12-22T10:41:47.620Z,1.00
2022-12-22T10:44:44.369Z,1.27
2022-12-22T10:47:23.921Z,1.02
2022-12-22T10:52:31.928Z,1.33
2022-12-22T10:55:25.868Z,1.00
2022-12-22T10:58:18.541Z,0.90
2022-12-22T11:01:05.123Z,1.25
2022-12-22T11:03:33.324Z,1.02
2022-12-22T11:06:01.675Z,1.60
2022-12-22T11:08:32.022Z,1.67
2022-12-22T11:11:08.628Z,1.00
2022-12-22T11:13:41.913Z,1.10
2022-12-22T11:16:17.975Z,1.52
2022-12-22T11:19:50.286Z,1.60
2022-12-22T11:23:25.760Z,1.85
2022-12-22T11:26:08.604Z,1.63
2022-12-22T11:29:05.984Z,1.50
2022-12-22T11:32:32.671Z,1.67
2022-12-22T11:35:26.184Z,2.17
2022-12-22T11:38:12.879Z,1.88
2022-12-22T11:40:46.819Z,1.30
2022-12-22T11:44:00.687Z,1.17
2022-12-22T11:47:11.174Z,1.23
2022-12-22T11:49:53.237Z,1.65
2022-12-22T11:53:16.542Z,1.10
2022-12-22T11:56:27.376Z,0.95
2022-12-22T11:59:14.622Z,1.23
2022-12-22T12:02:22.544Z,1.13
2022-12-22T12:05:35.782Z,1.30
2022-12-22T12:08:42.351Z,1.23
2022-12-22T12:11:58.865Z,1.00
2022-12-22T12:14:58.874Z,0.90
2022-12-22T12:17:56.022Z,1.17
2022-12-22T12:20:29.715Z,1.58
2022-12-22T12:24:00.278Z,1.40
2022-12-22T12:26:44.527Z,1.10
2022-12-22T12:29:35.615Z,1.30
2022-12-22T12:32:11.220Z,1.30
2022-12-22T12:34:52.726Z,1.50
2022-12-22T12:37:30.390Z,1.45
2022-12-22T12:40:16.622Z,1.42
2022-12-22T12:42:47.175Z,1.30
2022-12-22T12:45:41.677Z,1.40
2022-12-22T12:48:22.034Z,1.50
2022-12-22T12:50:57.730Z,1.58
2022-12-22T12:53:30.231Z,1.60
2022-12-22T12:56:01.912Z,1.20
2022-12-22T12:58:37.776Z,1.70
2022-12-22T13:01:34.344Z,1.40
2022-12-22T13:04:04.684Z,1.25
2022-12-22T13:06:53.340Z,1.20
2022-12-22T13:09:50.047Z,1.77
2022-12-22T13:12:49.436Z,1.98
2022-12-22T13:15:37.794Z,1.73
2022-12-22T13:18:26.277Z,1.83
2022-12-22T13:24:33.316Z,1.52
2022-12-22T13:27:06.993Z,2.10
2022-12-22T13:29:47.815Z,2.05
2022-12-22T13:32:34.803Z,1.98
2022-12-22T13:35:31.454Z,1.88
2022-12-22T13:38:00.992Z,1.80
2022-12-22T13:40:43.736Z,2.03
2022-12-22T13:43:17.953Z,1.80
2022-12-22T13:45:52.911Z,2.10
2022-12-22T13:48:25.349Z,2.10
2022-12-22T13:50:57.880Z,2.20
2022-12-22T13:54:07.658Z,2.38
2022-12-22T13:56:51.732Z,1.88
2022-12-22T13:59:35.525Z,2.15
2022-12-22T14:02:16.816Z,2.10
2022-12-22T14:05:12.435Z,2.20
2022-12-22T14:07:40.581Z,2.75
2022-12-22T14:10:10.666Z,4.32
2022-12-22T14:12:46.162Z,3.45
2022-12-22T14:15:20.170Z,3.47
2022-12-22T14:17:52.648Z,3.30
2022-12-22T14:20:38.107Z,3.00
2022-12-22T14:23:21.267Z,2.83
2022-12-22T14:25:51.187Z,3.05
2022-12-22T14:28:37.829Z,3.53
2022-12-22T14:31:07.674Z,3.35
2022-12-22T14:33:36.302Z,3.22
2022-12-22T14:36:27.453Z,3.42
2022-12-22T14:39:02.343Z,3.10
2022-12-22T14:41:52.059Z,2.83
2022-12-22T14:44:29.876Z,3.08
2022-12-22T14:47:12.241Z,3.58
2022-12-22T14:50:18.281Z,3.15
2022-12-22T14:52:59.655Z,3.20
2022-12-22T14:55:39.793Z,2.70
2022-12-22T14:58:13.159Z,3.05
2022-12-22T15:00:47.776Z,3.72
2022-12-22T15:03:36.427Z,3.22
2022-12-22T15:06:25.216Z,3.60
2022-12-22T15:09:09.337Z,4.00
2022-12-22T15:11:48.049Z,3.45
2022-12-22T15:14:25.868Z,4.05
2022-12-22T15:17:02.511Z,4.00
2022-12-22T15:19:36.848Z,3.42
2022-12-22T15:22:08.548Z,3.45
2022-12-22T15:24:36.446Z,4.72
2022-12-22T15:27:04.644Z,3.92
2022-12-22T15:29:32.877Z,2.95
2022-12-22T15:32:02.339Z,3.42
2022-12-22T15:34:32.758Z,3.95
2022-12-22T15:37:00.655Z,2.88
2022-12-22T15:39:28.841Z,3.80
2022-12-22T15:41:56.864Z,2.95
2022-12-22T15:44:25.037Z,3.00
2022-12-22T15:46:57.906Z,3.30
2022-12-22T15:49:29.549Z,3.63
2022-12-22T15:52:04.682Z,3.30
2022-12-22T15:54:33.749Z,3.15
2022-12-22T15:57:02.358Z,3.22
2022-12-22T15:59:31.030Z,3.05
2022-12-22T16:02:01.694Z,3.47
2022-12-22T16:04:30.501Z,2.80
2022-12-22T16:06:59.804Z,3.20
2022-12-22T16:09:38.267Z,3.40
2022-12-22T16:12:14.962Z,4.03
2022-12-22T16:14:50.538Z,3.63
2022-12-22T16:17:27.644Z,3.83
2022-12-22T16:19:55.773Z,3.40
2022-12-22T16:22:33.940Z,3.00
2022-12-22T16:25:07.432Z,3.03
2022-12-22T16:27:35.921Z,3.15
2022-12-22T16:30:05.131Z,2.80
2022-12-22T16:32:33.488Z,3.13
2022-12-22T16:35:19.064Z,3.55
2022-12-22T16:37:51.145Z,3.50
2022-12-22T16:40:20.026Z,3.63
2022-12-22T16:45:57.700Z,2.63
2022-12-22T16:48:38.643Z,2.65
2022-12-22T16:51:25.255Z,2.53
2022-12-22T16:53:53.656Z,3.13
2022-12-22T16:56:26.964Z,2.50
2022-12-22T16:58:55.190Z,2.65
2022-12-22T17:01:43.958Z,2.67
2022-12-22T17:04:24.422Z,3.10
2022-12-22T17:06:54.081Z,2.58
2022-12-22T17:09:40.829Z,2.40
2022-12-22T17:12:19.367Z,2.67
2022-12-22T17:14:48.111Z,2.65
2022-12-22T17:17:30.822Z,2.75
2022-12-22T17:20:00.160Z,2.35
2022-12-22T17:22:31.398Z,2.40
2022-12-22T17:25:04.938Z,2.47
2022-12-22T17:27:35.335Z,3.00
2022-12-22T17:30:04.784Z,3.05
2022-12-22T17:32:32.708Z,3.38
2022-12-22T17:35:00.733Z,3.60
2022-12-22T17:37:29.447Z,3.33
2022-12-22T17:40:01.472Z,4.20
2022-12-22T17:42:31.673Z,4.60
2022-12-22T17:44:59.659Z,4.40
2022-12-22T17:47:33.363Z,4.80
2022-12-22T17:50:02.856Z,4.28
2022-12-22T17:52:30.881Z,4.30
2022-12-22T17:54:59.255Z,3.92
2022-12-22T17:57:34.985Z,4.20
2022-12-22T18:00:04.195Z,5.10
2022-12-22T18:02:39.674Z,4.55
2022-12-22T18:05:24.531Z,4.40
2022-12-22T18:07:58.732Z,3.55
2022-12-22T18:10:36.914Z,3.60
2022-12-22T18:13:14.043Z,3.47
2022-12-22T18:15:41.956Z,4.22
2022-12-22T18:18:16.125Z,3.70
2022-12-22T18:20:46.960Z,3.97
2022-12-22T18:23:36.520Z,2.97
2022-12-22T18:26:08.416Z,4.00
2022-12-22T18:28:36.987Z,3.33
2022-12-22T18:31:05.172Z,3.72
2022-12-22T18:33:33.400Z,3.63
2022-12-22T18:36:01.558Z,3.50
2022-12-22T18:38:35.190Z,3.33
2022-12-22T18:41:03.447Z,3.60
2022-12-22T18:43:32.011Z,3.15
2022-12-22T18:46:00.053Z,3.28
2022-12-22T18:48:27.979Z,3.65
2022-12-22T18:51:00.882Z,4.05
2022-12-22T18:53:31.325Z,3.75
2022-12-22T18:55:59.902Z,3.88
2022-12-22T18:58:27.868Z,3.58
2022-12-22T19:00:56.365Z,3.17
2022-12-22T19:03:29.495Z,3.33
2022-12-22T19:05:58.701Z,3.30
2022-12-22T19:08:31.495Z,3.30
2022-12-22T19:11:05.122Z,3.08
2022-12-22T19:13:40.631Z,2.72
2022-12-22T19:16:20.797Z,3.17
2022-12-22T19:18:48.839Z,2.50
2022-12-22T19:21:18.839Z,2.83
2022-12-22T19:23:47.320Z,2.83
2022-12-22T19:26:26.912Z,3.00
2022-12-22T19:29:01.258Z,2.58
2022-12-22T19:31:40.228Z,2.65
2022-12-22T19:34:18.466Z,3.20
2022-12-22T19:36:49.328Z,2.97
2022-12-22T19:41:54.514Z,2.10
2022-12-22T19:44:28.370Z,2.53
2022-12-22T19:47:00.306Z,2.47
2022-12-22T19:49:29.820Z,2.78
2022-12-22T19:51:59.078Z,2.50
2022-12-22T19:54:28.595Z,2.65
2022-12-22T19:56:58.670Z,2.17
2022-12-22T19:59:42.991Z,2.20
2022-12-22T20:02:31.874Z,2.28
2022-12-22T20:05:01.002Z,2.38
2022-12-22T20:07:37.262Z,2.65
2022-12-22T20:10:06.514Z,2.17
2022-12-22T20:12:38.972Z,2.42
2022-12-22T20:15:35.684Z,2.28
2022-12-22T20:18:45.494Z,2.40
2022-12-22T20:21:23.261Z,2.17
2022-12-22T20:23:55.478Z,2.33
2022-12-22T20:26:27.853Z,1.77
2022-12-22T20:28:56.873Z,1.90
2022-12-22T20:31:28.166Z,1.70
2022-12-22T20:33:57.151Z,2.15
2022-12-22T20:36:32.223Z,2.03
2022-12-22T20:39:11.880Z,2.30
2022-12-22T20:41:40.372Z,1.95
2022-12-22T20:44:08.580Z,1.83
2022-12-22T20:46:40.372Z,2.00
2022-12-22T20:49:17.003Z,1.50
2022-12-22T20:51:46.227Z,1.75
2022-12-22T20:54:15.619Z,1.70
2022-12-22T20:56:45.389Z,1.95
2022-12-22T20:59:19.596Z,1.70
2022-12-22T21:01:49.618Z,2.05
2022-12-22T21:04:19.023Z,1.17
2022-12-22T21:06:51.944Z,1.92
2022-12-22T21:09:20.555Z,1.70
2022-12-22T21:11:49.476Z,1.75
2022-12-22T21:14:17.633Z,1.98
2022-12-22T21:16:45.787Z,1.90
2022-12-22T21:19:18.393Z,1.90
2022-12-22T21:21:47.300Z,1.63
2022-12-22T21:24:15.592Z,1.60
2022-12-22T21:26:49.987Z,1.55
2022-12-22T21:29:23.839Z,1.77
2022-12-22T21:31:52.250Z,1.77
2022-12-22T21:34:20.938Z,1.50
2022-12-22T21:36:57.065Z,1.50
2022-12-22T21:39:45.064Z,1.50
2022-12-22T21:42:18.435Z,1.40
2022-12-22T21:44:46.902Z,1.63
2022-12-22T21:47:19.868Z,1.73
2022-12-22T21:49:48.466Z,1.45
2022-12-22T21:52:16.705Z,1.70
2022-12-22T21:54:45.021Z,1.50
2022-12-22T21:57:16.857Z,1.55
2022-12-22T21:59:44.962Z,1.33
2022-12-22T22:02:18.327Z,1.40
2022-12-22T22:04:52.066Z,1.65
2022-12-22T22:07:22.639Z,1.70
2022-12-22T22:09:50.710Z,1.50
2022-12-22T22:12:33.995Z,1.80
2022-12-22T22:15:03.102Z,1.40
2022-12-22T22:17:31.308Z,1.70
2022-12-22T22:19:59.556Z,1.77
2022-12-22T22:22:27.558Z,2.13
2022-12-22T22:24:55.661Z,2.53
2022-12-22T22:27:23.655Z,2.38
2022-12-22T22:29:51.706Z,1.70
2022-12-22T22:32:19.709Z,1.80
2022-12-22T22:34:47.550Z,1.83
2022-12-22T22:37:15.592Z,1.77
2022-12-22T22:39:43.851Z,1.00
2022-12-22T22:42:11.821Z,1.38
2022-12-22T22:44:39.931Z,1.38
2022-12-22T22:47:07.926Z,1.42
2022-12-22T22:49:36.130Z,1.20
2022-12-22T22:52:04.233Z,1.52
2022-12-22T22:54:32.857Z,1.70
2022-12-22T22:57:01.164Z,1.60
2022-12-22T22:59:29.168Z,1.70
2022-12-22T23:01:57.085Z,1.70
2022-12-22T23:04:25.284Z,2.08
2022-12-22T23:06:53.171Z,2.00
2022-12-22T23:09:21.206Z,2.15
2022-12-22T23:11:52.743Z,3.10
2022-12-22T23:14:21.867Z,4.22
2022-12-22T23:16:50.043Z,3.45
2022-12-22T23:19:18.674Z,3.67
2022-12-22T23:21:46.845Z,2.75
2022-12-22T23:24:16.084Z,2.05
2022-12-22T23:26:43.869Z,1.77
2022-12-22T23:29:11.688Z,1.40
2022-12-22T23:31:39.779Z,1.10
2022-12-22T23:34:07.763Z,1.08
2022-12-22T23:36:35.544Z,1.00
2022-12-22T23:39:03.958Z,1.00
2022-12-22T23:41:32.025Z,0.98
2022-12-22T23:43:59.881Z,0.90
2022-12-22T23:46:27.679Z,0.70
2022-12-22T23:48:57.900Z,0.85
2022-12-22T23:51:28.375Z,0.75
2022-12-22T23:53:59.087Z,1.00
2022-12-22T23:56:31.000Z,0.70
2022-12-22T23:58:59.197Z,0.80
