createdAt,value
2023-04-10T00:01:17.663Z,21.13
2023-04-10T00:03:46.095Z,21.00
2023-04-10T00:06:14.238Z,20.27
2023-04-10T00:08:42.489Z,20.35
2023-04-10T00:11:10.671Z,19.65
2023-04-10T00:13:38.947Z,19.13
2023-04-10T00:16:07.574Z,20.83
2023-04-10T00:18:35.837Z,23.17
2023-04-10T00:21:04.625Z,22.83
2023-04-10T00:23:32.926Z,21.63
2023-04-10T00:26:01.754Z,22.40
2023-04-10T00:28:30.102Z,22.65
2023-04-10T00:30:58.399Z,22.15
2023-04-10T00:33:26.618Z,19.75
2023-04-10T00:35:54.680Z,19.88
2023-04-10T00:38:22.998Z,17.92
2023-04-10T00:40:51.225Z,17.02
2023-04-10T00:43:19.702Z,18.40
2023-04-10T00:45:49.985Z,17.83
2023-04-10T00:48:19.262Z,17.77
2023-04-10T00:50:48.000Z,17.02
2023-04-10T00:53:17.358Z,18.35
2023-04-10T00:55:46.111Z,19.73
2023-04-10T00:58:14.305Z,17.88
2023-04-10T01:00:43.007Z,21.60
2023-04-10T01:03:13.425Z,19.92
2023-04-10T01:06:07.727Z,19.77
2023-04-10T01:08:48.066Z,18.88
2023-04-10T01:11:34.378Z,19.33
2023-04-10T01:14:20.912Z,18.67
2023-04-10T01:16:57.570Z,17.73
2023-04-10T01:19:40.038Z,16.92
2023-04-10T01:22:08.997Z,18.02
2023-04-10T01:24:50.731Z,18.35
2023-04-10T01:27:37.708Z,18.40
2023-04-10T01:30:09.924Z,18.45
2023-04-10T01:35:08.974Z,16.63
2023-04-10T01:37:41.258Z,16.77
2023-04-10T01:40:15.854Z,17.38
2023-04-10T01:42:53.995Z,18.08
2023-04-10T01:45:29.986Z,17.23
2023-04-10T01:47:59.017Z,17.33
2023-04-10T01:50:29.421Z,18.25
2023-04-10T01:52:58.931Z,17.60
2023-04-10T01:55:29.054Z,19.13
2023-04-10T01:58:04.618Z,18.42
2023-04-10T02:00:39.695Z,17.95
2023-04-10T02:03:09.161Z,18.67
2023-04-10T02:06:02.215Z,18.75
2023-04-10T02:08:41.109Z,20.15
2023-04-10T02:11:21.266Z,16.83
2023-04-10T02:13:54.552Z,18.38
2023-04-10T02:16:23.769Z,18.40
2023-04-10T02:18:53.330Z,18.70
2023-04-10T02:21:22.494Z,17.05
2023-04-10T02:23:50.801Z,19.17
2023-04-10T02:26:19.912Z,17.60
2023-04-10T02:28:48.879Z,16.65
2023-04-10T02:31:17.112Z,17.75
2023-04-10T02:33:45.318Z,16.95
2023-04-10T02:36:13.505Z,17.88
2023-04-10T02:38:41.820Z,18.25
2023-04-10T02:41:12.503Z,17.45
2023-04-10T02:43:41.100Z,19.27
2023-04-10T02:46:09.645Z,17.33
2023-04-10T02:48:40.738Z,17.67
2023-04-10T02:51:09.045Z,18.00
2023-04-10T02:53:37.614Z,17.20
2023-04-10T02:56:06.292Z,16.70
2023-04-10T02:58:34.766Z,17.63
2023-04-10T03:01:03.204Z,16.70
2023-04-10T03:03:42.868Z,17.70
2023-04-10T03:06:11.777Z,15.88
2023-04-10T03:08:41.763Z,17.02
2023-04-10T03:11:10.052Z,15.48
2023-04-10T03:13:38.446Z,15.20
2023-04-10T03:16:06.954Z,17.58
2023-04-10T03:18:35.386Z,18.50
2023-04-10T03:21:04.085Z,15.60
2023-04-10T03:23:32.419Z,16.45
2023-04-10T03:26:00.722Z,17.48
2023-04-10T03:28:31.620Z,15.30
2023-04-10T03:30:59.835Z,16.30
2023-04-10T03:33:28.390Z,15.68
2023-04-10T03:35:56.607Z,15.95
2023-04-10T03:38:24.779Z,16.38
2023-04-10T03:40:53.778Z,16.73
2023-04-10T03:43:26.052Z,15.18
2023-04-10T03:45:54.330Z,16.17
2023-04-10T03:48:23.872Z,15.70
2023-04-10T03:50:52.528Z,17.58
2023-04-10T03:53:20.723Z,16.40
2023-04-10T03:55:49.071Z,15.55
2023-04-10T03:58:17.211Z,15.88
2023-04-10T04:00:47.154Z,17.33
2023-04-10T04:03:25.833Z,15.93
2023-04-10T04:05:54.163Z,16.83
2023-04-10T04:08:42.663Z,18.52
2023-04-10T04:11:19.199Z,16.90
2023-04-10T04:13:53.666Z,16.73
2023-04-10T04:16:45.331Z,18.83
2023-04-10T04:19:33.850Z,19.02
2023-04-10T04:22:28.326Z,17.95
2023-04-10T04:25:06.051Z,18.92
2023-04-10T04:27:54.975Z,18.48
2023-04-10T04:30:52.412Z,19.45
2023-04-10T04:33:41.427Z,19.52
2023-04-10T04:36:41.189Z,20.15
2023-04-10T04:39:15.221Z,20.88
2023-04-10T04:42:15.491Z,21.38
2023-04-10T04:44:51.273Z,20.05
2023-04-10T04:47:37.917Z,19.73
2023-04-10T04:50:35.557Z,20.08
2023-04-10T04:53:23.023Z,19.38
2023-04-10T04:56:09.433Z,21.35
2023-04-10T04:58:57.868Z,22.27
2023-04-10T05:01:49.138Z,20.08
2023-04-10T05:04:35.838Z,19.80
2023-04-10T05:07:26.708Z,20.05
2023-04-10T05:10:00.175Z,19.88
2023-04-10T05:12:46.960Z,20.67
2023-04-10T05:15:35.854Z,21.27
2023-04-10T05:18:31.816Z,19.88
2023-04-10T05:21:00.135Z,20.02
2023-04-10T05:23:46.346Z,19.63
2023-04-10T05:26:38.550Z,20.02
2023-04-10T05:29:06.801Z,21.48
2023-04-10T05:31:53.480Z,20.13
2023-04-10T05:34:41.340Z,19.08
2023-04-10T05:37:19.449Z,19.25
2023-04-10T05:39:57.623Z,17.95
2023-04-10T05:42:28.578Z,17.17
2023-04-10T05:45:17.258Z,16.80
2023-04-10T05:48:01.864Z,17.63
2023-04-10T05:50:38.551Z,15.23
2023-04-10T05:53:35.616Z,15.43
2023-04-10T05:56:41.954Z,16.65
2023-04-10T05:59:35.817Z,18.95
2023-04-10T06:02:24.325Z,16.60
2023-04-10T06:04:52.813Z,17.13
2023-04-10T06:07:21.385Z,17.52
2023-04-10T06:09:49.542Z,17.38
2023-04-10T06:12:17.705Z,17.20
2023-04-10T06:14:46.129Z,17.38
2023-04-10T06:17:14.421Z,17.95
2023-04-10T06:19:42.670Z,17.08
2023-04-10T06:22:10.938Z,17.38
2023-04-10T06:24:39.105Z,16.70
2023-04-10T06:27:07.601Z,17.88
2023-04-10T06:29:36.028Z,17.75
2023-04-10T06:32:04.374Z,16.63
2023-04-10T06:34:36.742Z,18.05
2023-04-10T06:37:08.076Z,17.83
2023-04-10T06:39:38.261Z,17.00
2023-04-10T06:42:06.488Z,18.65
2023-04-10T06:45:01.670Z,17.95
2023-04-10T06:47:29.970Z,19.80
2023-04-10T06:49:58.297Z,18.25
2023-04-10T06:52:26.812Z,18.23
2023-04-10T06:54:55.173Z,18.08
2023-04-10T06:57:23.256Z,17.38
2023-04-10T06:59:51.570Z,18.27
2023-04-10T07:02:19.854Z,19.73
2023-04-10T07:04:48.329Z,20.42
2023-04-10T07:07:16.597Z,19.98
2023-04-10T07:09:44.788Z,22.52
2023-04-10T07:12:13.190Z,23.42
2023-04-10T07:14:41.410Z,24.33
2023-04-10T07:17:09.842Z,24.58
2023-04-10T07:19:40.405Z,23.48
2023-04-10T07:22:08.570Z,22.40
2023-04-10T07:24:36.831Z,26.65
2023-04-10T07:27:05.068Z,26.27
2023-04-10T07:29:33.259Z,28.27
2023-04-10T07:32:01.660Z,26.38
2023-04-10T07:34:31.154Z,28.13
2023-04-10T07:36:59.340Z,26.88
2023-04-10T07:39:27.543Z,25.02
2023-04-10T07:41:55.834Z,27.15
2023-04-10T07:44:24.066Z,26.70
2023-04-10T07:46:52.470Z,26.33
2023-04-10T07:49:21.095Z,24.00
2023-04-10T07:51:49.406Z,22.15
2023-04-10T07:54:17.573Z,20.05
2023-04-10T07:56:45.694Z,20.63
2023-04-10T07:59:13.987Z,19.38
2023-04-10T08:01:42.284Z,21.05
2023-04-10T08:04:10.574Z,19.98
2023-04-10T08:06:38.965Z,25.17
2023-04-10T08:09:07.255Z,24.58
2023-04-10T08:11:38.359Z,21.55
2023-04-10T08:14:07.397Z,18.15
2023-04-10T08:16:36.812Z,17.98
2023-04-10T08:19:05.101Z,16.92
2023-04-10T08:21:33.668Z,17.77
2023-04-10T08:24:03.670Z,17.48
2023-04-10T08:26:32.181Z,16.02
2023-04-10T08:29:00.851Z,17.38
2023-04-10T08:31:30.152Z,17.33
2023-04-10T08:34:03.380Z,18.83
2023-04-10T08:36:31.734Z,20.05
2023-04-10T08:39:00.081Z,18.27
2023-04-10T08:41:28.164Z,18.65
2023-04-10T08:43:58.247Z,17.40
2023-04-10T08:46:28.296Z,17.85
2023-04-10T08:49:03.179Z,17.83
2023-04-10T08:51:47.974Z,18.23
2023-04-10T08:54:26.307Z,16.95
2023-04-10T08:56:55.933Z,18.23
2023-04-10T08:59:24.238Z,17.77
2023-04-10T09:01:52.454Z,16.10
2023-04-10T09:04:21.361Z,17.90
2023-04-10T09:06:49.723Z,16.52
2023-04-10T09:09:17.902Z,15.70
2023-04-10T09:11:55.000Z,16.02
2023-04-10T09:14:33.678Z,16.00
2023-04-10T09:17:20.235Z,16.98
2023-04-10T09:19:57.304Z,15.63
2023-04-10T09:22:36.096Z,18.30
2023-04-10T09:25:05.513Z,16.48
2023-04-10T09:27:36.324Z,15.68
2023-04-10T09:30:05.472Z,15.93
2023-04-10T09:32:43.828Z,16.52
2023-04-10T09:35:14.286Z,16.30
2023-04-10T09:37:45.203Z,16.17
2023-04-10T09:40:23.884Z,16.27
2023-04-10T09:42:52.465Z,18.77
2023-04-10T09:45:20.828Z,18.15
2023-04-10T09:48:07.620Z,17.58
2023-04-10T09:50:40.392Z,15.23
2023-04-10T09:53:14.500Z,17.05
2023-04-10T09:55:43.962Z,17.70
2023-04-10T09:58:13.154Z,19.23
2023-04-10T10:00:43.731Z,17.05
2023-04-10T10:03:17.004Z,19.05
2023-04-10T10:05:51.835Z,17.30
2023-04-10T10:08:20.633Z,17.73
2023-04-10T10:10:52.114Z,15.65
2023-04-10T10:13:31.157Z,17.15
2023-04-10T10:16:09.607Z,18.42
2023-04-10T10:18:42.350Z,20.02
2023-04-10T10:21:11.071Z,19.02
2023-04-10T10:23:40.287Z,17.45
2023-04-10T10:26:10.447Z,25.60
2023-04-10T10:28:40.581Z,22.85
2023-04-10T10:31:09.223Z,14.68
2023-04-10T10:33:38.596Z,24.60
2023-04-10T10:36:07.650Z,21.73
2023-04-10T10:38:39.250Z,18.45
2023-04-10T10:41:10.512Z,20.25
2023-04-10T10:44:00.037Z,19.40
2023-04-10T10:46:52.856Z,30.02
2023-04-10T10:49:21.005Z,17.35
2023-04-10T10:51:51.601Z,15.80
2023-04-10T10:54:29.580Z,15.73
2023-04-10T10:56:58.265Z,16.95
2023-04-10T10:59:44.396Z,14.52
2023-04-10T11:02:20.112Z,15.48
2023-04-10T11:04:49.810Z,17.88
2023-04-10T11:07:20.237Z,16.02
2023-04-10T11:09:53.356Z,13.73
2023-04-10T11:12:23.831Z,15.57
2023-04-10T11:15:02.703Z,14.35
2023-04-10T11:17:53.373Z,13.23
2023-04-10T11:20:22.423Z,16.05
2023-04-10T11:23:09.585Z,12.10
2023-04-10T11:25:53.787Z,13.85
2023-04-10T11:28:34.068Z,12.15
2023-04-10T11:31:23.950Z,13.20
2023-04-10T11:34:12.887Z,12.15
2023-04-10T11:36:43.227Z,12.90
2023-04-10T11:39:13.853Z,14.57
2023-04-10T11:41:52.823Z,14.68
2023-04-10T11:44:26.758Z,13.15
2023-04-10T11:50:12.247Z,14.68
2023-04-10T11:52:40.541Z,13.90
2023-04-10T11:55:08.983Z,15.25
2023-04-10T11:57:37.590Z,13.32
2023-04-10T12:00:06.644Z,12.27
2023-04-10T12:02:34.936Z,11.73
2023-04-10T12:05:03.263Z,15.10
2023-04-10T12:07:32.633Z,13.18
2023-04-10T12:10:01.239Z,13.50
2023-04-10T12:12:38.527Z,12.70
2023-04-10T12:15:27.115Z,12.98
2023-04-10T12:17:56.343Z,10.75
2023-04-10T12:20:24.656Z,10.43
2023-04-10T12:22:54.438Z,11.70
2023-04-10T12:25:22.691Z,11.55
2023-04-10T12:27:51.065Z,10.98
2023-04-10T12:30:19.445Z,11.15
2023-04-10T12:32:56.691Z,11.75
2023-04-10T12:35:40.797Z,13.23
2023-04-10T12:38:08.971Z,11.55
2023-04-10T12:40:37.290Z,12.40
2023-04-10T12:43:05.542Z,12.73
2023-04-10T12:45:45.904Z,12.00
2023-04-10T12:48:23.204Z,10.02
2023-04-10T12:50:51.672Z,12.35
2023-04-10T12:53:20.245Z,10.80
2023-04-10T12:55:59.124Z,11.80
2023-04-10T12:58:28.012Z,11.68
2023-04-10T13:00:57.316Z,14.48
2023-04-10T13:03:25.729Z,11.00
2023-04-10T13:05:54.364Z,13.02
2023-04-10T13:08:23.286Z,14.13
2023-04-10T13:10:51.550Z,10.25
2023-04-10T13:13:20.042Z,13.60
2023-04-10T13:15:48.260Z,11.77
2023-04-10T13:18:16.449Z,13.38
2023-04-10T13:20:44.620Z,11.85
2023-04-10T13:23:12.974Z,12.57
2023-04-10T13:25:41.403Z,9.77
2023-04-10T13:28:09.708Z,11.85
2023-04-10T13:30:39.790Z,10.20
2023-04-10T13:33:09.148Z,10.80
2023-04-10T13:35:37.559Z,10.35
2023-04-10T13:38:05.951Z,11.10
2023-04-10T13:40:34.151Z,13.15
2023-04-10T13:43:02.366Z,10.95
2023-04-10T13:45:30.554Z,11.80
2023-04-10T13:47:58.874Z,12.48
2023-04-10T13:50:27.120Z,13.85
2023-04-10T13:52:55.402Z,12.95
2023-04-10T13:55:23.576Z,13.40
2023-04-10T13:57:52.446Z,14.70
2023-04-10T14:00:20.577Z,22.83
2023-04-10T14:02:48.882Z,12.10
2023-04-10T14:05:17.257Z,10.55
2023-04-10T14:07:45.480Z,16.15
2023-04-10T14:10:13.623Z,18.75
2023-04-10T14:12:41.821Z,23.83
2023-04-10T14:15:10.585Z,22.48
2023-04-10T14:17:38.900Z,15.73
2023-04-10T14:20:08.995Z,19.45
2023-04-10T14:22:37.334Z,19.27
2023-04-10T14:25:13.210Z,17.05
2023-04-10T14:27:42.540Z,18.20
2023-04-10T14:30:11.763Z,20.88
2023-04-10T14:32:40.469Z,15.95
2023-04-10T14:35:09.346Z,14.63
2023-04-10T14:37:37.860Z,19.83
2023-04-10T14:40:06.887Z,18.48
2023-04-10T14:42:35.158Z,16.77
2023-04-10T14:45:03.360Z,12.88
2023-04-10T14:47:31.557Z,16.10
2023-04-10T14:50:00.014Z,16.95
2023-04-10T14:52:28.175Z,20.55
2023-04-10T14:54:58.020Z,15.00
2023-04-10T14:57:26.292Z,9.07
2023-04-10T14:59:54.645Z,12.00
2023-04-10T15:02:22.836Z,16.88
2023-04-10T15:04:51.913Z,18.92
2023-04-10T15:07:20.250Z,17.05
2023-04-10T15:09:48.951Z,19.13
2023-04-10T15:12:17.237Z,15.27
2023-04-10T15:14:45.488Z,12.30
2023-04-10T15:17:13.776Z,11.68
2023-04-10T15:19:42.000Z,17.63
2023-04-10T15:22:10.394Z,22.95
2023-04-10T15:24:49.885Z,17.13
2023-04-10T15:27:22.451Z,10.05
2023-04-10T15:29:50.736Z,14.70
2023-04-10T15:32:19.081Z,13.98
2023-04-10T15:34:50.290Z,10.82
2023-04-10T15:37:18.498Z,23.92
2023-04-10T15:39:46.954Z,25.33
2023-04-10T15:42:15.155Z,17.05
2023-04-10T15:44:47.522Z,18.60
2023-04-10T15:47:16.863Z,15.68
2023-04-10T15:49:45.168Z,20.17
2023-04-10T15:52:13.387Z,17.95
2023-04-10T15:54:41.514Z,15.15
2023-04-10T15:57:09.836Z,11.07
2023-04-10T15:59:38.206Z,21.65
2023-04-10T16:02:06.985Z,15.63
2023-04-10T16:04:35.432Z,18.20
2023-04-10T16:07:03.754Z,16.45
2023-04-10T16:09:32.106Z,19.38
2023-04-10T16:12:00.279Z,14.52
2023-04-10T16:14:28.689Z,12.02
2023-04-10T16:16:56.874Z,25.75
2023-04-10T16:19:25.498Z,15.43
2023-04-10T16:21:53.579Z,21.85
2023-04-10T16:24:21.747Z,27.25
2023-04-10T16:26:50.197Z,18.13
2023-04-10T16:29:21.238Z,16.25
2023-04-10T16:31:49.690Z,18.42
2023-04-10T16:34:17.873Z,12.02
2023-04-10T16:36:46.188Z,15.13
2023-04-10T16:39:17.023Z,15.38
2023-04-10T16:41:45.730Z,13.98
2023-04-10T16:44:13.825Z,12.23
2023-04-10T16:46:42.062Z,13.40
2023-04-10T16:49:13.296Z,12.45
2023-04-10T16:51:41.621Z,13.30
2023-04-10T16:54:09.946Z,15.98
2023-04-10T16:56:38.240Z,27.88
2023-04-10T16:59:06.462Z,55.13
2023-04-10T17:01:35.952Z,20.60
2023-04-10T17:04:04.226Z,28.50
2023-04-10T17:06:32.743Z,24.70
2023-04-10T17:09:00.893Z,20.05
2023-04-10T17:11:29.223Z,12.77
2023-04-10T17:13:57.423Z,15.80
2023-04-10T17:16:25.847Z,15.00
2023-04-10T17:18:54.185Z,15.45
2023-04-10T17:21:22.592Z,13.32
2023-04-10T17:23:50.890Z,14.88
2023-04-10T17:26:19.692Z,12.10
2023-04-10T17:28:47.952Z,14.85
2023-04-10T17:31:17.604Z,18.67
2023-04-10T17:33:45.962Z,18.10
2023-04-10T17:36:15.006Z,14.35
2023-04-10T17:38:43.532Z,19.05
2023-04-10T17:41:15.467Z,15.73
2023-04-10T17:43:43.708Z,15.88
2023-04-10T17:46:16.010Z,13.15
2023-04-10T17:48:45.212Z,14.68
2023-04-10T17:51:13.603Z,22.63
2023-04-10T17:53:41.834Z,19.77
2023-04-10T17:56:18.326Z,19.83
2023-04-10T17:58:46.739Z,23.67
2023-04-10T18:01:28.000Z,21.35
2023-04-10T18:03:56.948Z,19.73
2023-04-10T18:06:26.091Z,19.98
2023-04-10T18:08:54.687Z,30.98
2023-04-10T18:11:23.400Z,27.73
2023-04-10T18:13:51.606Z,22.50
2023-04-10T18:16:20.029Z,27.17
2023-04-10T18:18:48.137Z,27.45
2023-04-10T18:21:17.036Z,22.10
2023-04-10T18:23:45.227Z,19.67
2023-04-10T18:26:13.639Z,29.92
2023-04-10T18:28:41.722Z,22.63
2023-04-10T18:31:09.940Z,27.10
2023-04-10T18:33:38.575Z,14.80
2023-04-10T18:36:07.143Z,33.15
2023-04-10T18:38:35.424Z,46.38
2023-04-10T18:41:03.635Z,24.70
2023-04-10T18:43:32.024Z,17.85
2023-04-10T18:46:00.822Z,23.88
2023-04-10T18:48:29.133Z,119.32
2023-04-10T18:50:57.464Z,139.77
2023-04-10T18:53:25.640Z,88.75
2023-04-10T18:55:55.063Z,112.72
2023-04-10T18:58:23.625Z,269.85
2023-04-10T19:00:51.950Z,142.98
2023-04-10T19:03:20.270Z,98.32
2023-04-10T19:05:48.672Z,54.88
2023-04-10T19:08:16.974Z,27.80
2023-04-10T19:10:45.361Z,56.60
2023-04-10T19:13:14.081Z,21.35
2023-04-10T19:15:47.770Z,33.65
2023-04-10T19:18:16.728Z,35.55
2023-04-10T19:20:51.026Z,35.33
2023-04-10T19:23:21.807Z,38.17
2023-04-10T19:25:56.304Z,124.88
2023-04-10T19:28:24.696Z,123.15
2023-04-10T19:30:53.400Z,74.60
2023-04-10T19:33:21.543Z,75.10
2023-04-10T19:35:49.857Z,85.88
2023-04-10T19:38:18.299Z,45.38
2023-04-10T19:40:46.494Z,82.60
2023-04-10T19:43:14.734Z,110.85
2023-04-10T19:45:43.006Z,148.65
2023-04-10T19:48:11.322Z,197.60
2023-04-10T19:50:39.558Z,120.18
2023-04-10T19:53:08.011Z,45.78
2023-04-10T19:55:36.286Z,79.72
2023-04-10T19:58:04.505Z,91.30
2023-04-10T20:00:32.754Z,109.15
2023-04-10T20:03:01.257Z,55.80
2023-04-10T20:05:30.291Z,53.28
2023-04-10T20:07:58.631Z,55.00
2023-04-10T20:10:26.792Z,103.28
2023-04-10T20:12:55.168Z,53.83
2023-04-10T20:15:23.339Z,23.90
2023-04-10T20:17:51.700Z,23.55
2023-04-10T20:20:19.824Z,34.50
2023-04-10T20:22:48.085Z,34.88
2023-04-10T20:25:16.405Z,34.65
2023-04-10T20:27:45.078Z,42.20
2023-04-10T20:30:13.347Z,37.13
2023-04-10T20:32:41.615Z,42.22
2023-04-10T20:35:11.008Z,61.38
2023-04-10T20:37:39.238Z,49.67
2023-04-10T20:40:08.101Z,29.90
2023-04-10T20:42:36.302Z,25.88
2023-04-10T20:45:05.371Z,33.72
2023-04-10T20:47:33.843Z,41.35
2023-04-10T20:50:02.014Z,38.15
2023-04-10T20:52:30.449Z,37.40
2023-04-10T20:54:59.205Z,35.55
2023-04-10T20:57:34.731Z,31.60
2023-04-10T21:00:03.061Z,42.30
2023-04-10T21:02:31.723Z,49.95
2023-04-10T21:05:00.689Z,43.78
2023-04-10T21:07:28.858Z,38.63
2023-04-10T21:09:57.281Z,31.75
2023-04-10T21:13:09.047Z,31.92
2023-04-10T21:15:37.480Z,34.08
2023-04-10T21:20:42.212Z,28.02
2023-04-10T21:23:10.694Z,18.15
2023-04-10T21:25:39.739Z,18.50
2023-04-10T21:28:08.042Z,19.90
2023-04-10T21:30:36.678Z,40.28
2023-04-10T21:33:05.113Z,43.78
2023-04-10T21:35:33.443Z,24.98
2023-04-10T21:38:02.339Z,19.33
2023-04-10T21:40:30.895Z,21.33
2023-04-10T21:42:59.254Z,21.65
2023-04-10T21:45:27.465Z,33.45
2023-04-10T21:47:55.801Z,31.73
2023-04-10T21:50:25.920Z,30.17
2023-04-10T21:52:54.302Z,39.08
2023-04-10T21:55:22.530Z,38.20
2023-04-10T21:57:50.851Z,36.95
2023-04-10T22:00:20.660Z,40.42
2023-04-10T22:02:51.574Z,47.42
2023-04-10T22:05:20.043Z,80.40
2023-04-10T22:07:48.289Z,88.53
2023-04-10T22:10:16.790Z,57.10
2023-04-10T22:12:47.628Z,53.90
2023-04-10T22:17:45.905Z,171.02
2023-04-10T22:20:14.365Z,195.77
2023-04-10T22:22:42.648Z,110.13
2023-04-10T22:25:10.988Z,79.28
2023-04-10T22:27:39.146Z,66.10
2023-04-10T22:30:08.094Z,67.03
2023-04-10T22:32:36.512Z,68.15
2023-04-10T22:35:04.900Z,101.75
2023-04-10T22:37:33.262Z,110.97
2023-04-10T22:40:01.414Z,96.20
2023-04-10T22:42:31.739Z,70.70
2023-04-10T22:45:00.517Z,61.35
2023-04-10T22:47:28.720Z,49.53
2023-04-10T22:49:56.947Z,44.85
2023-04-10T22:52:25.187Z,45.13
2023-04-10T22:54:53.454Z,52.50
2023-04-10T22:57:21.511Z,49.92
2023-04-10T22:59:49.829Z,57.20
2023-04-10T23:02:18.163Z,55.70
2023-04-10T23:04:46.686Z,59.65
2023-04-10T23:07:15.019Z,71.97
2023-04-10T23:09:43.246Z,68.40
2023-04-10T23:12:11.409Z,78.93
2023-04-10T23:14:39.744Z,112.50
2023-04-10T23:18:17.568Z,52.10
2023-04-10T23:20:47.117Z,39.08
2023-04-10T23:23:15.743Z,52.30
2023-04-10T23:25:43.936Z,91.03
2023-04-10T23:28:12.237Z,78.65
2023-04-10T23:30:40.551Z,65.65
2023-04-10T23:33:08.847Z,45.92
2023-04-10T23:35:37.208Z,36.75
2023-04-10T23:38:05.352Z,41.17
2023-04-10T23:40:33.569Z,50.40
2023-04-10T23:43:01.995Z,30.52
2023-04-10T23:45:30.203Z,27.65
2023-04-10T23:47:58.371Z,27.83
2023-04-10T23:50:26.592Z,20.65
2023-04-10T23:52:54.800Z,22.08
2023-04-10T23:55:24.314Z,24.38
2023-04-10T23:57:52.652Z,59.28
