createdAt,value
2019-05-11T00:00:39.629Z,93431.52
2019-05-11T00:03:08.061Z,93427.53
2019-05-11T00:05:36.790Z,93425.34
2019-05-11T00:08:05.286Z,93422.72
2019-05-11T00:10:33.712Z,93409.09
2019-05-11T00:13:02.256Z,93403.62
2019-05-11T00:15:31.021Z,93395.10
2019-05-11T00:17:59.537Z,93402.73
2019-05-11T00:20:28.293Z,93396.17
2019-05-11T00:22:56.719Z,93390.20
2019-05-11T00:25:25.455Z,93382.89
2019-05-11T00:27:53.890Z,93382.05
2019-05-11T00:30:22.393Z,93374.09
2019-05-11T00:32:50.826Z,93370.75
2019-05-11T00:35:19.262Z,93374.53
2019-05-11T00:37:47.685Z,93371.45
2019-05-11T00:40:16.658Z,93367.88
2019-05-11T00:42:45.106Z,93358.39
2019-05-11T00:45:14.123Z,93355.47
2019-05-11T00:47:42.547Z,93354.58
2019-05-11T00:50:11.750Z,93349.86
2019-05-11T00:52:40.172Z,93346.30
2019-05-11T00:55:08.751Z,93345.98
2019-05-11T00:57:37.176Z,93334.44
2019-05-11T01:00:08.021Z,93330.85
2019-05-11T01:02:36.440Z,93332.45
2019-05-11T01:05:06.314Z,93332.40
2019-05-11T01:07:34.781Z,93326.75
2019-05-11T01:10:04.362Z,93322.34
2019-05-11T01:12:33.068Z,93310.16
2019-05-11T01:15:01.507Z,93316.98
2019-05-11T01:17:29.936Z,93320.80
2019-05-11T01:19:59.335Z,93315.38
2019-05-11T01:22:27.754Z,93313.75
2019-05-11T01:24:56.191Z,93310.89
2019-05-11T01:27:24.980Z,93305.41
2019-05-11T01:29:53.401Z,93296.70
2019-05-11T01:32:22.166Z,93297.49
2019-05-11T01:34:50.937Z,93299.33
2019-05-11T01:37:19.367Z,93302.91
2019-05-11T01:39:47.788Z,93294.02
2019-05-11T01:42:16.484Z,93295.16
2019-05-11T01:44:44.908Z,93292.42
2019-05-11T01:47:13.336Z,93286.53
2019-05-11T01:49:42.165Z,93292.07
2019-05-11T01:52:10.560Z,93283.42
2019-05-11T01:54:38.944Z,93285.80
2019-05-11T01:57:07.653Z,93272.23
2019-05-11T01:59:36.042Z,93272.52
2019-05-11T02:02:04.829Z,93269.09
2019-05-11T02:04:33.256Z,93267.52
2019-05-11T02:07:02.004Z,93271.94
2019-05-11T02:09:30.368Z,93273.72
2019-05-11T02:11:59.053Z,93265.80
2019-05-11T02:14:27.748Z,93261.98
2019-05-11T02:16:56.141Z,93270.69
2019-05-11T02:19:24.775Z,93262.21
2019-05-11T02:21:53.165Z,93267.27
2019-05-11T02:24:21.803Z,93261.86
2019-05-11T02:26:50.273Z,93260.08
2019-05-11T02:29:18.936Z,93259.06
2019-05-11T02:31:47.329Z,93255.19
2019-05-11T02:34:15.728Z,93252.88
2019-05-11T02:36:44.388Z,93244.76
2019-05-11T02:39:12.778Z,93241.91
2019-05-11T02:41:41.165Z,93231.48
2019-05-11T02:44:09.619Z,93229.65
2019-05-11T02:46:38.018Z,93227.31
2019-05-11T02:49:06.694Z,93221.05
2019-05-11T02:51:35.683Z,93209.77
2019-05-11T02:54:04.507Z,93209.53
2019-05-11T02:56:32.900Z,93215.17
2019-05-11T02:59:01.285Z,93217.97
2019-05-11T03:01:29.673Z,93209.70
2019-05-11T03:03:58.411Z,93205.95
2019-05-11T03:06:27.085Z,93203.11
2019-05-11T03:08:55.788Z,93194.95
2019-05-11T03:11:24.174Z,93190.50
2019-05-11T03:13:52.840Z,93186.63
2019-05-11T03:16:21.241Z,93187.70
2019-05-11T03:18:49.620Z,93192.40
2019-05-11T03:21:18.031Z,93199.01
2019-05-11T03:23:46.399Z,93206.17
2019-05-11T03:26:15.047Z,93216.38
2019-05-11T03:28:43.450Z,93218.27
2019-05-11T03:31:11.828Z,93222.08
2019-05-11T03:33:40.257Z,93231.36
2019-05-11T03:36:08.614Z,93254.23
2019-05-11T03:38:37.353Z,93249.89
2019-05-11T03:41:06.038Z,93264.30
2019-05-11T03:43:34.529Z,93270.41
2019-05-11T03:46:02.894Z,93274.94
2019-05-11T03:48:31.585Z,93284.40
2019-05-11T03:51:00.273Z,93283.14
2019-05-11T03:53:28.670Z,93273.69
2019-05-11T03:55:57.051Z,93260.30
2019-05-11T03:58:26.791Z,93261.56
2019-05-11T04:00:55.633Z,93270.72
2019-05-11T04:03:24.314Z,93270.48
2019-05-11T04:05:52.704Z,93268.18
2019-05-11T04:08:21.102Z,93267.91
2019-05-11T04:10:49.760Z,93280.22
2019-05-11T04:13:18.158Z,93273.37
2019-05-11T04:15:46.834Z,93274.68
2019-05-11T04:18:15.236Z,93265.30
2019-05-11T04:20:43.620Z,93254.52
2019-05-11T04:23:12.024Z,93249.67
2019-05-11T04:25:40.402Z,93250.69
2019-05-11T04:28:08.792Z,93266.55
2019-05-11T04:30:37.178Z,93267.86
2019-05-11T04:33:05.595Z,93277.77
2019-05-11T04:35:34.479Z,93289.80
2019-05-11T04:38:02.887Z,93283.53
2019-05-11T04:40:31.272Z,93281.14
2019-05-11T04:42:59.685Z,93291.34
2019-05-11T04:45:28.058Z,93319.02
2019-05-11T04:47:56.449Z,93322.69
2019-05-11T04:50:24.842Z,93321.31
2019-05-11T04:52:53.223Z,93317.75
2019-05-11T04:55:22.643Z,93300.59
2019-05-11T04:57:51.030Z,93272.72
2019-05-11T05:00:19.585Z,93263.83
2019-05-11T05:02:47.972Z,93268.16
2019-05-11T05:05:16.369Z,93255.67
2019-05-11T05:07:49.376Z,93285.80
2019-05-11T05:10:19.814Z,93293.00
2019-05-11T05:12:50.431Z,93273.78
2019-05-11T05:15:16.024Z,93266.69
2019-05-11T05:17:44.417Z,93284.47
2019-05-11T05:20:13.293Z,93292.39
2019-05-11T05:22:41.815Z,93289.95
2019-05-11T05:25:10.284Z,93258.45
2019-05-11T05:27:38.670Z,93264.43
2019-05-11T05:30:08.000Z,93278.66
2019-05-11T05:32:36.523Z,93272.92
2019-05-11T05:35:05.994Z,93273.23
2019-05-11T05:37:34.378Z,93304.17
2019-05-11T05:40:03.197Z,93296.87
2019-05-11T05:42:31.625Z,93314.66
2019-05-11T05:44:59.990Z,93313.29
2019-05-11T05:47:28.374Z,93310.98
2019-05-11T05:49:57.019Z,93322.38
2019-05-11T05:52:25.727Z,93322.08
2019-05-11T05:54:54.121Z,93312.22
2019-05-11T05:57:22.505Z,93302.84
2019-05-11T05:59:51.151Z,93302.73
2019-05-11T06:02:19.548Z,93298.45
2019-05-11T06:04:48.222Z,93316.26
2019-05-11T06:07:16.915Z,93314.10
2019-05-11T06:09:45.310Z,93317.69
2019-05-11T06:12:13.972Z,93327.53
2019-05-11T06:14:42.443Z,93327.27
2019-05-11T06:17:10.873Z,93339.57
2019-05-11T06:19:39.289Z,93326.63
2019-05-11T06:22:07.687Z,93332.16
2019-05-11T06:24:36.078Z,93324.53
2019-05-11T06:27:04.585Z,93324.11
2019-05-11T06:29:33.037Z,93316.87
2019-05-11T06:32:01.511Z,93320.92
2019-05-11T06:34:29.889Z,93326.21
2019-05-11T06:36:58.287Z,93327.92
2019-05-11T06:39:27.072Z,93321.47
2019-05-11T06:41:55.509Z,93317.14
2019-05-11T06:44:24.236Z,93315.01
2019-05-11T06:46:52.633Z,93321.97
2019-05-11T06:49:21.021Z,93319.57
2019-05-11T06:51:49.689Z,93326.10
2019-05-11T06:54:18.368Z,93326.95
2019-05-11T06:56:46.766Z,93336.94
2019-05-11T06:59:15.159Z,93332.70
2019-05-11T07:01:51.210Z,93344.09
2019-05-11T07:04:24.849Z,93337.52
2019-05-11T07:06:57.743Z,93338.07
2019-05-11T07:09:29.839Z,93354.00
2019-05-11T07:11:59.646Z,93334.59
2019-05-11T07:14:35.991Z,93339.02
2019-05-11T07:17:07.952Z,93345.73
2019-05-11T07:19:36.336Z,93343.59
2019-05-11T07:22:09.050Z,93349.15
2019-05-11T07:24:40.719Z,93346.09
2019-05-11T07:27:15.598Z,93335.20
2019-05-11T07:29:43.612Z,93337.36
2019-05-11T07:32:22.101Z,93336.64
2019-05-11T07:34:44.724Z,93337.26
2019-05-11T07:37:28.367Z,93331.94
2019-05-11T07:39:58.042Z,93327.27
2019-05-11T07:42:28.569Z,93319.00
2019-05-11T07:45:01.436Z,93329.39
2019-05-11T07:47:42.014Z,93335.59
2019-05-11T07:50:18.162Z,93334.17
2019-05-11T07:52:58.688Z,93341.16
2019-05-11T07:55:28.171Z,93344.53
2019-05-11T07:58:00.885Z,93349.47
2019-05-11T08:00:31.410Z,93340.33
2019-05-11T08:03:00.806Z,93355.25
2019-05-11T08:05:31.998Z,93342.61
2019-05-11T08:08:17.908Z,93354.98
2019-05-11T08:10:39.107Z,93359.03
2019-05-11T08:13:10.103Z,93361.30
2019-05-11T08:15:38.768Z,93362.84
2019-05-11T08:18:18.927Z,93362.58
2019-05-11T08:20:51.507Z,93355.25
2019-05-11T08:23:22.466Z,93367.37
2019-05-11T08:26:00.559Z,93373.34
2019-05-11T08:28:33.358Z,93362.41
2019-05-11T08:31:01.878Z,93356.70
2019-05-11T08:33:30.288Z,93368.91
2019-05-11T08:35:58.681Z,93367.08
2019-05-11T08:38:28.503Z,93365.80
2019-05-11T08:40:59.084Z,93372.89
2019-05-11T08:43:38.917Z,93373.41
2019-05-11T08:46:08.061Z,93374.20
2019-05-11T08:48:38.748Z,93375.05
2019-05-11T08:51:08.394Z,93380.67
2019-05-11T08:53:38.749Z,93383.85
2019-05-11T08:56:11.092Z,93381.85
2019-05-11T08:58:37.997Z,93384.38
2019-05-11T09:01:08.874Z,93387.56
2019-05-11T09:03:38.716Z,93391.34
2019-05-11T09:06:08.425Z,93385.42
2019-05-11T09:08:38.799Z,93396.08
2019-05-11T09:11:08.376Z,93378.05
2019-05-11T09:13:39.234Z,93378.34
2019-05-11T09:16:07.872Z,93381.89
2019-05-11T09:18:38.485Z,93385.42
2019-05-11T09:21:08.330Z,93387.54
2019-05-11T09:23:39.927Z,93388.19
2019-05-11T09:26:08.932Z,93384.16
2019-05-11T09:28:38.463Z,93390.07
2019-05-11T09:31:11.274Z,93386.00
2019-05-11T09:33:39.755Z,93397.49
2019-05-11T09:36:08.654Z,93396.94
2019-05-11T09:38:38.361Z,93407.23
2019-05-11T09:41:09.005Z,93410.91
2019-05-11T09:43:37.708Z,93411.42
2019-05-11T09:46:08.384Z,93413.71
2019-05-11T09:48:37.881Z,93416.62
2019-05-11T09:51:07.963Z,93413.70
2019-05-11T09:53:38.678Z,93401.02
2019-05-11T09:56:08.067Z,93398.45
2019-05-11T09:58:38.721Z,93395.77
2019-05-11T10:01:08.858Z,93391.95
2019-05-11T10:03:38.696Z,93398.93
2019-05-11T10:06:08.326Z,93396.50
2019-05-11T10:08:38.111Z,93398.84
2019-05-11T10:11:08.404Z,93399.33
2019-05-11T10:13:38.506Z,93404.77
2019-05-11T10:16:10.324Z,93407.30
2019-05-11T10:18:38.582Z,93406.84
2019-05-11T10:21:08.077Z,93400.44
2019-05-11T10:23:38.274Z,93400.22
2019-05-11T10:26:07.966Z,93403.34
2019-05-11T10:28:38.784Z,93403.20
2019-05-11T10:31:28.442Z,93397.42
2019-05-11T10:33:58.067Z,93395.38
2019-05-11T10:36:28.023Z,93389.30
2019-05-11T10:38:58.660Z,93390.72
2019-05-11T10:41:28.453Z,93382.44
2019-05-11T10:43:58.030Z,93383.78
2019-05-11T10:46:28.707Z,93385.61
2019-05-11T10:48:58.640Z,93387.09
2019-05-11T10:51:28.862Z,93392.05
2019-05-11T10:53:57.843Z,93387.66
2019-05-11T10:56:28.450Z,93389.65
2019-05-11T10:58:58.623Z,93386.47
2019-05-11T11:01:28.519Z,93391.23
2019-05-11T11:03:58.699Z,93377.28
2019-05-11T11:06:28.294Z,93375.25
2019-05-11T11:08:57.873Z,93383.14
2019-05-11T11:11:27.817Z,93381.17
2019-05-11T11:13:58.505Z,93385.96
2019-05-11T11:16:36.961Z,93397.12
2019-05-11T11:18:58.803Z,93395.88
2019-05-11T11:21:28.046Z,93406.72
2019-05-11T11:23:58.535Z,93416.88
2019-05-11T11:26:28.443Z,93418.68
2019-05-11T11:28:58.048Z,93423.50
2019-05-11T11:31:28.736Z,93433.33
2019-05-11T11:33:58.494Z,93434.47
2019-05-11T11:36:28.370Z,93438.70
2019-05-11T11:38:58.353Z,93446.47
2019-05-11T11:41:26.911Z,93440.22
2019-05-11T11:43:55.288Z,93439.72
2019-05-11T11:46:23.682Z,93461.37
2019-05-11T11:48:52.334Z,93465.62
2019-05-11T11:51:40.072Z,93455.73
2019-05-11T11:54:08.874Z,93445.68
2019-05-11T11:56:38.019Z,93446.28
2019-05-11T11:59:08.574Z,93442.85
2019-05-11T12:01:38.452Z,93443.24
2019-05-11T12:04:08.229Z,93438.05
2019-05-11T12:06:38.549Z,93440.34
2019-05-11T12:09:08.967Z,93445.92
2019-05-11T12:11:38.055Z,93455.33
2019-05-11T12:14:08.522Z,93457.48
2019-05-11T12:16:38.816Z,93457.38
2019-05-11T12:19:08.426Z,93448.86
2019-05-11T12:21:37.941Z,93430.57
2019-05-11T12:24:08.195Z,93413.50
2019-05-11T12:26:38.908Z,93444.08
2019-05-11T12:29:08.156Z,93468.83
2019-05-11T12:31:37.946Z,93479.27
2019-05-11T12:34:08.568Z,93474.69
2019-05-11T12:36:38.649Z,93480.12
2019-05-11T12:39:08.618Z,93483.06
2019-05-11T12:41:38.783Z,93490.04
2019-05-11T12:44:08.240Z,93491.00
2019-05-11T12:46:39.350Z,93497.97
2019-05-11T12:49:07.978Z,93474.89
2019-05-11T12:51:38.273Z,93491.76
2019-05-11T12:54:08.268Z,93449.32
2019-05-11T12:56:38.327Z,93403.55
2019-05-11T12:59:08.223Z,93406.17
2019-05-11T13:01:38.214Z,93442.69
2019-05-11T13:04:08.938Z,93467.88
2019-05-11T13:06:38.510Z,93482.68
2019-05-11T13:09:08.421Z,93482.16
2019-05-11T13:11:37.978Z,93483.98
2019-05-11T13:14:08.040Z,93474.39
2019-05-11T13:16:37.905Z,93445.50
2019-05-11T13:19:08.418Z,93450.84
2019-05-11T13:21:38.243Z,93476.36
2019-05-11T13:24:08.372Z,93490.70
2019-05-11T13:26:38.063Z,93485.22
2019-05-11T13:29:07.745Z,93495.52
2019-05-11T13:31:38.327Z,93490.95
2019-05-11T13:34:08.355Z,93497.17
2019-05-11T13:36:38.130Z,93505.08
2019-05-11T13:39:08.894Z,93491.26
2019-05-11T13:41:38.287Z,93491.87
2019-05-11T13:44:07.964Z,93505.61
2019-05-11T13:46:38.887Z,93495.06
2019-05-11T13:49:08.589Z,93500.02
2019-05-11T13:51:38.841Z,93494.04
2019-05-11T13:54:07.876Z,93483.92
2019-05-11T13:56:37.903Z,93490.47
2019-05-11T13:59:10.795Z,93500.16
2019-05-11T14:01:39.349Z,93497.49
2019-05-11T14:04:08.593Z,93509.04
2019-05-11T14:06:37.902Z,93514.63
2019-05-11T14:09:08.390Z,93509.02
2019-05-11T14:11:38.367Z,93507.83
2019-05-11T14:14:07.758Z,93508.87
2019-05-11T14:16:37.852Z,93506.39
2019-05-11T14:19:08.655Z,93507.94
2019-05-11T14:21:38.459Z,93499.23
2019-05-11T14:24:07.801Z,93500.27
2019-05-11T14:26:38.647Z,93493.86
2019-05-11T14:29:08.477Z,93491.69
2019-05-11T14:31:38.682Z,93497.22
2019-05-11T14:34:08.882Z,93494.59
2019-05-11T14:36:38.821Z,93507.72
2019-05-11T14:39:08.402Z,93505.80
2019-05-11T14:41:38.095Z,93501.77
2019-05-11T14:44:08.841Z,93493.84
2019-05-11T14:46:38.429Z,93498.08
2019-05-11T14:49:07.971Z,93497.79
2019-05-11T14:51:38.834Z,93509.20
2019-05-11T14:54:08.122Z,93511.92
2019-05-11T14:56:38.090Z,93517.96
2019-05-11T14:59:08.870Z,93538.57
2019-05-11T15:01:38.192Z,93535.71
2019-05-11T15:04:08.969Z,93559.05
2019-05-11T15:06:38.629Z,93565.67
2019-05-11T15:09:08.461Z,93558.94
2019-05-11T15:11:38.879Z,93562.34
2019-05-11T15:14:08.145Z,93565.00
2019-05-11T15:16:38.416Z,93573.41
2019-05-11T15:19:08.014Z,93577.02
2019-05-11T15:21:38.471Z,93589.25
2019-05-11T15:24:09.013Z,93647.89
2019-05-11T15:26:38.078Z,93697.33
2019-05-11T15:29:08.150Z,93716.02
2019-05-11T15:31:38.147Z,93719.16
2019-05-11T15:34:08.500Z,93680.20
2019-05-11T15:36:38.658Z,93641.19
2019-05-11T15:39:08.163Z,93641.75
2019-05-11T15:41:38.613Z,93627.63
2019-05-11T15:44:11.495Z,93627.34
2019-05-11T15:46:38.767Z,93628.02
2019-05-11T15:49:08.877Z,93630.86
2019-05-11T15:51:38.338Z,93626.42
2019-05-11T15:54:08.027Z,93631.06
2019-05-11T15:56:38.521Z,93635.75
2019-05-11T15:59:08.626Z,93640.41
2019-05-11T16:01:38.264Z,93644.73
2019-05-11T16:04:09.103Z,93645.69
2019-05-11T16:06:37.329Z,93650.88
2019-05-11T16:09:08.254Z,93652.97
2019-05-11T16:11:38.827Z,93651.61
2019-05-11T16:14:08.769Z,93642.41
2019-05-11T16:16:39.002Z,93639.80
2019-05-11T16:19:13.824Z,93640.06
2019-05-11T16:21:38.467Z,93631.48
2019-05-11T16:24:07.985Z,93628.11
2019-05-11T16:26:36.733Z,93635.09
2019-05-11T16:29:05.107Z,93631.14
2019-05-11T16:31:33.497Z,93630.05
2019-05-11T16:34:02.767Z,93615.40
2019-05-11T16:36:31.703Z,93612.24
2019-05-11T16:39:00.178Z,93608.23
2019-05-11T16:41:29.179Z,93602.43
2019-05-11T16:43:58.524Z,93597.98
2019-05-11T16:46:28.343Z,93595.59
2019-05-11T16:48:57.911Z,93608.61
2019-05-11T16:51:28.431Z,93616.67
2019-05-11T16:53:58.667Z,93621.11
2019-05-11T16:56:26.993Z,93627.62
2019-05-11T16:58:55.385Z,93641.48
2019-05-11T17:01:23.790Z,93644.92
2019-05-11T17:03:52.181Z,93659.66
2019-05-11T17:06:20.557Z,93663.14
2019-05-11T17:08:48.954Z,93684.66
2019-05-11T17:11:18.613Z,93693.36
2019-05-11T17:13:48.327Z,93707.97
2019-05-11T17:16:17.933Z,93712.27
2019-05-11T17:18:48.313Z,93705.19
2019-05-11T17:21:18.365Z,93687.31
2019-05-11T17:23:48.870Z,93700.13
2019-05-11T17:26:18.982Z,93689.13
2019-05-11T17:28:48.995Z,93696.98
2019-05-11T17:31:18.810Z,93685.24
2019-05-11T17:33:47.909Z,93685.49
2019-05-11T17:36:18.526Z,93678.17
2019-05-11T17:38:47.843Z,93680.48
2019-05-11T17:41:16.534Z,93667.20
2019-05-11T17:43:44.941Z,93677.38
2019-05-11T17:46:13.312Z,93690.41
2019-05-11T17:48:41.705Z,93710.57
2019-05-11T17:51:21.241Z,93712.43
2019-05-11T17:53:40.957Z,93726.28
2019-05-11T17:56:09.345Z,93735.43
2019-05-11T17:58:38.042Z,93738.83
2019-05-11T18:01:09.205Z,93756.56
2019-05-11T18:03:38.463Z,93743.77
2019-05-11T18:06:08.535Z,93752.90
2019-05-11T18:08:37.077Z,93758.92
2019-05-11T18:11:08.205Z,93772.48
2019-05-11T18:13:35.877Z,93780.07
2019-05-11T18:16:04.266Z,93771.48
2019-05-11T18:18:32.656Z,93765.23
2019-05-11T18:21:01.324Z,93766.28
2019-05-11T18:23:30.014Z,93767.59
2019-05-11T18:25:58.389Z,93765.00
2019-05-11T18:28:29.006Z,93781.96
2019-05-11T18:30:58.203Z,93776.25
2019-05-11T18:33:27.736Z,93798.93
2019-05-11T18:35:58.337Z,93794.78
2019-05-11T18:38:27.659Z,93801.36
2019-05-11T18:40:57.997Z,93806.59
2019-05-11T18:43:28.055Z,93792.77
2019-05-11T18:45:58.049Z,93797.23
2019-05-11T18:48:29.124Z,93801.15
2019-05-11T18:50:58.927Z,93803.77
2019-05-11T18:53:28.841Z,93807.71
2019-05-11T18:55:59.037Z,93805.11
2019-05-11T18:58:27.845Z,93805.88
2019-05-11T19:00:56.318Z,93807.42
2019-05-11T19:03:24.697Z,93818.14
2019-05-11T19:05:53.346Z,93821.00
2019-05-11T19:08:21.734Z,93828.31
2019-05-11T19:10:50.123Z,93828.83
2019-05-11T19:13:18.505Z,93832.23
2019-05-11T19:15:48.696Z,93854.38
2019-05-11T19:18:17.622Z,93853.34
2019-05-11T19:20:49.309Z,93872.63
2019-05-11T19:23:19.021Z,93878.63
2019-05-11T19:25:47.994Z,93876.81
2019-05-11T19:28:18.692Z,93878.38
2019-05-11T19:30:48.768Z,93872.37
2019-05-11T19:33:19.050Z,93875.77
2019-05-11T19:35:48.089Z,93873.41
2019-05-11T19:38:18.744Z,93884.62
2019-05-11T19:40:48.438Z,93881.50
2019-05-11T19:43:18.531Z,93872.09
2019-05-11T19:45:48.664Z,93871.33
2019-05-11T19:48:17.209Z,93877.59
2019-05-11T19:50:59.936Z,93882.52
2019-05-11T19:53:15.960Z,93902.34
2019-05-11T19:55:44.345Z,93905.45
2019-05-11T19:58:12.797Z,93911.45
2019-05-11T20:00:41.191Z,93927.34
2019-05-11T20:03:10.550Z,93923.69
2019-05-11T20:05:39.011Z,93934.09
2019-05-11T20:08:07.926Z,93935.41
2019-05-11T20:10:38.362Z,93938.02
2019-05-11T20:13:07.997Z,93938.55
2019-05-11T20:15:38.126Z,93935.67
2019-05-11T20:18:07.982Z,93934.36
2019-05-11T20:20:37.621Z,93930.47
2019-05-11T20:23:07.808Z,93945.56
2019-05-11T20:25:38.020Z,93953.11
2019-05-11T20:28:07.559Z,93944.80
2019-05-11T20:30:35.956Z,93947.38
2019-05-11T20:33:04.331Z,93948.44
2019-05-11T20:35:32.756Z,93956.00
2019-05-11T20:38:01.114Z,93952.61
2019-05-11T20:40:29.540Z,93954.45
2019-05-11T20:42:58.754Z,93951.30
2019-05-11T20:45:28.537Z,93958.62
2019-05-11T20:47:57.151Z,93965.91
2019-05-11T20:50:25.537Z,93972.69
2019-05-11T20:52:53.914Z,93971.11
2019-05-11T20:55:22.313Z,93980.75
2019-05-11T20:57:50.692Z,93977.36
2019-05-11T21:00:19.437Z,93978.94
2019-05-11T21:02:49.106Z,93973.17
2019-05-11T21:05:18.306Z,93981.00
2019-05-11T21:07:47.002Z,93975.02
2019-05-11T21:10:15.535Z,93975.02
2019-05-11T21:12:43.916Z,93981.53
2019-05-11T21:15:12.705Z,93987.24
2019-05-11T21:17:41.090Z,93986.46
2019-05-11T21:20:10.721Z,93978.09
2019-05-11T21:22:40.621Z,93985.41
2019-05-11T21:25:10.509Z,93983.33
2019-05-11T21:27:39.417Z,93994.01
2019-05-11T21:30:09.990Z,93991.64
2019-05-11T21:32:39.297Z,93999.72
2019-05-11T21:35:08.793Z,93998.42
2019-05-11T21:37:38.834Z,93999.45
2019-05-11T21:40:09.033Z,94000.25
2019-05-11T21:42:39.098Z,94002.06
2019-05-11T21:45:09.676Z,94011.42
2019-05-11T21:47:38.967Z,94002.56
2019-05-11T21:50:08.671Z,94009.08
2019-05-11T21:52:38.386Z,94016.11
2019-05-11T21:55:09.679Z,94007.78
2019-05-11T21:57:38.362Z,94014.77
2019-05-11T22:00:09.247Z,94012.70
2019-05-11T22:02:38.731Z,94015.02
2019-05-11T22:05:09.221Z,94014.77
2019-05-11T22:07:38.822Z,94018.44
2019-05-11T22:10:09.318Z,94016.88
2019-05-11T22:12:38.690Z,94025.45
2019-05-11T22:15:09.408Z,94024.67
2019-05-11T22:17:39.229Z,94021.27
2019-05-11T22:20:09.308Z,94027.22
2019-05-11T22:22:38.980Z,94025.94
2019-05-11T22:25:09.118Z,94034.52
2019-05-11T22:27:38.699Z,94039.21
2019-05-11T22:30:08.591Z,94036.61
2019-05-11T22:32:38.420Z,94043.36
2019-05-11T22:35:08.296Z,94037.61
2019-05-11T22:37:38.550Z,94037.61
2019-05-11T22:40:08.452Z,94035.55
2019-05-11T22:42:37.086Z,94040.79
2019-05-11T22:45:08.627Z,94039.45
2019-05-11T22:47:39.405Z,94036.06
2019-05-11T22:50:08.369Z,94041.79
2019-05-11T22:52:39.812Z,94043.08
2019-05-11T22:55:11.639Z,94044.88
2019-05-11T22:57:38.595Z,94040.22
2019-05-11T23:00:11.073Z,94042.83
2019-05-11T23:02:39.787Z,94048.81
2019-05-11T23:05:09.147Z,94051.68
2019-05-11T23:07:41.637Z,94052.72
2019-05-11T23:10:10.178Z,94059.52
2019-05-11T23:12:38.889Z,94062.91
2019-05-11T23:15:10.102Z,94069.43
2019-05-11T23:17:38.944Z,94067.59
2019-05-11T23:20:07.973Z,94067.87
2019-05-11T23:22:53.453Z,94072.57
2019-05-11T23:25:08.358Z,94073.63
2019-05-11T23:27:39.126Z,94083.02
2019-05-11T23:30:08.823Z,94078.60
2019-05-11T23:32:37.756Z,94077.82
2019-05-11T23:35:09.124Z,94077.05
2019-05-11T23:37:38.632Z,94079.89
2019-05-11T23:40:09.590Z,94082.75
2019-05-11T23:42:38.241Z,94082.27
2019-05-11T23:45:08.497Z,94083.30
2019-05-11T23:47:39.276Z,94075.48
2019-05-11T23:50:08.481Z,94070.80
2019-05-11T23:52:38.040Z,94050.68
2019-05-11T23:55:08.342Z,94073.64
2019-05-11T23:57:37.850Z,94069.73
