createdAt,value
2022-08-22T00:01:11.990Z,12.80
2022-08-22T00:02:49.119Z,12.87
2022-08-22T00:02:54.722Z,11.20
2022-08-22T00:03:12.378Z,11.20
2022-08-22T00:03:48.700Z,14.40
2022-08-22T00:06:21.586Z,9.70
2022-08-22T00:08:59.289Z,11.80
2022-08-22T00:11:36.584Z,8.90
2022-08-22T00:14:12.989Z,15.57
2022-08-22T00:16:47.217Z,12.83
2022-08-22T00:19:22.743Z,12.47
2022-08-22T00:21:59.163Z,13.30
2022-08-22T00:24:32.319Z,12.43
2022-08-22T00:27:04.659Z,10.83
2022-08-22T00:29:39.728Z,10.03
2022-08-22T00:32:15.177Z,12.57
2022-08-22T00:34:50.177Z,13.40
2022-08-22T00:37:25.243Z,11.60
2022-08-22T00:39:57.498Z,13.10
2022-08-22T00:42:52.377Z,11.67
2022-08-22T00:45:35.625Z,13.67
2022-08-22T00:48:20.599Z,16.43
2022-08-22T00:51:11.592Z,11.83
2022-08-22T00:53:58.152Z,13.83
2022-08-22T00:56:45.055Z,11.43
2022-08-22T00:59:35.721Z,9.60
2022-08-22T01:02:16.512Z,15.93
2022-08-22T01:04:53.604Z,12.13
2022-08-22T01:07:38.438Z,15.93
2022-08-22T01:10:21.889Z,11.83
2022-08-22T01:13:05.110Z,19.70
2022-08-22T01:15:37.073Z,15.10
2022-08-22T01:18:27.550Z,17.17
2022-08-22T01:21:36.389Z,15.30
2022-08-22T01:24:38.408Z,15.90
2022-08-22T01:27:33.118Z,15.70
2022-08-22T01:30:19.731Z,15.77
2022-08-22T01:33:43.066Z,17.30
2022-08-22T01:36:24.316Z,15.07
2022-08-22T01:39:33.050Z,14.40
2022-08-22T01:42:32.023Z,14.87
2022-08-22T01:45:19.811Z,16.83
2022-08-22T01:47:54.343Z,18.73
2022-08-22T01:50:26.967Z,16.23
2022-08-22T01:53:03.056Z,18.07
2022-08-22T01:55:34.410Z,15.03
2022-08-22T01:58:18.246Z,16.30
2022-08-22T02:00:59.153Z,16.40
2022-08-22T02:03:31.961Z,16.30
2022-08-22T02:06:05.360Z,16.73
2022-08-22T02:08:44.972Z,18.60
2022-08-22T02:11:33.064Z,16.77
2022-08-22T02:14:08.101Z,16.63
2022-08-22T02:16:38.799Z,15.77
2022-08-22T02:19:24.731Z,18.23
2022-08-22T02:21:58.876Z,16.70
2022-08-22T02:24:43.297Z,21.03
2022-08-22T02:27:25.132Z,17.43
2022-08-22T02:30:06.579Z,16.83
2022-08-22T02:32:44.625Z,16.77
2022-08-22T02:35:22.289Z,14.07
2022-08-22T02:38:00.216Z,14.77
2022-08-22T02:40:36.516Z,22.40
2022-08-22T02:43:18.600Z,16.97
2022-08-22T02:45:52.650Z,20.43
2022-08-22T02:48:33.680Z,17.40
2022-08-22T02:51:08.162Z,17.83
2022-08-22T02:53:49.856Z,17.60
2022-08-22T02:56:23.522Z,18.63
2022-08-22T02:58:56.987Z,17.57
2022-08-22T03:01:41.145Z,19.73
2022-08-22T03:04:27.794Z,31.27
2022-08-22T03:07:13.004Z,19.20
2022-08-22T03:09:46.871Z,24.43
2022-08-22T03:12:24.179Z,16.13
2022-08-22T03:14:59.692Z,14.17
2022-08-22T03:17:32.402Z,20.23
2022-08-22T03:20:06.903Z,20.87
2022-08-22T03:22:44.288Z,19.63
2022-08-22T03:25:20.142Z,17.33
2022-08-22T03:27:57.344Z,19.33
2022-08-22T03:30:35.865Z,20.90
2022-08-22T03:33:19.044Z,23.20
2022-08-22T03:36:00.951Z,21.90
2022-08-22T03:38:39.981Z,27.50
2022-08-22T03:41:39.454Z,22.60
2022-08-22T03:44:32.855Z,21.30
2022-08-22T03:47:21.073Z,20.23
2022-08-22T03:50:26.994Z,19.13
2022-08-22T03:53:27.959Z,23.40
2022-08-22T03:56:30.696Z,20.70
2022-08-22T03:59:47.541Z,20.20
2022-08-22T04:02:44.325Z,22.47
2022-08-22T04:05:53.370Z,21.90
2022-08-22T04:08:52.837Z,24.80
2022-08-22T04:11:44.627Z,23.73
2022-08-22T04:14:24.449Z,22.00
2022-08-22T04:17:15.842Z,19.10
2022-08-22T04:20:12.340Z,20.33
2022-08-22T04:23:16.102Z,20.17
2022-08-22T04:25:46.769Z,17.20
2022-08-22T04:28:20.125Z,24.73
2022-08-22T04:30:51.350Z,21.23
2022-08-22T04:33:23.673Z,20.67
2022-08-22T04:36:00.974Z,22.57
2022-08-22T04:38:32.103Z,17.37
2022-08-22T04:41:06.015Z,17.93
2022-08-22T04:43:38.957Z,14.63
2022-08-22T04:46:12.562Z,18.13
2022-08-22T04:48:44.672Z,18.13
2022-08-22T04:51:20.286Z,14.50
2022-08-22T04:54:30.579Z,15.20
2022-08-22T04:57:10.553Z,13.33
2022-08-22T04:59:40.399Z,12.33
2022-08-22T05:02:12.547Z,11.10
2022-08-22T05:04:44.882Z,7.53
2022-08-22T05:07:19.266Z,7.23
2022-08-22T05:09:50.899Z,8.47
2022-08-22T05:12:32.840Z,7.50
2022-08-22T05:15:06.854Z,11.77
2022-08-22T05:17:40.375Z,7.83
2022-08-22T05:20:12.726Z,8.47
2022-08-22T05:22:44.556Z,7.23
2022-08-22T05:25:28.004Z,7.90
2022-08-22T05:28:04.758Z,8.50
2022-08-22T05:30:35.805Z,7.10
2022-08-22T05:33:11.947Z,6.67
2022-08-22T05:35:49.152Z,7.13
2022-08-22T05:38:23.662Z,8.90
2022-08-22T05:41:04.989Z,6.77
2022-08-22T05:43:36.293Z,6.07
2022-08-22T05:46:08.059Z,5.60
2022-08-22T05:48:42.235Z,6.33
2022-08-22T05:51:18.763Z,4.63
2022-08-22T05:53:51.652Z,4.18
2022-08-22T05:56:24.295Z,4.78
2022-08-22T05:59:00.162Z,4.82
2022-08-22T06:01:31.937Z,5.70
2022-08-22T06:04:07.189Z,6.55
2022-08-22T06:06:41.235Z,7.20
2022-08-22T06:09:18.127Z,5.78
2022-08-22T06:11:51.785Z,4.78
2022-08-22T06:14:29.645Z,5.22
2022-08-22T06:17:01.489Z,5.22
2022-08-22T06:19:30.849Z,4.68
2022-08-22T06:21:59.540Z,5.72
2022-08-22T06:24:30.178Z,6.72
2022-08-22T06:27:03.454Z,5.68
2022-08-22T06:29:35.654Z,7.18
2022-08-22T06:32:09.417Z,6.65
2022-08-22T06:34:41.517Z,6.03
2022-08-22T06:37:13.428Z,6.57
2022-08-22T06:39:45.323Z,6.50
2022-08-22T06:42:17.174Z,9.13
2022-08-22T06:44:50.652Z,5.65
2022-08-22T06:47:23.395Z,4.50
2022-08-22T06:49:54.425Z,5.45
2022-08-22T06:52:24.828Z,5.30
2022-08-22T06:54:59.221Z,3.40
2022-08-22T06:57:32.807Z,4.15
2022-08-22T07:00:03.872Z,4.82
2022-08-22T07:02:36.452Z,4.30
2022-08-22T07:05:05.883Z,4.38
2022-08-22T07:07:34.576Z,9.00
2022-08-22T07:10:05.512Z,6.00
2022-08-22T07:12:37.865Z,4.57
2022-08-22T07:15:14.469Z,4.72
2022-08-22T07:17:50.738Z,5.68
2022-08-22T07:20:25.837Z,4.72
2022-08-22T07:22:57.771Z,5.90
2022-08-22T07:25:27.819Z,5.95
2022-08-22T07:28:08.834Z,3.63
2022-08-22T07:30:53.538Z,4.15
2022-08-22T07:33:33.569Z,4.68
2022-08-22T07:36:07.509Z,5.25
2022-08-22T07:38:43.125Z,7.80
2022-08-22T07:41:17.023Z,4.28
2022-08-22T07:43:48.444Z,5.50
2022-08-22T07:46:28.175Z,6.63
2022-08-22T07:49:09.152Z,4.68
2022-08-22T07:51:44.298Z,5.07
2022-08-22T07:54:15.759Z,6.60
2022-08-22T07:56:52.484Z,4.88
2022-08-22T07:59:22.477Z,6.88
2022-08-22T08:01:54.448Z,6.80
2022-08-22T08:04:26.317Z,9.40
2022-08-22T08:06:57.890Z,7.45
2022-08-22T08:09:29.606Z,7.18
2022-08-22T08:12:00.821Z,5.47
2022-08-22T08:14:30.269Z,4.18
2022-08-22T08:17:06.108Z,6.25
2022-08-22T08:19:36.705Z,5.80
2022-08-22T08:22:06.091Z,8.73
2022-08-22T08:24:43.762Z,7.57
2022-08-22T08:27:35.575Z,6.90
2022-08-22T08:30:07.327Z,7.53
2022-08-22T08:32:37.850Z,7.80
2022-08-22T08:35:10.725Z,6.90
2022-08-22T08:37:45.351Z,5.90
2022-08-22T08:40:24.205Z,7.27
2022-08-22T08:43:28.225Z,4.77
2022-08-22T08:46:15.655Z,5.57
2022-08-22T08:49:26.630Z,6.97
2022-08-22T08:52:24.425Z,6.17
2022-08-22T08:58:06.713Z,6.43
2022-08-22T09:00:51.563Z,5.50
2022-08-22T09:03:38.572Z,9.07
2022-08-22T09:06:42.327Z,7.57
2022-08-22T09:09:27.953Z,9.80
2022-08-22T09:12:11.451Z,6.43
2022-08-22T09:15:14.304Z,7.27
2022-08-22T09:18:32.115Z,7.53
2022-08-22T09:21:30.628Z,8.50
2022-08-22T09:24:36.991Z,5.30
2022-08-22T09:27:10.581Z,7.50
2022-08-22T09:29:54.691Z,10.73
2022-08-22T09:32:30.945Z,7.00
2022-08-22T09:35:07.391Z,5.63
2022-08-22T09:37:43.191Z,6.20
2022-08-22T09:40:19.676Z,5.30
2022-08-22T09:42:56.690Z,6.07
2022-08-22T09:45:47.127Z,9.63
2022-08-22T09:48:39.282Z,11.67
2022-08-22T09:51:31.792Z,5.57
2022-08-22T09:54:23.738Z,6.67
2022-08-22T09:57:20.109Z,6.77
2022-08-22T10:00:22.119Z,6.67
2022-08-22T10:03:04.613Z,7.97
2022-08-22T10:05:44.008Z,5.23
2022-08-22T10:08:27.897Z,5.60
2022-08-22T10:11:06.553Z,6.80
2022-08-22T10:13:48.056Z,7.23
2022-08-22T10:16:40.550Z,8.63
2022-08-22T10:19:16.698Z,4.50
2022-08-22T10:22:07.788Z,7.37
2022-08-22T10:24:44.353Z,6.13
2022-08-22T10:27:17.762Z,5.73
2022-08-22T10:29:58.931Z,8.43
2022-08-22T10:32:34.868Z,6.23
2022-08-22T10:35:15.323Z,5.13
2022-08-22T10:37:52.997Z,8.40
2022-08-22T10:40:27.775Z,6.23
2022-08-22T10:42:59.650Z,6.60
2022-08-22T10:45:35.862Z,5.00
2022-08-22T10:48:32.548Z,6.87
2022-08-22T10:51:09.905Z,7.13
2022-08-22T10:53:53.574Z,5.93
2022-08-22T10:56:30.305Z,7.13
2022-08-22T10:59:18.559Z,6.63
2022-08-22T11:01:58.890Z,5.13
2022-08-22T11:04:40.784Z,3.93
2022-08-22T11:07:21.836Z,5.53
2022-08-22T11:09:57.174Z,9.03
2022-08-22T11:12:35.113Z,6.47
2022-08-22T11:15:10.991Z,5.80
2022-08-22T11:18:15.544Z,4.37
2022-08-22T11:20:55.186Z,5.13
2022-08-22T11:23:34.713Z,7.43
2022-08-22T11:26:14.579Z,6.97
2022-08-22T11:29:13.974Z,4.87
2022-08-22T11:31:52.197Z,8.83
2022-08-22T11:34:32.976Z,5.67
2022-08-22T11:37:11.004Z,6.50
2022-08-22T11:39:46.345Z,6.40
2022-08-22T11:42:24.385Z,5.33
2022-08-22T11:45:00.576Z,6.80
2022-08-22T11:47:33.229Z,7.07
2022-08-22T11:50:11.411Z,7.73
2022-08-22T11:53:04.695Z,7.67
2022-08-22T11:55:39.878Z,5.43
2022-08-22T11:58:28.776Z,5.30
2022-08-22T12:01:02.889Z,5.20
2022-08-22T12:03:55.893Z,4.37
2022-08-22T12:06:42.059Z,7.60
2022-08-22T12:09:33.842Z,5.57
2022-08-22T12:12:21.137Z,8.67
2022-08-22T12:14:58.946Z,9.47
2022-08-22T12:18:01.596Z,7.67
2022-08-22T12:20:46.963Z,4.07
2022-08-22T12:23:48.882Z,6.67
2022-08-22T12:26:26.937Z,5.20
2022-08-22T12:29:16.789Z,5.97
2022-08-22T12:32:34.250Z,5.07
2022-08-22T12:35:20.823Z,6.43
2022-08-22T12:38:26.632Z,5.43
2022-08-22T12:41:13.455Z,7.13
2022-08-22T12:44:02.002Z,7.67
2022-08-22T12:46:46.562Z,3.83
2022-08-22T12:49:28.049Z,5.93
2022-08-22T12:52:17.664Z,4.53
2022-08-22T12:55:11.865Z,7.50
2022-08-22T12:57:50.498Z,5.03
2022-08-22T13:00:34.764Z,4.77
2022-08-22T13:03:06.028Z,5.57
2022-08-22T13:05:40.844Z,4.07
2022-08-22T13:08:12.996Z,11.53
2022-08-22T13:10:46.096Z,5.63
2022-08-22T13:13:17.564Z,4.90
2022-08-22T13:15:59.641Z,4.90
2022-08-22T13:18:44.582Z,7.23
2022-08-22T13:21:17.936Z,5.10
2022-08-22T13:23:54.633Z,6.20
2022-08-22T13:26:34.362Z,4.93
2022-08-22T13:29:25.250Z,6.07
2022-08-22T13:31:59.221Z,5.73
2022-08-22T13:34:39.975Z,7.17
2022-08-22T13:37:17.745Z,3.83
2022-08-22T13:39:50.115Z,3.47
2022-08-22T13:42:30.351Z,6.83
2022-08-22T13:45:03.108Z,7.10
2022-08-22T13:47:39.644Z,5.53
2022-08-22T13:50:14.004Z,10.80
2022-08-22T13:52:52.234Z,5.30
2022-08-22T13:55:30.198Z,6.93
2022-08-22T13:58:03.367Z,7.23
2022-08-22T14:01:08.957Z,5.00
2022-08-22T14:03:48.473Z,5.23
2022-08-22T14:06:35.321Z,4.47
2022-08-22T14:09:32.065Z,6.83
2022-08-22T14:12:12.609Z,7.10
2022-08-22T14:14:45.900Z,7.07
2022-08-22T14:17:21.383Z,4.57
2022-08-22T14:19:59.088Z,4.57
2022-08-22T14:22:34.861Z,4.87
2022-08-22T14:25:10.290Z,4.63
2022-08-22T14:27:40.947Z,7.83
2022-08-22T14:30:18.850Z,5.23
2022-08-22T14:32:50.826Z,10.07
2022-08-22T14:35:33.606Z,6.43
2022-08-22T14:38:17.779Z,6.57
2022-08-22T14:40:48.937Z,4.50
2022-08-22T14:43:40.707Z,4.47
2022-08-22T14:46:11.944Z,8.67
2022-08-22T14:48:46.511Z,5.60
2022-08-22T14:51:21.925Z,9.33
2022-08-22T14:53:51.456Z,6.97
2022-08-22T14:56:24.921Z,5.30
2022-08-22T14:58:55.956Z,3.90
2022-08-22T15:01:29.894Z,8.27
2022-08-22T15:04:04.963Z,7.70
2022-08-22T15:06:37.122Z,4.50
2022-08-22T15:09:08.466Z,8.83
2022-08-22T15:11:42.093Z,5.70
2022-08-22T15:14:16.122Z,6.67
2022-08-22T15:16:52.479Z,6.87
2022-08-22T15:19:25.394Z,4.67
2022-08-22T15:22:11.319Z,5.77
2022-08-22T15:24:45.394Z,4.53
2022-08-22T15:27:18.780Z,9.33
2022-08-22T15:29:53.252Z,6.13
2022-08-22T15:32:23.174Z,7.53
2022-08-22T15:34:56.387Z,8.27
2022-08-22T15:37:32.430Z,9.13
2022-08-22T15:40:11.924Z,8.17
2022-08-22T15:42:45.732Z,4.60
2022-08-22T15:45:23.402Z,5.47
2022-08-22T15:47:53.652Z,4.47
2022-08-22T15:50:35.232Z,5.27
2022-08-22T15:53:24.102Z,4.57
2022-08-22T15:56:20.218Z,6.90
2022-08-22T15:58:53.065Z,5.10
2022-08-22T16:01:24.058Z,10.37
2022-08-22T16:03:58.181Z,2.27
2022-08-22T16:06:43.521Z,3.60
2022-08-22T16:09:31.661Z,5.83
2022-08-22T16:12:02.485Z,4.93
2022-08-22T16:14:51.831Z,7.63
2022-08-22T16:17:39.687Z,7.10
2022-08-22T16:20:55.840Z,8.70
2022-08-22T16:23:25.002Z,11.50
2022-08-22T16:26:11.948Z,6.80
2022-08-22T16:28:58.228Z,6.07
2022-08-22T16:31:31.718Z,8.20
2022-08-22T16:34:22.487Z,6.20
2022-08-22T16:37:29.718Z,5.53
2022-08-22T16:40:14.467Z,8.50
2022-08-22T16:42:47.710Z,10.23
2022-08-22T16:45:22.557Z,8.17
2022-08-22T16:47:58.630Z,6.47
2022-08-22T16:50:33.153Z,7.07
2022-08-22T16:53:08.692Z,6.50
2022-08-22T16:56:07.076Z,3.87
2022-08-22T16:59:23.523Z,7.80
2022-08-22T17:02:12.469Z,8.73
2022-08-22T17:04:51.991Z,6.20
2022-08-22T17:07:31.980Z,4.83
2022-08-22T17:10:12.395Z,3.47
2022-08-22T17:12:53.475Z,6.27
2022-08-22T17:15:30.907Z,6.30
2022-08-22T17:18:18.323Z,8.37
2022-08-22T17:20:51.040Z,10.70
2022-08-22T17:23:32.365Z,6.30
2022-08-22T17:26:19.235Z,6.97
2022-08-22T17:28:58.505Z,5.37
2022-08-22T17:31:33.565Z,6.87
2022-08-22T17:34:09.989Z,5.43
2022-08-22T17:36:57.295Z,5.27
2022-08-22T17:39:38.520Z,7.43
2022-08-22T17:42:21.015Z,4.97
2022-08-22T17:44:54.979Z,6.03
2022-08-22T17:47:29.534Z,7.73
2022-08-22T17:50:03.811Z,6.53
2022-08-22T17:52:39.139Z,8.57
2022-08-22T17:55:18.080Z,7.50
2022-08-22T17:57:51.034Z,4.00
2022-08-22T18:00:26.696Z,6.10
2022-08-22T18:02:59.111Z,6.47
2022-08-22T18:05:29.901Z,8.27
2022-08-22T18:08:06.420Z,5.63
2022-08-22T18:10:43.505Z,6.73
2022-08-22T18:13:15.057Z,6.53
2022-08-22T18:15:49.023Z,6.47
2022-08-22T18:18:30.089Z,6.40
2022-08-22T18:21:03.629Z,7.37
2022-08-22T18:23:40.512Z,7.57
2022-08-22T18:26:21.362Z,7.13
2022-08-22T18:28:54.827Z,5.57
2022-08-22T18:31:38.804Z,9.17
2022-08-22T18:34:15.174Z,8.20
2022-08-22T18:36:51.972Z,5.07
2022-08-22T18:39:29.165Z,4.50
2022-08-22T18:42:04.906Z,5.37
2022-08-22T18:44:39.980Z,6.10
2022-08-22T18:47:14.233Z,7.13
2022-08-22T18:49:49.259Z,5.40
2022-08-22T18:52:33.583Z,10.37
2022-08-22T18:55:28.677Z,5.57
2022-08-22T18:58:24.217Z,7.93
2022-08-22T19:01:10.765Z,9.20
2022-08-22T19:03:54.308Z,7.07
2022-08-22T19:06:45.040Z,9.23
2022-08-22T19:09:50.467Z,7.03
2022-08-22T19:12:40.236Z,6.37
2022-08-22T19:15:23.128Z,6.10
2022-08-22T19:18:20.744Z,6.40
2022-08-22T19:21:34.948Z,5.63
2022-08-22T19:24:09.338Z,7.60
2022-08-22T19:26:43.718Z,4.53
2022-08-22T19:29:49.553Z,10.37
2022-08-22T19:33:06.188Z,7.50
2022-08-22T19:35:46.163Z,7.90
2022-08-22T19:38:54.773Z,6.53
2022-08-22T19:41:43.672Z,7.53
2022-08-22T19:44:14.885Z,5.47
2022-08-22T19:46:43.883Z,4.73
2022-08-22T19:49:29.177Z,7.80
2022-08-22T19:52:13.453Z,6.30
2022-08-22T19:54:48.305Z,7.67
2022-08-22T19:57:22.002Z,9.30
2022-08-22T20:00:00.330Z,7.87
2022-08-22T20:02:37.142Z,7.37
2022-08-22T20:05:24.114Z,8.33
2022-08-22T20:08:14.699Z,4.17
2022-08-22T20:10:53.280Z,6.40
2022-08-22T20:13:24.269Z,7.77
2022-08-22T20:16:05.918Z,7.90
2022-08-22T20:19:07.284Z,4.23
2022-08-22T20:21:44.552Z,5.50
2022-08-22T20:24:19.090Z,7.30
2022-08-22T20:27:12.162Z,9.30
2022-08-22T20:29:39.841Z,7.70
2022-08-22T20:32:08.842Z,8.67
2022-08-22T20:34:40.172Z,7.13
2022-08-22T20:37:40.258Z,4.87
2022-08-22T20:40:22.995Z,7.40
2022-08-22T20:43:10.983Z,6.80
2022-08-22T20:45:42.868Z,7.40
2022-08-22T20:48:12.038Z,7.17
2022-08-22T20:50:40.509Z,8.07
2022-08-22T20:53:13.003Z,9.13
2022-08-22T20:55:54.067Z,12.23
2022-08-22T20:58:25.883Z,6.23
2022-08-22T21:01:00.192Z,8.00
2022-08-22T21:03:36.790Z,6.80
2022-08-22T21:06:13.668Z,8.53
2022-08-22T21:08:43.203Z,6.77
2022-08-22T21:11:39.882Z,10.07
2022-08-22T21:14:20.466Z,7.83
2022-08-22T21:16:49.669Z,7.73
2022-08-22T21:19:20.130Z,8.20
2022-08-22T21:21:48.587Z,10.50
2022-08-22T21:24:17.247Z,5.80
2022-08-22T21:26:51.065Z,8.97
2022-08-22T21:29:31.706Z,8.73
2022-08-22T21:32:09.949Z,6.87
2022-08-22T21:34:42.993Z,6.63
2022-08-22T21:37:15.453Z,8.27
2022-08-22T21:39:46.095Z,6.97
2022-08-22T21:42:24.354Z,6.50
2022-08-22T21:44:58.639Z,8.03
2022-08-22T21:47:31.687Z,13.97
2022-08-22T21:50:04.185Z,6.87
2022-08-22T21:52:35.646Z,9.40
2022-08-22T21:55:25.152Z,9.67
2022-08-22T21:58:35.691Z,6.97
2022-08-22T22:01:28.927Z,8.63
2022-08-22T22:03:59.052Z,7.67
2022-08-22T22:06:28.061Z,9.07
2022-08-22T22:08:56.586Z,8.07
2022-08-22T22:11:25.424Z,7.10
2022-08-22T22:13:55.265Z,5.67
2022-08-22T22:16:27.440Z,10.33
2022-08-22T22:18:57.139Z,8.77
2022-08-22T22:21:25.920Z,8.13
2022-08-22T22:23:58.421Z,6.17
2022-08-22T22:26:28.748Z,7.10
2022-08-22T22:28:59.831Z,6.50
2022-08-22T22:31:28.557Z,6.27
2022-08-22T22:33:57.308Z,6.67
2022-08-22T22:36:27.704Z,9.00
2022-08-22T22:38:56.328Z,9.60
2022-08-22T22:41:26.018Z,10.23
2022-08-22T22:43:55.222Z,9.23
2022-08-22T22:46:26.984Z,6.40
2022-08-22T22:48:55.993Z,6.63
2022-08-22T22:51:25.515Z,8.53
2022-08-22T22:53:54.304Z,8.33
2022-08-22T22:56:24.555Z,8.80
2022-08-22T22:59:00.996Z,10.13
2022-08-22T23:02:01.541Z,9.63
2022-08-22T23:04:30.645Z,5.93
2022-08-22T23:06:59.158Z,9.30
2022-08-22T23:09:38.390Z,9.03
2022-08-22T23:12:13.501Z,7.10
2022-08-22T23:14:42.261Z,6.90
2022-08-22T23:17:12.224Z,7.07
2022-08-22T23:19:41.021Z,9.07
2022-08-22T23:22:11.265Z,7.93
2022-08-22T23:24:41.213Z,10.67
2022-08-22T23:27:11.204Z,6.43
2022-08-22T23:29:41.550Z,7.47
2022-08-22T23:32:12.620Z,6.80
2022-08-22T23:34:44.050Z,11.27
2022-08-22T23:37:13.527Z,5.33
2022-08-22T23:39:42.707Z,9.07
2022-08-22T23:42:14.767Z,7.27
2022-08-22T23:44:45.278Z,7.23
2022-08-22T23:47:16.049Z,6.43
2022-08-22T23:49:45.326Z,11.50
2022-08-22T23:52:14.660Z,8.67
2022-08-22T23:54:43.419Z,6.43
2022-08-22T23:57:12.799Z,6.53
2022-08-22T23:59:46.427Z,5.17
