createdAt,value
2018-12-20T00:15:45.846Z,-1.80
2018-12-20T00:51:51.456Z,-1.60
2018-12-20T01:33:30.014Z,-1.50
2018-12-20T01:39:19.671Z,-1.50
2018-12-20T01:48:46.349Z,-1.50
2018-12-20T01:51:32.989Z,-1.50
2018-12-20T01:54:11.600Z,-1.50
2018-12-20T01:56:44.227Z,-1.40
2018-12-20T02:13:08.032Z,-1.40
2018-12-20T02:16:07.577Z,-1.50
2018-12-20T02:45:36.233Z,-1.50
2018-12-20T02:51:36.923Z,-1.70
2018-12-20T02:57:51.582Z,-1.70
2018-12-20T03:00:40.148Z,-1.70
2018-12-20T03:03:18.369Z,-1.70
2018-12-20T03:06:04.979Z,-1.70
2018-12-20T03:08:48.414Z,-1.70
2018-12-20T03:49:17.526Z,-1.80
2018-12-20T03:52:21.092Z,-1.80
2018-12-20T04:09:12.311Z,-1.70
2018-12-20T04:11:57.552Z,-1.70
2018-12-20T04:14:50.415Z,-1.70
2018-12-20T04:24:33.320Z,-1.80
2018-12-20T04:27:27.305Z,-1.80
2018-12-20T04:30:05.676Z,-1.80
2018-12-20T04:32:45.282Z,-1.80
2018-12-20T04:35:23.821Z,-1.90
2018-12-20T04:48:01.385Z,-2.00
2018-12-20T04:51:14.856Z,-2.00
2018-12-20T05:01:28.849Z,-2.00
2018-12-20T05:04:14.362Z,-2.00
2018-12-20T05:06:59.014Z,-2.00
2018-12-20T06:13:52.643Z,-1.80
2018-12-20T06:16:46.738Z,-1.70
2018-12-20T06:33:17.233Z,-1.70
2018-12-20T06:39:16.828Z,-1.70
2018-12-20T06:42:07.239Z,-1.60
2018-12-20T06:44:49.443Z,-1.60
2018-12-20T06:50:17.362Z,-1.50
2018-12-20T06:52:55.282Z,-1.50
2018-12-20T07:15:10.569Z,-1.40
2018-12-20T07:18:06.721Z,-1.40
2018-12-20T07:20:59.815Z,-1.40
2018-12-20T07:23:46.599Z,-1.40
2018-12-20T07:26:30.866Z,-1.40
2018-12-20T07:29:11.314Z,-1.50
2018-12-20T07:35:15.321Z,-1.50
2018-12-20T07:37:46.304Z,-1.40
2018-12-20T07:43:54.253Z,-1.40
2018-12-20T07:46:27.209Z,-1.40
2018-12-20T07:48:59.206Z,-1.30
2018-12-20T07:55:07.591Z,-1.30
2018-12-20T08:04:21.070Z,-1.30
2018-12-20T08:06:54.481Z,-1.20
2018-12-20T08:09:40.827Z,-1.20
2018-12-20T08:12:22.990Z,-1.20
2018-12-20T08:18:08.385Z,-1.20
2018-12-20T08:20:40.412Z,-1.10
2018-12-20T08:26:43.670Z,-1.10
2018-12-20T08:29:17.891Z,-1.00
2018-12-20T08:31:51.798Z,-0.90
2018-12-20T08:34:28.839Z,-0.90
2018-12-20T08:37:01.807Z,-0.70
2018-12-20T08:39:33.715Z,-0.70
2018-12-20T08:42:10.736Z,-0.50
2018-12-20T08:44:44.697Z,-0.40
2018-12-20T08:47:18.362Z,-0.40
2018-12-20T08:49:53.319Z,-0.30
2018-12-20T08:52:31.395Z,-0.30
2018-12-20T08:55:05.636Z,-0.20
2018-12-20T08:57:39.664Z,-0.10
2018-12-20T09:00:11.227Z,-0.10
2018-12-20T09:02:48.469Z,-0.20
2018-12-20T09:05:21.433Z,-0.10
2018-12-20T09:07:55.295Z,0.00
2018-12-20T09:10:25.201Z,0.10
2018-12-20T09:12:59.273Z,0.20
2018-12-20T09:15:29.038Z,0.30
2018-12-20T09:18:02.077Z,0.50
2018-12-20T09:20:39.996Z,0.60
2018-12-20T09:23:13.985Z,0.80
2018-12-20T09:25:51.009Z,0.90
2018-12-20T09:28:23.981Z,0.90
2018-12-20T09:31:00.812Z,1.20
2018-12-20T09:33:30.717Z,1.40
2018-12-20T09:36:00.669Z,1.70
2018-12-20T09:38:33.715Z,1.80
2018-12-20T09:41:06.685Z,1.80
2018-12-20T09:43:36.542Z,2.00
2018-12-20T09:46:05.533Z,2.20
2018-12-20T09:48:35.338Z,2.10
2018-12-20T09:51:05.243Z,2.20
2018-12-20T09:53:41.243Z,2.30
2018-12-20T09:56:13.291Z,2.30
2018-12-20T09:58:46.993Z,2.40
2018-12-20T10:04:51.750Z,2.40
2018-12-20T10:07:28.589Z,2.60
2018-12-20T10:10:06.715Z,2.60
2018-12-20T10:12:39.679Z,2.40
2018-12-20T10:15:12.628Z,2.30
2018-12-20T10:17:47.179Z,2.30
2018-12-20T10:20:23.581Z,2.40
2018-12-20T10:22:56.518Z,2.40
2018-12-20T10:25:33.533Z,2.30
2018-12-20T10:28:07.374Z,2.20
2018-12-20T10:30:40.341Z,2.10
2018-12-20T10:38:12.845Z,2.20
2018-12-20T10:40:49.189Z,2.40
2018-12-20T10:43:26.177Z,2.40
2018-12-20T10:45:59.132Z,2.50
2018-12-20T10:48:35.991Z,2.70
2018-12-20T10:51:09.082Z,2.80
2018-12-20T10:53:45.985Z,2.70
2018-12-20T10:56:19.035Z,2.70
2018-12-20T10:58:49.704Z,2.60
2018-12-20T11:01:27.950Z,2.90
2018-12-20T11:04:10.065Z,3.00
2018-12-20T11:06:49.043Z,3.20
2018-12-20T11:09:27.771Z,3.70
2018-12-20T11:12:09.848Z,4.00
2018-12-20T11:14:46.856Z,4.50
2018-12-20T11:17:24.089Z,5.00
2018-12-20T11:20:01.775Z,5.20
2018-12-20T11:22:39.135Z,5.40
2018-12-20T11:25:18.882Z,5.30
2018-12-20T11:27:52.846Z,5.60
2018-12-20T11:30:23.062Z,5.90
2018-12-20T11:36:18.609Z,5.70
2018-12-20T11:38:56.181Z,5.40
2018-12-20T11:41:33.674Z,5.00
2018-12-20T11:44:11.249Z,4.80
2018-12-20T11:46:43.613Z,5.10
2018-12-20T11:49:21.065Z,5.00
2018-12-20T11:51:55.257Z,4.70
2018-12-20T11:54:32.463Z,4.80
2018-12-20T11:57:02.962Z,4.80
2018-12-20T11:59:36.327Z,4.90
2018-12-20T12:02:13.423Z,5.10
2018-12-20T12:04:51.420Z,5.20
2018-12-20T12:10:46.954Z,5.30
2018-12-20T12:13:24.001Z,5.20
2018-12-20T12:15:57.660Z,5.50
2018-12-20T12:18:35.681Z,5.50
2018-12-20T12:21:08.917Z,5.60
2018-12-20T12:23:45.826Z,5.90
2018-12-20T12:26:19.618Z,5.70
2018-12-20T12:28:53.747Z,5.60
2018-12-20T12:31:26.778Z,5.70
2018-12-20T12:33:59.715Z,6.00
2018-12-20T12:36:28.664Z,6.20
2018-12-20T12:38:59.327Z,6.70
2018-12-20T12:41:36.581Z,6.80
2018-12-20T12:46:34.273Z,6.90
2018-12-20T12:49:03.313Z,7.00
2018-12-20T12:51:36.270Z,7.00
2018-12-20T12:54:13.279Z,7.10
2018-12-20T12:56:50.209Z,7.40
2018-12-20T12:59:23.885Z,8.70
2018-12-20T13:02:00.985Z,9.00
2018-12-20T13:04:34.735Z,8.80
2018-12-20T13:07:04.122Z,8.10
2018-12-20T13:09:34.774Z,7.70
2018-12-20T13:12:05.693Z,6.80
2018-12-20T13:14:39.666Z,6.50
2018-12-20T13:17:15.945Z,6.30
2018-12-20T13:19:51.955Z,5.60
2018-12-20T13:22:27.926Z,5.40
2018-12-20T13:28:29.561Z,5.00
2018-12-20T13:30:58.475Z,5.10
2018-12-20T13:33:27.354Z,5.30
2018-12-20T13:35:57.791Z,5.30
2018-12-20T13:38:28.231Z,5.10
2018-12-20T13:41:05.241Z,4.90
2018-12-20T13:43:39.762Z,4.90
2018-12-20T13:46:13.047Z,4.90
2018-12-20T13:48:50.032Z,4.40
2018-12-20T13:54:45.707Z,4.00
2018-12-20T13:57:18.662Z,3.60
2018-12-20T13:59:55.670Z,3.40
2018-12-20T14:02:35.739Z,3.30
2018-12-20T14:05:14.519Z,3.30
2018-12-20T14:07:58.643Z,3.10
2018-12-20T14:10:26.729Z,2.90
2018-12-20T14:13:00.688Z,2.70
2018-12-20T14:15:33.637Z,2.50
2018-12-20T14:21:38.307Z,2.40
2018-12-20T14:24:13.281Z,2.10
2018-12-20T14:27:08.757Z,2.00
2018-12-20T14:30:12.794Z,1.90
2018-12-20T14:33:08.406Z,1.80
2018-12-20T14:35:51.145Z,1.60
2018-12-20T14:38:43.966Z,1.50
2018-12-20T14:41:20.191Z,1.40
2018-12-20T14:44:01.329Z,1.30
2018-12-20T14:47:07.891Z,1.20
2018-12-20T15:00:26.816Z,0.90
2018-12-20T15:03:01.075Z,0.80
2018-12-20T15:05:33.952Z,0.80
2018-12-20T15:08:06.922Z,0.80
2018-12-20T15:10:39.872Z,0.70
2018-12-20T15:13:16.906Z,0.70
2018-12-20T15:15:53.846Z,0.70
2018-12-20T15:18:31.569Z,0.60
2018-12-20T15:21:08.967Z,0.60
2018-12-20T15:23:46.998Z,0.50
2018-12-20T15:26:16.778Z,0.50
2018-12-20T15:28:49.883Z,0.50
2018-12-20T15:31:26.849Z,0.50
2018-12-20T15:34:03.877Z,0.40
2018-12-20T15:36:36.861Z,0.40
2018-12-20T15:39:09.701Z,0.40
2018-12-20T15:41:46.837Z,0.30
2018-12-20T15:47:46.414Z,0.40
2018-12-20T15:50:20.247Z,0.30
2018-12-20T15:52:53.346Z,0.30
2018-12-20T15:55:27.166Z,0.20
2018-12-20T15:58:00.158Z,0.20
2018-12-20T16:00:30.181Z,0.20
2018-12-20T16:03:07.068Z,0.20
2018-12-20T16:05:40.072Z,0.20
2018-12-20T16:08:13.142Z,0.10
2018-12-20T16:10:45.981Z,0.20
2018-12-20T16:13:18.437Z,0.20
2018-12-20T16:15:51.882Z,0.20
2018-12-20T16:18:25.683Z,0.20
2018-12-20T16:21:03.610Z,0.20
2018-12-20T16:23:36.902Z,0.10
2018-12-20T16:26:06.829Z,0.10
2018-12-20T16:28:39.689Z,0.10
2018-12-20T16:31:12.385Z,0.20
2018-12-20T16:33:51.385Z,0.10
2018-12-20T16:36:28.690Z,0.10
2018-12-20T16:39:02.638Z,0.10
2018-12-20T16:41:35.546Z,0.20
2018-12-20T16:44:07.066Z,0.20
2018-12-20T16:46:40.554Z,0.10
2018-12-20T16:49:13.967Z,0.10
2018-12-20T16:51:47.337Z,0.10
2018-12-20T16:54:24.430Z,0.10
2018-12-20T16:56:57.273Z,0.00
2018-12-20T16:59:27.334Z,0.00
2018-12-20T17:02:00.253Z,0.10
2018-12-20T17:04:32.724Z,0.00
2018-12-20T17:07:09.941Z,0.00
2018-12-20T17:09:48.167Z,0.00
2018-12-20T17:15:50.816Z,0.00
2018-12-20T17:18:27.810Z,0.00
2018-12-20T17:21:04.802Z,0.00
2018-12-20T17:23:38.481Z,0.00
2018-12-20T17:26:08.674Z,0.00
2018-12-20T17:28:45.657Z,0.00
2018-12-20T17:31:18.602Z,0.00
2018-12-20T17:33:52.285Z,0.00
2018-12-20T17:36:24.506Z,0.00
2018-12-20T17:38:54.301Z,-0.10
2018-12-20T17:41:28.373Z,-0.10
2018-12-20T17:44:07.209Z,-0.20
2018-12-20T17:46:40.233Z,-0.20
2018-12-20T17:49:13.255Z,-0.20
2018-12-20T17:51:43.077Z,-0.20
2018-12-20T17:54:16.053Z,-0.20
2018-12-20T17:56:46.016Z,-0.10
2018-12-20T17:59:23.001Z,-0.10
2018-12-20T18:02:00.009Z,-0.10
2018-12-20T18:04:35.056Z,-0.20
2018-12-20T18:07:05.687Z,-0.20
2018-12-20T18:09:43.057Z,-0.10
2018-12-20T18:15:53.485Z,-0.10
2018-12-20T18:18:26.366Z,-0.20
2018-12-20T18:21:03.375Z,-0.20
2018-12-20T18:23:36.253Z,-0.20
2018-12-20T18:26:12.698Z,-0.20
2018-12-20T18:28:47.355Z,-0.10
2018-12-20T18:31:18.151Z,-0.10
2018-12-20T18:33:51.655Z,0.00
2018-12-20T18:36:28.166Z,-0.10
2018-12-20T18:39:01.979Z,-0.10
2018-12-20T18:41:35.066Z,-0.10
2018-12-20T18:44:04.687Z,-0.20
2018-12-20T18:46:37.796Z,-0.30
2018-12-20T18:49:10.840Z,-0.30
2018-12-20T18:51:40.648Z,-0.40
2018-12-20T18:54:13.610Z,-0.40
2018-12-20T18:56:43.458Z,-0.50
2018-12-20T18:59:17.223Z,-0.40
2018-12-20T19:01:50.171Z,-0.40
2018-12-20T19:04:27.346Z,-0.40
2018-12-20T19:07:05.346Z,-0.40
2018-12-20T19:09:43.185Z,-0.40
2018-12-20T19:12:16.473Z,-0.40
2018-12-20T19:14:53.407Z,-0.50
2018-12-20T19:17:23.399Z,-0.50
2018-12-20T19:20:00.283Z,-0.50
2018-12-20T19:22:30.192Z,-0.50
2018-12-20T19:25:00.077Z,-0.50
2018-12-20T19:31:02.675Z,-0.50
2018-12-20T19:33:39.783Z,-0.50
2018-12-20T19:36:13.538Z,-0.50
2018-12-20T19:38:43.433Z,-0.50
2018-12-20T19:44:48.166Z,-0.60
2018-12-20T19:47:26.896Z,-0.50
2018-12-20T19:50:07.781Z,-0.50
2018-12-20T19:52:48.653Z,-0.50
2018-12-20T19:55:22.050Z,-0.50
2018-12-20T19:57:59.039Z,-0.50
2018-12-20T20:00:32.093Z,-0.50
2018-12-20T20:03:02.557Z,-0.60
2018-12-20T20:05:38.941Z,-0.70
2018-12-20T20:08:08.755Z,-0.70
2018-12-20T20:10:41.649Z,-0.80
2018-12-20T20:13:19.205Z,-0.90
2018-12-20T20:15:46.637Z,-1.00
2018-12-20T20:18:24.540Z,-1.00
2018-12-20T20:21:01.671Z,-1.00
2018-12-20T20:23:31.554Z,-1.20
2018-12-20T20:26:09.554Z,-1.20
2018-12-20T20:28:40.354Z,-1.30
2018-12-20T20:31:13.334Z,-1.30
2018-12-20T20:33:43.259Z,-1.30
2018-12-20T20:36:21.202Z,-1.30
2018-12-20T20:39:02.173Z,-1.30
2018-12-20T20:41:35.218Z,-1.40
2018-12-20T20:47:25.766Z,-1.50
2018-12-20T20:50:00.721Z,-1.50
2018-12-20T20:52:39.748Z,-1.50
2018-12-20T20:55:13.654Z,-1.40
2018-12-20T20:57:50.715Z,-1.40
2018-12-20T21:00:21.313Z,-1.40
2018-12-20T21:03:26.549Z,-1.40
2018-12-20T21:06:03.869Z,-1.30
2018-12-20T21:08:41.019Z,-1.30
2018-12-20T21:11:18.959Z,-1.20
2018-12-20T21:13:49.665Z,-1.20
2018-12-20T21:16:20.581Z,-1.30
2018-12-20T21:18:59.384Z,-1.30
2018-12-20T21:21:36.898Z,-1.20
2018-12-20T21:24:09.797Z,-1.10
2018-12-20T21:26:42.791Z,-1.10
2018-12-20T21:29:12.675Z,-1.00
2018-12-20T21:31:45.637Z,-1.10
2018-12-20T21:34:16.271Z,-1.10
2018-12-20T21:36:53.466Z,-1.20
2018-12-20T21:39:30.507Z,-1.20
2018-12-20T21:42:04.234Z,-1.30
2018-12-20T21:44:41.443Z,-1.40
2018-12-20T21:47:12.714Z,-1.50
2018-12-20T21:49:46.449Z,-1.60
2018-12-20T21:52:17.748Z,-1.80
2018-12-20T21:54:51.324Z,-1.90
2018-12-20T21:57:24.275Z,-1.90
2018-12-20T22:00:02.919Z,-2.00
2018-12-20T22:02:33.206Z,-2.20
2018-12-20T22:05:03.983Z,-2.30
2018-12-20T22:07:38.111Z,-2.40
2018-12-20T22:10:15.121Z,-2.50
2018-12-20T22:12:56.095Z,-2.50
2018-12-20T22:15:34.368Z,-2.50
2018-12-20T22:18:11.184Z,-2.50
2018-12-20T22:20:48.153Z,-2.60
2018-12-20T22:23:18.118Z,-2.60
2018-12-20T22:25:48.057Z,-2.50
2018-12-20T22:28:18.873Z,-2.50
2018-12-20T22:30:48.874Z,-2.70
2018-12-20T22:33:26.665Z,-2.70
2018-12-20T22:35:59.797Z,-2.70
2018-12-20T22:38:29.779Z,-2.70
2018-12-20T22:41:04.473Z,-2.80
2018-12-20T22:43:42.502Z,-2.80
2018-12-20T22:46:21.559Z,-2.90
2018-12-20T22:48:59.865Z,-2.90
2018-12-20T22:51:42.493Z,-3.00
2018-12-20T22:54:24.089Z,-3.00
2018-12-20T23:00:41.545Z,-2.90
2018-12-20T23:03:15.466Z,-3.00
2018-12-20T23:05:46.372Z,-3.10
2018-12-20T23:25:56.445Z,-3.30
2018-12-20T23:28:35.917Z,-3.40
2018-12-20T23:31:06.522Z,-3.40
2018-12-20T23:33:37.032Z,-3.40
2018-12-20T23:36:33.043Z,-3.30
2018-12-20T23:39:09.258Z,-3.40
2018-12-20T23:41:49.669Z,-3.30
2018-12-20T23:44:24.588Z,-3.30
2018-12-20T23:47:06.168Z,-3.40
2018-12-20T23:49:47.665Z,-3.40
2018-12-20T23:55:23.270Z,-3.50
