createdAt,value
2017-12-03T00:01:40.903Z,60.40
2017-12-03T00:04:08.497Z,60.40
2017-12-03T00:06:36.092Z,60.40
2017-12-03T00:09:03.686Z,60.90
2017-12-03T00:11:31.313Z,60.90
2017-12-03T00:13:58.911Z,61.40
2017-12-03T00:16:26.498Z,61.30
2017-12-03T00:18:54.132Z,61.10
2017-12-03T00:21:21.697Z,59.70
2017-12-03T00:23:49.345Z,60.10
2017-12-03T00:26:16.918Z,59.20
2017-12-03T00:28:44.522Z,60.40
2017-12-03T00:31:12.101Z,60.30
2017-12-03T00:33:39.682Z,59.80
2017-12-03T00:36:07.289Z,60.90
2017-12-03T00:38:34.879Z,61.10
2017-12-03T00:41:03.242Z,61.90
2017-12-03T00:43:30.822Z,61.90
2017-12-03T00:45:58.422Z,61.90
2017-12-03T00:48:25.995Z,62.20
2017-12-03T00:50:54.349Z,62.00
2017-12-03T00:53:21.917Z,62.00
2017-12-03T00:55:49.514Z,62.30
2017-12-03T00:58:17.090Z,62.90
2017-12-03T01:00:44.729Z,63.50
2017-12-03T01:03:12.299Z,63.30
2017-12-03T01:05:39.889Z,64.10
2017-12-03T01:08:07.466Z,63.90
2017-12-03T01:10:35.057Z,64.10
2017-12-03T01:13:02.654Z,63.70
2017-12-03T01:15:30.251Z,63.60
2017-12-03T01:17:57.822Z,63.30
2017-12-03T01:20:25.419Z,63.70
2017-12-03T01:22:53.001Z,63.20
2017-12-03T01:25:20.611Z,63.40
2017-12-03T01:27:48.946Z,63.00
2017-12-03T01:30:16.545Z,63.00
2017-12-03T01:32:44.895Z,63.60
2017-12-03T01:35:12.485Z,63.60
2017-12-03T01:37:40.822Z,64.60
2017-12-03T01:40:08.431Z,63.80
2017-12-03T01:42:36.014Z,64.10
2017-12-03T01:45:03.592Z,64.10
2017-12-03T01:47:31.190Z,64.00
2017-12-03T01:49:58.761Z,64.00
2017-12-03T01:52:26.374Z,63.90
2017-12-03T01:54:53.955Z,64.10
2017-12-03T01:57:21.551Z,64.30
2017-12-03T01:59:49.126Z,64.30
2017-12-03T02:02:16.718Z,64.20
2017-12-03T02:04:44.294Z,63.90
2017-12-03T02:07:11.889Z,63.90
2017-12-03T02:09:39.470Z,64.10
2017-12-03T02:12:07.070Z,64.20
2017-12-03T02:14:34.646Z,64.30
2017-12-03T02:17:03.005Z,64.30
2017-12-03T02:19:30.602Z,64.30
2017-12-03T02:21:58.195Z,64.10
2017-12-03T02:24:25.771Z,64.10
2017-12-03T02:26:53.379Z,64.30
2017-12-03T02:29:20.958Z,64.20
2017-12-03T02:31:48.559Z,64.10
2017-12-03T02:34:16.139Z,63.90
2017-12-03T02:36:44.501Z,64.40
2017-12-03T02:39:12.075Z,64.20
2017-12-03T02:41:40.439Z,64.20
2017-12-03T02:44:08.010Z,64.20
2017-12-03T02:46:35.612Z,63.90
2017-12-03T02:49:03.222Z,63.90
2017-12-03T02:51:30.832Z,63.70
2017-12-03T02:53:58.397Z,63.50
2017-12-03T02:56:26.024Z,63.60
2017-12-03T02:58:53.607Z,63.90
2017-12-03T03:01:21.187Z,63.90
2017-12-03T03:03:48.787Z,64.20
2017-12-03T03:06:16.353Z,64.10
2017-12-03T03:08:44.718Z,64.10
2017-12-03T03:11:12.293Z,64.10
2017-12-03T03:13:40.653Z,64.40
2017-12-03T03:16:09.019Z,64.40
2017-12-03T03:18:36.618Z,64.30
2017-12-03T03:21:04.213Z,65.30
2017-12-03T03:23:31.812Z,64.20
2017-12-03T03:25:59.386Z,64.60
2017-12-03T03:28:26.982Z,64.70
2017-12-03T03:30:54.568Z,64.30
2017-12-03T03:33:22.157Z,64.80
2017-12-03T03:35:50.499Z,64.80
2017-12-03T03:38:18.089Z,64.70
2017-12-03T03:40:45.658Z,64.90
2017-12-03T03:43:13.263Z,64.80
2017-12-03T03:45:40.838Z,65.00
2017-12-03T03:48:08.435Z,64.70
2017-12-03T03:50:36.773Z,64.90
2017-12-03T03:53:04.368Z,64.90
2017-12-03T03:55:31.939Z,64.90
2017-12-03T03:57:59.542Z,64.60
2017-12-03T04:00:27.126Z,64.60
2017-12-03T04:02:54.724Z,64.80
2017-12-03T04:05:22.297Z,64.70
2017-12-03T04:07:49.901Z,64.80
2017-12-03T04:10:17.479Z,65.10
2017-12-03T04:12:45.841Z,65.30
2017-12-03T04:15:13.415Z,65.20
2017-12-03T04:17:41.780Z,65.00
2017-12-03T04:20:09.368Z,65.00
2017-12-03T04:22:36.971Z,64.80
2017-12-03T04:25:04.566Z,64.80
2017-12-03T04:27:32.916Z,64.70
2017-12-03T04:30:00.510Z,64.70
2017-12-03T04:32:28.095Z,65.00
2017-12-03T04:34:55.689Z,65.20
2017-12-03T04:37:23.266Z,65.10
2017-12-03T04:39:50.866Z,65.00
2017-12-03T04:42:18.448Z,64.90
2017-12-03T04:44:46.050Z,64.70
2017-12-03T04:47:13.631Z,65.40
2017-12-03T04:49:41.234Z,64.80
2017-12-03T04:52:08.807Z,64.70
2017-12-03T04:54:36.414Z,64.90
2017-12-03T04:57:03.982Z,64.80
2017-12-03T04:59:31.577Z,64.70
2017-12-03T05:01:59.151Z,64.80
2017-12-03T05:04:26.755Z,65.00
2017-12-03T05:06:54.334Z,64.70
2017-12-03T05:09:21.926Z,65.00
2017-12-03T05:11:49.506Z,64.50
2017-12-03T05:14:17.108Z,64.50
2017-12-03T05:16:44.680Z,64.90
2017-12-03T05:19:12.275Z,65.00
2017-12-03T05:21:39.855Z,65.20
2017-12-03T05:24:07.451Z,65.80
2017-12-03T05:26:35.031Z,65.10
2017-12-03T05:29:02.604Z,65.00
2017-12-03T05:31:30.201Z,64.80
2017-12-03T05:33:57.774Z,64.50
2017-12-03T05:36:25.391Z,64.70
2017-12-03T05:38:52.970Z,64.40
2017-12-03T05:41:21.329Z,65.10
2017-12-03T05:43:48.907Z,65.00
2017-12-03T05:46:16.507Z,65.10
2017-12-03T05:48:44.080Z,64.80
2017-12-03T05:51:11.682Z,64.90
2017-12-03T05:53:40.022Z,64.90
2017-12-03T05:56:07.622Z,64.80
2017-12-03T05:58:35.194Z,65.10
2017-12-03T06:01:02.794Z,66.10
2017-12-03T06:03:30.367Z,65.60
2017-12-03T06:05:57.976Z,65.50
2017-12-03T06:08:25.555Z,65.60
2017-12-03T06:10:53.146Z,65.50
2017-12-03T06:13:20.713Z,65.80
2017-12-03T06:15:48.306Z,65.80
2017-12-03T06:18:15.887Z,65.60
2017-12-03T06:20:43.495Z,65.60
2017-12-03T06:23:11.070Z,65.60
2017-12-03T06:25:39.428Z,65.40
2017-12-03T06:28:07.023Z,65.40
2017-12-03T06:30:34.628Z,65.20
2017-12-03T06:33:02.202Z,65.30
2017-12-03T06:35:29.799Z,65.80
2017-12-03T06:37:57.379Z,66.10
2017-12-03T06:40:25.022Z,65.70
2017-12-03T06:42:53.354Z,65.70
2017-12-03T06:45:20.926Z,65.60
2017-12-03T06:47:48.535Z,65.40
2017-12-03T06:50:16.104Z,64.80
2017-12-03T06:52:44.467Z,65.40
2017-12-03T06:55:12.043Z,65.40
2017-12-03T06:57:39.638Z,65.60
2017-12-03T07:00:07.210Z,65.70
2017-12-03T07:02:35.582Z,65.50
2017-12-03T07:05:03.938Z,65.60
2017-12-03T07:07:31.530Z,65.50
2017-12-03T07:09:59.214Z,65.70
2017-12-03T07:12:26.890Z,65.40
2017-12-03T07:14:54.460Z,65.30
2017-12-03T07:17:22.064Z,65.40
2017-12-03T07:19:49.639Z,65.40
2017-12-03T07:22:17.237Z,65.70
2017-12-03T07:24:44.816Z,65.70
2017-12-03T07:27:12.414Z,65.50
2017-12-03T07:29:39.988Z,65.10
2017-12-03T07:32:07.595Z,65.20
2017-12-03T07:34:35.172Z,65.30
2017-12-03T07:37:03.631Z,65.30
2017-12-03T07:39:31.202Z,65.30
2017-12-03T07:41:58.804Z,65.60
2017-12-03T07:44:26.372Z,65.50
2017-12-03T07:46:53.971Z,65.40
2017-12-03T07:49:21.554Z,65.60
2017-12-03T07:51:49.910Z,65.80
2017-12-03T07:54:18.250Z,65.80
2017-12-03T07:56:45.856Z,65.70
2017-12-03T07:59:13.436Z,66.00
2017-12-03T08:01:41.013Z,65.90
2017-12-03T08:04:08.607Z,65.70
2017-12-03T08:06:36.187Z,65.50
2017-12-03T08:09:03.786Z,65.30
2017-12-03T08:11:31.370Z,65.00
2017-12-03T08:13:58.967Z,65.00
2017-12-03T08:16:26.546Z,65.40
2017-12-03T08:18:54.151Z,65.20
2017-12-03T08:21:21.722Z,65.40
2017-12-03T08:23:49.334Z,65.30
2017-12-03T08:26:17.674Z,65.30
2017-12-03T08:28:45.275Z,65.30
2017-12-03T08:31:12.858Z,65.00
2017-12-03T08:33:40.459Z,64.20
2017-12-03T08:36:08.032Z,64.50
2017-12-03T08:38:36.402Z,63.40
2017-12-03T08:41:03.983Z,63.30
2017-12-03T08:43:32.353Z,61.80
2017-12-03T08:46:00.686Z,61.40
2017-12-03T08:48:28.978Z,61.40
2017-12-03T08:50:56.562Z,61.00
2017-12-03T08:53:24.926Z,62.40
2017-12-03T08:55:52.506Z,62.40
2017-12-03T08:58:20.098Z,61.50
2017-12-03T09:00:47.670Z,61.70
2017-12-03T09:03:15.306Z,60.90
2017-12-03T09:05:42.884Z,61.40
2017-12-03T09:08:10.482Z,60.20
2017-12-03T09:10:38.062Z,59.70
2017-12-03T09:13:06.428Z,58.40
2017-12-03T09:15:34.790Z,59.70
2017-12-03T09:18:02.405Z,59.70
2017-12-03T09:20:29.984Z,57.40
2017-12-03T09:22:57.572Z,58.60
2017-12-03T09:25:25.179Z,57.90
2017-12-03T09:27:52.754Z,59.40
2017-12-03T09:30:20.347Z,59.80
2017-12-03T09:32:47.928Z,59.00
2017-12-03T09:35:16.286Z,57.80
2017-12-03T09:37:43.858Z,57.80
2017-12-03T09:40:11.461Z,58.70
2017-12-03T09:42:39.042Z,56.90
2017-12-03T09:45:06.637Z,57.90
2017-12-03T09:47:34.211Z,58.80
2017-12-03T09:50:01.820Z,58.50
2017-12-03T09:52:29.399Z,59.10
2017-12-03T09:54:56.999Z,56.90
2017-12-03T09:57:24.578Z,58.30
2017-12-03T09:59:52.181Z,57.70
2017-12-03T10:02:19.765Z,57.70
2017-12-03T10:04:47.374Z,58.10
2017-12-03T10:07:14.955Z,58.00
2017-12-03T10:09:42.563Z,57.80
2017-12-03T10:12:10.140Z,58.50
2017-12-03T10:14:37.731Z,58.50
2017-12-03T10:17:05.298Z,58.80
2017-12-03T10:19:32.885Z,56.90
2017-12-03T10:22:00.462Z,57.60
2017-12-03T10:24:28.085Z,59.00
2017-12-03T10:26:55.664Z,58.90
2017-12-03T10:29:23.230Z,58.80
2017-12-03T10:31:50.839Z,57.40
2017-12-03T10:34:18.424Z,58.30
2017-12-03T10:36:46.027Z,57.90
2017-12-03T10:39:13.603Z,58.40
2017-12-03T10:41:41.206Z,58.30
2017-12-03T10:44:08.774Z,59.00
2017-12-03T10:46:37.140Z,57.00
2017-12-03T10:49:05.478Z,56.90
2017-12-03T10:51:33.078Z,56.80
2017-12-03T10:54:00.647Z,57.10
2017-12-03T10:56:29.011Z,57.40
2017-12-03T10:58:56.591Z,57.30
2017-12-03T11:01:24.190Z,57.10
2017-12-03T11:03:51.762Z,58.40
2017-12-03T11:06:19.357Z,58.20
2017-12-03T11:08:46.941Z,58.50
2017-12-03T11:11:14.541Z,58.50
2017-12-03T11:13:42.122Z,58.70
2017-12-03T11:16:09.723Z,57.40
2017-12-03T11:18:37.299Z,58.10
2017-12-03T11:21:04.895Z,58.60
2017-12-03T11:23:32.471Z,58.10
2017-12-03T11:26:00.840Z,58.60
2017-12-03T11:28:28.440Z,58.50
2017-12-03T11:30:56.062Z,58.50
2017-12-03T11:33:23.639Z,58.80
2017-12-03T11:35:51.234Z,59.00
2017-12-03T11:38:18.806Z,59.20
2017-12-03T11:40:46.425Z,58.50
2017-12-03T11:43:14.003Z,59.30
2017-12-03T11:45:41.582Z,59.10
2017-12-03T11:48:09.190Z,59.40
2017-12-03T11:50:36.783Z,61.80
2017-12-03T11:53:04.483Z,59.60
2017-12-03T11:55:32.068Z,59.10
2017-12-03T11:58:00.434Z,59.30
2017-12-03T12:00:28.774Z,59.30
2017-12-03T12:02:56.387Z,59.10
2017-12-03T12:05:23.963Z,59.80
2017-12-03T12:07:51.562Z,59.30
2017-12-03T12:10:19.137Z,58.60
2017-12-03T12:12:46.734Z,59.00
2017-12-03T12:15:14.311Z,58.70
2017-12-03T12:17:41.903Z,59.40
2017-12-03T12:20:09.502Z,58.90
2017-12-03T12:22:37.146Z,59.80
2017-12-03T12:25:05.496Z,59.00
2017-12-03T12:27:33.099Z,59.00
2017-12-03T12:30:00.675Z,59.40
2017-12-03T12:32:29.042Z,59.60
2017-12-03T12:34:56.625Z,59.60
2017-12-03T12:37:24.222Z,59.50
2017-12-03T12:39:51.802Z,59.80
2017-12-03T12:42:20.174Z,59.60
2017-12-03T12:44:48.530Z,58.90
2017-12-03T12:47:16.129Z,58.90
2017-12-03T12:49:43.708Z,59.30
2017-12-03T12:52:11.307Z,58.50
2017-12-03T12:54:38.878Z,58.90
2017-12-03T12:57:06.450Z,58.50
2017-12-03T12:59:34.815Z,59.40
2017-12-03T13:02:02.394Z,59.30
2017-12-03T13:04:29.987Z,59.10
2017-12-03T13:06:57.561Z,59.70
2017-12-03T13:09:25.163Z,60.10
2017-12-03T13:11:55.251Z,58.80
2017-12-03T13:14:24.287Z,59.80
2017-12-03T13:16:52.862Z,59.70
2017-12-03T13:19:21.228Z,60.20
2017-12-03T13:21:49.568Z,60.40
2017-12-03T13:24:17.274Z,61.10
2017-12-03T13:26:45.647Z,60.20
2017-12-03T13:29:13.243Z,60.20
2017-12-03T13:31:40.809Z,60.60
2017-12-03T13:34:08.407Z,60.50
2017-12-03T13:36:35.978Z,60.50
2017-12-03T13:39:03.640Z,60.00
2017-12-03T13:41:31.216Z,60.50
2017-12-03T13:43:59.581Z,60.70
2017-12-03T13:46:27.166Z,60.70
2017-12-03T13:48:54.786Z,61.00
2017-12-03T13:51:22.366Z,61.20
2017-12-03T13:53:50.006Z,61.20
2017-12-03T13:56:17.617Z,61.00
2017-12-03T13:58:45.267Z,61.80
2017-12-03T14:01:14.483Z,61.90
2017-12-03T14:03:43.595Z,61.60
2017-12-03T14:06:11.260Z,61.90
2017-12-03T14:08:38.857Z,61.60
2017-12-03T14:11:06.435Z,62.00
2017-12-03T14:13:34.039Z,62.20
2017-12-03T14:16:01.615Z,62.10
2017-12-03T14:18:29.224Z,62.20
2017-12-03T14:20:57.654Z,62.30
2017-12-03T14:23:25.229Z,62.40
2017-12-03T14:25:53.607Z,62.70
2017-12-03T14:28:21.950Z,63.00
2017-12-03T14:30:49.546Z,62.90
2017-12-03T14:33:17.123Z,62.60
2017-12-03T14:35:44.714Z,62.70
2017-12-03T14:38:12.287Z,62.40
2017-12-03T14:40:39.896Z,62.80
2017-12-03T14:43:08.239Z,62.80
2017-12-03T14:45:35.834Z,62.70
2017-12-03T14:48:03.412Z,63.20
2017-12-03T14:50:31.012Z,63.30
2017-12-03T14:52:58.601Z,63.60
2017-12-03T14:55:26.202Z,63.10
2017-12-03T14:57:53.779Z,63.20
2017-12-03T15:00:21.383Z,63.20
2017-12-03T15:02:49.726Z,63.80
2017-12-03T15:05:17.321Z,63.70
2017-12-03T15:07:45.683Z,64.00
2017-12-03T15:10:14.052Z,63.70
2017-12-03T15:12:41.627Z,63.70
2017-12-03T15:15:09.253Z,63.20
2017-12-03T15:17:36.842Z,63.90
2017-12-03T15:20:05.223Z,63.60
2017-12-03T15:22:33.566Z,63.70
2017-12-03T15:25:01.164Z,63.70
2017-12-03T15:27:31.086Z,63.50
2017-12-03T15:29:59.455Z,63.90
2017-12-03T15:32:27.804Z,64.50
2017-12-03T15:34:56.243Z,64.40
2017-12-03T15:37:23.846Z,64.60
2017-12-03T15:39:51.426Z,64.50
2017-12-03T15:42:19.801Z,64.60
2017-12-03T15:44:48.142Z,64.80
2017-12-03T15:47:15.754Z,64.80
2017-12-03T15:49:43.331Z,64.30
2017-12-03T15:52:10.939Z,63.80
2017-12-03T15:54:38.532Z,64.30
2017-12-03T15:57:06.129Z,64.30
2017-12-03T15:59:33.705Z,64.50
2017-12-03T16:02:01.307Z,64.40
2017-12-03T16:04:29.647Z,64.10
2017-12-03T16:06:57.237Z,64.10
2017-12-03T16:09:25.579Z,64.00
2017-12-03T16:11:53.183Z,64.00
2017-12-03T16:14:21.558Z,64.00
2017-12-03T16:16:49.164Z,64.00
2017-12-03T16:19:16.742Z,63.90
2017-12-03T16:21:44.348Z,64.60
2017-12-03T16:24:11.929Z,64.50
2017-12-03T16:26:39.522Z,64.30
2017-12-03T16:29:07.115Z,64.10
2017-12-03T16:31:35.490Z,64.00
2017-12-03T16:34:03.834Z,64.10
2017-12-03T16:36:31.434Z,64.10
2017-12-03T16:38:59.009Z,64.50
2017-12-03T16:41:26.617Z,64.50
2017-12-03T16:43:54.210Z,65.10
2017-12-03T16:46:22.574Z,64.20
2017-12-03T16:48:50.919Z,64.70
2017-12-03T16:51:18.511Z,64.70
2017-12-03T16:53:46.082Z,64.90
2017-12-03T16:56:14.459Z,65.10
2017-12-03T16:58:42.043Z,65.00
2017-12-03T17:01:09.618Z,65.40
2017-12-03T17:03:37.219Z,65.70
2017-12-03T17:06:04.799Z,66.40
2017-12-03T17:08:32.399Z,66.70
2017-12-03T17:11:01.801Z,66.10
2017-12-03T17:13:30.226Z,65.40
2017-12-03T17:15:58.574Z,65.70
2017-12-03T17:18:26.182Z,65.60
2017-12-03T17:20:53.756Z,65.60
2017-12-03T17:23:21.366Z,65.70
2017-12-03T17:25:48.943Z,65.00
2017-12-03T17:28:17.313Z,65.30
2017-12-03T17:30:45.653Z,65.20
2017-12-03T17:33:13.255Z,65.20
2017-12-03T17:35:41.590Z,64.70
2017-12-03T17:38:10.058Z,64.70
2017-12-03T17:40:37.637Z,65.40
2017-12-03T17:43:05.255Z,66.40
2017-12-03T17:45:32.838Z,66.00
2017-12-03T17:48:01.216Z,65.00
2017-12-03T17:50:29.561Z,64.50
2017-12-03T17:52:57.155Z,64.50
2017-12-03T17:55:24.727Z,64.70
2017-12-03T17:57:52.326Z,64.80
2017-12-03T18:00:20.678Z,65.20
2017-12-03T18:02:49.429Z,65.20
2017-12-03T18:05:17.546Z,65.30
2017-12-03T18:07:45.824Z,65.30
2017-12-03T18:10:14.714Z,65.50
2017-12-03T18:12:44.867Z,66.20
2017-12-03T18:15:13.946Z,66.20
2017-12-03T18:17:42.096Z,65.70
2017-12-03T18:20:10.661Z,65.70
2017-12-03T18:22:40.404Z,66.30
2017-12-03T18:25:08.391Z,66.30
2017-12-03T18:27:36.447Z,66.40
2017-12-03T18:30:05.072Z,66.50
2017-12-03T18:32:33.651Z,66.10
2017-12-03T18:35:02.733Z,66.40
2017-12-03T18:37:30.840Z,66.40
2017-12-03T18:40:00.566Z,66.30
2017-12-03T18:42:28.900Z,66.30
2017-12-03T18:44:58.016Z,65.70
2017-12-03T18:47:26.733Z,65.70
2017-12-03T18:49:54.845Z,65.70
2017-12-03T18:52:23.984Z,66.10
2017-12-03T18:54:51.630Z,66.00
2017-12-03T18:57:19.202Z,65.50
2017-12-03T18:59:46.829Z,66.10
2017-12-03T19:02:14.398Z,66.20
2017-12-03T19:04:42.042Z,66.80
2017-12-03T19:07:09.649Z,67.00
2017-12-03T19:09:37.868Z,65.80
2017-12-03T19:12:05.545Z,65.60
2017-12-03T19:14:33.193Z,66.10
2017-12-03T19:17:01.286Z,66.30
2017-12-03T19:19:29.711Z,67.00
2017-12-03T19:21:58.098Z,66.90
2017-12-03T19:24:25.738Z,66.90
2017-12-03T19:26:54.087Z,66.50
2017-12-03T19:29:23.086Z,66.50
2017-12-03T19:31:52.878Z,66.70
2017-12-03T19:34:20.523Z,66.50
2017-12-03T19:36:48.870Z,66.30
2017-12-03T19:39:18.126Z,67.20
2017-12-03T19:41:45.836Z,67.20
2017-12-03T19:44:14.175Z,66.90
2017-12-03T19:46:41.774Z,66.90
2017-12-03T19:49:10.110Z,66.20
2017-12-03T19:51:37.735Z,66.20
2017-12-03T19:54:05.318Z,67.70
2017-12-03T19:56:32.960Z,67.10
2017-12-03T19:59:00.576Z,67.00
2017-12-03T20:01:28.174Z,66.80
2017-12-03T20:03:55.761Z,66.30
2017-12-03T20:06:23.355Z,66.70
2017-12-03T20:08:51.698Z,67.70
2017-12-03T20:11:19.290Z,67.60
2017-12-03T20:13:46.862Z,67.00
2017-12-03T20:16:15.230Z,68.10
2017-12-03T20:18:42.861Z,68.10
2017-12-03T20:21:10.506Z,67.60
2017-12-03T20:23:38.082Z,67.60
2017-12-03T20:26:05.682Z,67.50
2017-12-03T20:28:34.022Z,67.60
2017-12-03T20:31:01.618Z,67.50
2017-12-03T20:33:30.016Z,67.40
2017-12-03T20:35:57.623Z,67.30
2017-12-03T20:38:25.197Z,67.20
2017-12-03T20:40:52.793Z,67.70
2017-12-03T20:43:20.408Z,67.00
2017-12-03T20:45:48.759Z,67.10
2017-12-03T20:48:16.338Z,66.70
2017-12-03T20:50:43.943Z,66.50
2017-12-03T20:53:11.518Z,66.80
2017-12-03T20:55:39.099Z,66.80
2017-12-03T20:58:06.698Z,67.60
2017-12-03T21:00:35.068Z,67.20
2017-12-03T21:03:02.198Z,67.40
2017-12-03T21:05:28.514Z,67.40
2017-12-03T21:07:54.867Z,67.90
2017-12-03T21:10:21.147Z,67.80
2017-12-03T21:12:47.478Z,67.20
2017-12-03T21:15:13.791Z,67.40
2017-12-03T21:17:40.122Z,66.90
2017-12-03T21:20:06.428Z,66.40
2017-12-03T21:22:33.511Z,67.70
2017-12-03T21:24:59.811Z,67.60
2017-12-03T21:27:26.881Z,66.90
2017-12-03T21:29:53.167Z,66.90
2017-12-03T21:32:19.502Z,66.70
2017-12-03T21:34:45.784Z,66.90
2017-12-03T21:37:12.106Z,67.30
2017-12-03T21:39:39.139Z,66.40
2017-12-03T21:42:05.435Z,66.30
2017-12-03T21:44:31.744Z,66.20
2017-12-03T21:46:58.060Z,66.30
2017-12-03T21:49:24.335Z,67.40
2017-12-03T21:51:50.634Z,67.60
2017-12-03T21:54:16.914Z,67.10
2017-12-03T21:56:43.270Z,67.60
2017-12-03T21:59:09.550Z,67.30
2017-12-03T22:01:36.571Z,67.60
2017-12-03T22:04:02.894Z,67.50
2017-12-03T22:06:29.202Z,67.90
2017-12-03T22:08:55.519Z,68.50
2017-12-03T22:11:21.815Z,67.60
2017-12-03T22:13:48.839Z,67.70
2017-12-03T22:16:15.102Z,67.60
2017-12-03T22:18:41.414Z,67.80
2017-12-03T22:21:08.433Z,67.90
2017-12-03T22:23:34.742Z,67.90
2017-12-03T22:26:01.894Z,70.10
2017-12-03T22:28:28.186Z,70.00
2017-12-03T22:30:55.194Z,68.40
2017-12-03T22:33:21.534Z,68.40
2017-12-03T22:35:47.810Z,68.00
2017-12-03T22:38:14.105Z,67.60
2017-12-03T22:40:40.382Z,67.70
2017-12-03T22:43:06.710Z,68.50
2017-12-03T22:45:33.744Z,67.90
2017-12-03T22:48:00.047Z,67.90
2017-12-03T22:50:26.330Z,68.60
2017-12-03T22:52:52.631Z,69.00
2017-12-03T22:55:18.910Z,68.90
2017-12-03T22:57:45.183Z,68.60
2017-12-03T23:00:11.551Z,68.40
2017-12-03T23:02:37.830Z,69.90
2017-12-03T23:05:04.174Z,69.50
2017-12-03T23:07:30.460Z,68.90
2017-12-03T23:09:56.755Z,68.20
2017-12-03T23:12:23.029Z,67.60
2017-12-03T23:14:50.097Z,68.00
2017-12-03T23:17:16.422Z,68.00
2017-12-03T23:19:42.727Z,68.70
2017-12-03T23:22:08.994Z,68.90
2017-12-03T23:24:35.298Z,68.00
2017-12-03T23:27:01.643Z,68.00
2017-12-03T23:29:28.013Z,67.90
2017-12-03T23:31:54.295Z,68.40
2017-12-03T23:34:20.630Z,69.30
2017-12-03T23:36:46.899Z,68.40
2017-12-03T23:39:13.231Z,68.40
2017-12-03T23:41:39.499Z,68.80
2017-12-03T23:44:06.554Z,68.00
2017-12-03T23:46:33.612Z,68.60
2017-12-03T23:48:59.947Z,68.60
2017-12-03T23:51:26.269Z,68.20
2017-12-03T23:53:52.600Z,68.00
2017-12-03T23:56:18.904Z,68.10
2017-12-03T23:58:45.213Z,68.10
