createdAt,value
2019-04-03T00:00:31.215Z,75.92
2019-04-03T00:03:06.190Z,76.19
2019-04-03T00:05:41.321Z,76.22
2019-04-03T00:08:16.380Z,75.41
2019-04-03T00:10:51.501Z,75.97
2019-04-03T00:13:26.798Z,75.55
2019-04-03T00:16:01.990Z,76.00
2019-04-03T00:18:37.235Z,76.55
2019-04-03T00:21:12.399Z,76.86
2019-04-03T00:23:47.466Z,77.41
2019-04-03T00:26:22.795Z,77.82
2019-04-03T00:28:57.799Z,78.39
2019-04-03T00:31:35.696Z,79.02
2019-04-03T00:34:10.756Z,79.17
2019-04-03T00:36:45.912Z,79.02
2019-04-03T00:39:20.938Z,78.88
2019-04-03T00:41:55.948Z,78.87
2019-04-03T00:44:30.997Z,79.32
2019-04-03T00:47:06.096Z,79.50
2019-04-03T00:49:41.205Z,79.08
2019-04-03T00:52:16.183Z,78.64
2019-04-03T00:54:51.242Z,79.05
2019-04-03T00:57:26.907Z,79.00
2019-04-03T01:00:02.102Z,79.11
2019-04-03T01:02:37.277Z,79.02
2019-04-03T01:05:12.485Z,78.55
2019-04-03T01:07:49.191Z,78.20
2019-04-03T01:10:24.344Z,78.00
2019-04-03T01:13:01.363Z,77.73
2019-04-03T01:15:36.114Z,77.32
2019-04-03T01:18:11.235Z,77.41
2019-04-03T01:20:46.451Z,77.16
2019-04-03T01:23:22.212Z,77.37
2019-04-03T01:25:57.269Z,77.76
2019-04-03T01:28:32.551Z,77.68
2019-04-03T01:31:07.569Z,78.28
2019-04-03T01:33:42.685Z,78.06
2019-04-03T01:36:18.646Z,78.02
2019-04-03T01:38:54.200Z,78.15
2019-04-03T01:41:29.253Z,77.40
2019-04-03T01:44:04.288Z,77.26
2019-04-03T01:46:41.841Z,76.56
2019-04-03T01:49:16.867Z,76.81
2019-04-03T01:51:52.059Z,76.51
2019-04-03T01:54:27.103Z,76.55
2019-04-03T01:57:06.203Z,76.27
2019-04-03T01:59:40.055Z,76.43
2019-04-03T02:02:15.088Z,76.39
2019-04-03T02:04:50.131Z,76.10
2019-04-03T02:07:25.169Z,76.71
2019-04-03T02:10:00.195Z,76.35
2019-04-03T02:12:35.541Z,75.72
2019-04-03T02:15:10.740Z,75.83
2019-04-03T02:17:46.026Z,76.24
2019-04-03T02:20:21.404Z,76.33
2019-04-03T02:22:59.308Z,76.34
2019-04-03T02:25:34.206Z,76.26
2019-04-03T02:28:09.216Z,76.42
2019-04-03T02:30:47.195Z,76.90
2019-04-03T02:33:22.586Z,77.06
2019-04-03T02:35:57.681Z,77.43
2019-04-03T02:38:33.211Z,77.10
2019-04-03T02:41:08.278Z,76.82
2019-04-03T02:43:46.570Z,77.18
2019-04-03T02:46:20.620Z,77.07
2019-04-03T02:48:55.747Z,76.87
2019-04-03T02:51:31.311Z,76.92
2019-04-03T02:54:29.783Z,77.30
2019-04-03T02:57:05.042Z,77.25
2019-04-03T02:59:40.109Z,77.29
2019-04-03T03:02:15.102Z,77.43
2019-04-03T03:04:53.731Z,77.34
2019-04-03T03:07:26.882Z,77.70
2019-04-03T03:10:03.917Z,77.93
2019-04-03T03:12:41.048Z,77.99
2019-04-03T03:15:17.605Z,78.79
2019-04-03T03:17:55.096Z,78.81
2019-04-03T03:20:32.655Z,79.08
2019-04-03T03:23:07.821Z,79.10
2019-04-03T03:25:43.795Z,78.74
2019-04-03T03:28:19.392Z,78.07
2019-04-03T03:31:02.709Z,78.20
2019-04-03T03:33:38.526Z,78.51
2019-04-03T03:36:15.293Z,78.06
2019-04-03T03:38:48.864Z,77.84
2019-04-03T03:41:24.836Z,78.05
2019-04-03T03:44:00.000Z,78.42
2019-04-03T03:46:35.480Z,78.23
2019-04-03T03:49:10.766Z,78.01
2019-04-03T03:51:46.866Z,78.29
2019-04-03T03:54:24.170Z,78.50
2019-04-03T03:57:04.362Z,78.41
2019-04-03T03:59:40.761Z,78.48
2019-04-03T04:02:17.164Z,78.68
2019-04-03T04:04:52.548Z,78.80
2019-04-03T04:07:28.716Z,78.74
2019-04-03T04:10:04.480Z,78.76
2019-04-03T04:12:41.778Z,78.81
2019-04-03T04:15:19.025Z,79.58
2019-04-03T04:17:55.280Z,79.68
2019-04-03T04:20:31.399Z,79.89
2019-04-03T04:23:07.375Z,79.78
2019-04-03T04:25:44.190Z,80.01
2019-04-03T04:28:20.752Z,79.07
2019-04-03T04:30:56.292Z,78.90
2019-04-03T04:33:31.647Z,78.72
2019-04-03T04:36:07.011Z,78.56
2019-04-03T04:38:42.204Z,78.88
2019-04-03T04:41:17.227Z,78.81
2019-04-03T04:43:52.436Z,78.30
2019-04-03T04:46:27.430Z,78.12
2019-04-03T04:49:02.758Z,78.32
2019-04-03T04:51:37.964Z,78.64
2019-04-03T04:54:13.192Z,78.41
2019-04-03T04:56:48.219Z,78.58
2019-04-03T04:59:23.731Z,78.63
2019-04-03T05:01:58.718Z,76.27
2019-04-03T05:04:34.100Z,75.47
2019-04-03T05:07:09.962Z,75.14
2019-04-03T05:09:44.961Z,75.12
2019-04-03T05:12:19.970Z,75.35
2019-04-03T05:15:09.383Z,74.04
2019-04-03T05:17:52.179Z,75.07
2019-04-03T05:20:27.271Z,75.11
2019-04-03T05:25:50.446Z,75.04
2019-04-03T05:28:25.744Z,73.96
2019-04-03T05:31:01.240Z,74.19
2019-04-03T05:33:36.592Z,73.89
2019-04-03T05:36:11.797Z,73.47
2019-04-03T05:38:46.775Z,74.58
2019-04-03T05:41:21.966Z,73.12
2019-04-03T05:43:56.982Z,73.58
2019-04-03T05:46:32.769Z,73.12
2019-04-03T05:49:10.719Z,73.56
2019-04-03T05:51:44.755Z,72.77
2019-04-03T05:54:20.030Z,73.47
2019-04-03T05:56:55.323Z,73.98
2019-04-03T05:59:32.744Z,72.40
2019-04-03T06:02:14.560Z,73.44
2019-04-03T06:04:44.032Z,74.19
2019-04-03T06:07:19.190Z,74.03
2019-04-03T06:09:58.279Z,72.88
2019-04-03T06:12:31.326Z,73.58
2019-04-03T06:15:09.827Z,73.57
2019-04-03T06:17:50.248Z,72.89
2019-04-03T06:20:24.862Z,73.71
2019-04-03T06:23:00.132Z,73.19
2019-04-03T06:25:35.919Z,74.20
2019-04-03T06:28:13.136Z,73.83
2019-04-03T06:30:47.866Z,73.69
2019-04-03T06:33:24.397Z,75.25
2019-04-03T06:35:59.594Z,75.83
2019-04-03T06:38:34.990Z,75.92
2019-04-03T06:41:09.978Z,76.12
2019-04-03T06:43:45.131Z,75.78
2019-04-03T06:46:20.262Z,76.65
2019-04-03T06:48:55.892Z,76.76
2019-04-03T06:51:31.134Z,76.96
2019-04-03T06:54:08.060Z,75.46
2019-04-03T06:56:43.184Z,74.60
2019-04-03T06:59:18.378Z,74.26
2019-04-03T07:01:53.699Z,74.34
2019-04-03T07:04:29.043Z,75.15
2019-04-03T07:07:04.765Z,75.36
2019-04-03T07:09:41.146Z,74.86
2019-04-03T07:12:16.439Z,73.87
2019-04-03T07:14:51.932Z,72.34
2019-04-03T07:17:27.220Z,71.43
2019-04-03T07:20:12.559Z,73.09
2019-04-03T07:22:39.949Z,72.48
2019-04-03T07:25:16.003Z,71.89
2019-04-03T07:27:51.101Z,71.23
2019-04-03T07:30:26.105Z,70.15
2019-04-03T07:33:01.334Z,69.98
2019-04-03T07:35:39.226Z,69.40
2019-04-03T07:38:13.427Z,69.16
2019-04-03T07:40:51.064Z,69.23
2019-04-03T07:43:26.921Z,69.64
2019-04-03T07:46:03.447Z,69.53
2019-04-03T07:48:39.270Z,70.02
2019-04-03T07:51:14.610Z,69.94
2019-04-03T07:53:51.203Z,69.58
2019-04-03T07:56:26.977Z,69.31
2019-04-03T07:59:03.895Z,68.68
2019-04-03T08:01:41.308Z,68.07
2019-04-03T08:04:16.824Z,68.75
2019-04-03T08:06:52.332Z,69.89
2019-04-03T08:09:27.465Z,68.70
2019-04-03T08:12:04.194Z,68.61
2019-04-03T08:14:41.125Z,70.17
2019-04-03T08:17:16.701Z,69.31
2019-04-03T08:19:54.363Z,70.00
2019-04-03T08:22:32.789Z,71.11
2019-04-03T08:25:11.000Z,71.85
2019-04-03T08:27:44.516Z,71.89
2019-04-03T08:30:22.307Z,72.33
2019-04-03T08:32:57.466Z,72.66
2019-04-03T08:35:35.107Z,73.71
2019-04-03T08:38:12.522Z,74.11
2019-04-03T08:40:46.195Z,74.16
2019-04-03T08:43:21.300Z,74.52
2019-04-03T08:45:56.581Z,74.97
2019-04-03T08:48:31.852Z,74.25
2019-04-03T08:51:07.427Z,73.16
2019-04-03T08:53:42.690Z,73.29
2019-04-03T08:56:17.985Z,72.45
2019-04-03T08:58:53.216Z,72.34
2019-04-03T09:01:28.296Z,71.80
2019-04-03T09:04:03.474Z,70.47
2019-04-03T09:06:38.507Z,70.60
2019-04-03T09:09:13.733Z,71.28
2019-04-03T09:11:49.056Z,71.36
2019-04-03T09:14:25.544Z,71.74
2019-04-03T09:17:02.696Z,71.64
2019-04-03T09:19:40.625Z,70.55
2019-04-03T09:22:14.384Z,71.13
2019-04-03T09:24:49.409Z,71.13
2019-04-03T09:27:24.447Z,71.43
2019-04-03T09:29:59.488Z,72.04
2019-04-03T09:32:36.988Z,71.64
2019-04-03T09:35:12.502Z,71.67
2019-04-03T09:37:47.835Z,71.86
2019-04-03T09:40:24.655Z,72.32
2019-04-03T09:43:00.761Z,72.10
2019-04-03T09:45:35.792Z,71.97
2019-04-03T09:48:12.303Z,71.30
2019-04-03T09:50:47.574Z,71.15
2019-04-03T09:53:23.965Z,71.46
2019-04-03T09:55:59.803Z,70.71
2019-04-03T09:58:36.266Z,71.23
2019-04-03T10:01:15.692Z,70.60
2019-04-03T10:03:48.661Z,69.21
2019-04-03T10:06:24.246Z,69.50
2019-04-03T10:08:59.876Z,69.25
2019-04-03T10:11:38.255Z,67.56
2019-04-03T10:14:12.863Z,68.42
2019-04-03T10:16:47.877Z,68.49
2019-04-03T10:19:23.023Z,68.96
2019-04-03T10:21:59.223Z,68.42
2019-04-03T10:24:34.856Z,68.07
2019-04-03T10:27:11.203Z,68.01
2019-04-03T10:29:49.148Z,68.64
2019-04-03T10:32:27.190Z,69.05
2019-04-03T10:35:00.654Z,69.35
2019-04-03T10:37:35.693Z,69.00
2019-04-03T10:40:24.972Z,68.49
2019-04-03T10:43:04.680Z,69.42
2019-04-03T10:45:38.441Z,69.92
2019-04-03T10:48:14.489Z,69.34
2019-04-03T10:50:49.530Z,67.76
2019-04-03T10:53:24.533Z,68.78
2019-04-03T10:56:00.574Z,69.36
2019-04-03T10:58:38.136Z,69.81
2019-04-03T11:01:15.907Z,70.50
2019-04-03T11:03:51.056Z,70.26
2019-04-03T11:06:27.050Z,70.36
2019-04-03T11:09:02.322Z,69.73
2019-04-03T11:11:39.015Z,69.53
2019-04-03T11:14:14.362Z,69.08
2019-04-03T11:16:49.373Z,69.24
2019-04-03T11:19:24.424Z,69.45
2019-04-03T11:21:59.689Z,69.37
2019-04-03T11:24:37.787Z,68.96
2019-04-03T11:27:12.379Z,68.80
2019-04-03T11:29:47.422Z,69.15
2019-04-03T11:32:23.400Z,68.92
2019-04-03T11:34:58.913Z,68.46
2019-04-03T11:37:34.317Z,68.67
2019-04-03T11:40:10.857Z,69.33
2019-04-03T11:42:46.033Z,70.35
2019-04-03T11:45:21.347Z,70.22
2019-04-03T11:47:56.799Z,70.30
2019-04-03T11:50:32.625Z,70.07
2019-04-03T11:53:07.827Z,70.28
2019-04-03T11:55:43.268Z,71.38
2019-04-03T11:58:20.179Z,72.03
2019-04-03T12:00:55.351Z,72.08
2019-04-03T12:03:30.439Z,70.97
2019-04-03T12:06:06.961Z,71.40
2019-04-03T12:08:44.572Z,69.88
2019-04-03T12:11:18.875Z,70.01
2019-04-03T12:13:54.008Z,71.79
2019-04-03T12:16:29.091Z,71.99
2019-04-03T12:19:05.768Z,73.63
2019-04-03T12:21:42.757Z,73.36
2019-04-03T12:24:18.305Z,72.83
2019-04-03T12:26:55.420Z,75.28
2019-04-03T12:29:30.979Z,74.20
2019-04-03T12:32:07.795Z,75.26
2019-04-03T12:34:42.989Z,75.05
2019-04-03T12:37:18.714Z,76.42
2019-04-03T12:39:54.444Z,75.85
2019-04-03T12:42:29.955Z,77.35
2019-04-03T12:45:09.725Z,78.11
2019-04-03T12:47:45.337Z,77.79
2019-04-03T12:50:20.567Z,79.47
2019-04-03T12:52:55.544Z,80.24
2019-04-03T12:55:30.526Z,80.47
2019-04-03T12:58:06.156Z,80.79
2019-04-03T13:00:41.319Z,80.89
2019-04-03T13:03:16.750Z,81.17
2019-04-03T13:05:51.870Z,80.31
2019-04-03T13:08:27.237Z,80.04
2019-04-03T13:11:02.684Z,80.16
2019-04-03T13:13:38.639Z,80.66
2019-04-03T13:16:15.018Z,80.31
2019-04-03T13:18:50.021Z,80.72
2019-04-03T13:21:25.085Z,80.24
2019-04-03T13:24:00.119Z,79.26
2019-04-03T13:26:35.213Z,81.18
2019-04-03T13:29:10.677Z,81.18
2019-04-03T13:31:47.057Z,83.19
2019-04-03T13:34:22.548Z,81.39
2019-04-03T13:36:59.082Z,80.49
2019-04-03T13:39:34.831Z,80.14
2019-04-03T13:42:12.709Z,81.08
2019-04-03T13:44:46.637Z,82.50
2019-04-03T13:47:21.768Z,82.95
2019-04-03T13:49:56.790Z,82.80
2019-04-03T13:52:40.261Z,83.14
2019-04-03T13:55:09.830Z,83.55
2019-04-03T13:57:44.991Z,82.34
2019-04-03T14:00:23.508Z,83.28
2019-04-03T14:02:58.546Z,83.21
2019-04-03T14:05:34.133Z,82.85
2019-04-03T14:08:12.208Z,82.39
2019-04-03T14:10:46.269Z,83.12
2019-04-03T14:13:21.699Z,82.53
2019-04-03T14:15:56.921Z,83.41
2019-04-03T14:18:32.170Z,82.87
2019-04-03T14:21:08.265Z,82.88
2019-04-03T14:23:44.228Z,82.63
2019-04-03T14:26:19.264Z,83.48
2019-04-03T14:28:54.627Z,83.80
2019-04-03T14:31:35.585Z,83.42
2019-04-03T14:34:06.585Z,83.90
2019-04-03T14:36:41.819Z,83.76
2019-04-03T14:39:17.165Z,83.18
2019-04-03T14:41:54.262Z,83.07
2019-04-03T14:44:29.246Z,82.51
2019-04-03T14:47:04.533Z,83.13
2019-04-03T14:49:39.522Z,83.04
2019-04-03T14:52:15.026Z,83.10
2019-04-03T14:54:51.647Z,83.75
2019-04-03T14:57:26.898Z,84.41
2019-04-03T15:00:05.084Z,84.16
2019-04-03T15:02:41.008Z,84.52
2019-04-03T15:05:18.664Z,84.20
2019-04-03T15:07:53.959Z,83.73
2019-04-03T15:10:30.690Z,84.39
2019-04-03T15:13:06.032Z,84.76
2019-04-03T15:15:42.777Z,85.11
2019-04-03T15:18:17.795Z,84.46
2019-04-03T15:20:53.283Z,84.87
2019-04-03T15:23:28.306Z,84.80
2019-04-03T15:26:03.522Z,84.83
2019-04-03T15:28:38.552Z,85.77
2019-04-03T15:31:14.937Z,86.36
2019-04-03T15:33:50.018Z,86.59
2019-04-03T15:36:25.474Z,86.30
2019-04-03T15:39:01.508Z,86.65
2019-04-03T15:41:38.246Z,86.52
2019-04-03T15:44:13.490Z,86.99
2019-04-03T15:46:49.667Z,87.02
2019-04-03T15:49:26.738Z,86.33
2019-04-03T15:52:01.725Z,86.25
2019-04-03T15:54:38.710Z,85.90
2019-04-03T15:57:14.365Z,85.45
2019-04-03T15:59:52.056Z,85.36
2019-04-03T16:02:28.459Z,86.04
2019-04-03T16:05:03.162Z,86.40
2019-04-03T16:07:41.439Z,86.60
2019-04-03T16:10:15.293Z,87.03
2019-04-03T16:12:50.362Z,86.30
2019-04-03T16:15:25.538Z,86.40
2019-04-03T16:18:00.543Z,86.42
2019-04-03T16:20:36.414Z,86.33
2019-04-03T16:23:11.633Z,85.57
2019-04-03T16:25:48.575Z,85.43
2019-04-03T16:28:23.639Z,84.87
2019-04-03T16:30:59.148Z,84.94
2019-04-03T16:33:35.802Z,85.10
2019-04-03T16:36:11.417Z,84.86
2019-04-03T16:38:46.920Z,85.46
2019-04-03T16:41:22.220Z,84.22
2019-04-03T16:43:57.258Z,83.82
2019-04-03T16:46:32.634Z,84.35
2019-04-03T16:49:07.938Z,84.38
2019-04-03T16:51:43.683Z,84.47
2019-04-03T16:54:18.944Z,84.74
2019-04-03T16:56:54.286Z,84.74
2019-04-03T16:59:29.355Z,84.75
2019-04-03T17:02:04.512Z,84.81
2019-04-03T17:04:39.892Z,85.46
2019-04-03T17:07:14.902Z,86.11
2019-04-03T17:09:50.108Z,86.12
2019-04-03T17:12:25.370Z,86.19
2019-04-03T17:15:00.535Z,86.00
2019-04-03T17:17:35.576Z,86.36
2019-04-03T17:20:11.588Z,85.92
2019-04-03T17:22:46.991Z,85.43
2019-04-03T17:25:26.887Z,85.37
2019-04-03T17:28:05.803Z,86.00
2019-04-03T17:30:37.300Z,86.25
2019-04-03T17:33:12.572Z,86.46
2019-04-03T17:35:49.618Z,86.49
2019-04-03T17:38:24.656Z,86.35
2019-04-03T17:40:59.696Z,86.39
2019-04-03T17:43:35.182Z,86.56
2019-04-03T17:46:10.218Z,86.57
2019-04-03T17:48:45.243Z,86.92
2019-04-03T17:51:20.992Z,87.06
2019-04-03T17:53:56.074Z,87.01
2019-04-03T17:56:31.071Z,86.78
2019-04-03T17:59:06.495Z,86.58
2019-04-03T18:01:41.772Z,86.89
2019-04-03T18:04:16.765Z,87.28
2019-04-03T18:06:52.589Z,87.25
2019-04-03T18:09:27.624Z,87.16
2019-04-03T18:12:02.845Z,87.14
2019-04-03T18:14:37.861Z,86.93
2019-04-03T18:17:12.950Z,87.18
2019-04-03T18:19:47.979Z,87.35
2019-04-03T18:22:23.159Z,87.34
2019-04-03T18:24:58.166Z,87.51
2019-04-03T18:27:34.101Z,87.44
2019-04-03T18:30:12.466Z,87.31
2019-04-03T18:32:47.822Z,87.15
2019-04-03T18:35:25.546Z,87.31
2019-04-03T18:37:59.863Z,87.41
2019-04-03T18:40:35.122Z,87.23
2019-04-03T18:43:10.112Z,87.23
2019-04-03T18:45:45.088Z,87.35
2019-04-03T18:48:20.100Z,87.42
2019-04-03T18:50:55.074Z,87.09
2019-04-03T18:53:30.071Z,87.06
2019-04-03T18:56:05.538Z,86.81
2019-04-03T18:58:43.963Z,87.09
2019-04-03T19:01:18.623Z,86.99
2019-04-03T19:03:54.744Z,86.95
2019-04-03T19:06:29.736Z,87.39
2019-04-03T19:09:10.049Z,87.45
2019-04-03T19:11:43.530Z,87.20
2019-04-03T19:14:27.035Z,86.97
2019-04-03T19:16:57.390Z,87.17
2019-04-03T19:19:32.762Z,87.15
2019-04-03T19:22:08.533Z,87.56
2019-04-03T19:24:43.761Z,87.57
2019-04-03T19:27:18.856Z,87.77
2019-04-03T19:29:54.062Z,87.42
2019-04-03T19:32:29.121Z,87.22
2019-04-03T19:35:04.281Z,87.42
2019-04-03T19:37:39.358Z,87.45
2019-04-03T19:40:14.853Z,87.37
2019-04-03T19:42:49.938Z,87.03
2019-04-03T19:45:25.010Z,86.79
2019-04-03T19:48:00.891Z,86.53
2019-04-03T19:50:36.008Z,86.50
2019-04-03T19:53:12.829Z,86.44
2019-04-03T19:55:47.852Z,86.62
2019-04-03T19:58:23.172Z,86.63
2019-04-03T20:00:58.255Z,86.66
2019-04-03T20:03:34.562Z,86.93
2019-04-03T20:06:09.571Z,86.67
2019-04-03T20:08:44.656Z,86.87
2019-04-03T20:11:19.948Z,86.94
2019-04-03T20:13:55.013Z,87.36
2019-04-03T20:16:30.618Z,86.90
2019-04-03T20:19:05.763Z,86.60
2019-04-03T20:21:40.768Z,86.95
2019-04-03T20:24:15.753Z,87.25
2019-04-03T20:26:50.805Z,87.23
2019-04-03T20:29:31.586Z,86.97
2019-04-03T20:32:07.145Z,87.52
2019-04-03T20:34:44.423Z,87.73
2019-04-03T20:37:19.806Z,87.69
2019-04-03T20:39:54.777Z,87.75
2019-04-03T20:42:29.787Z,87.45
2019-04-03T20:45:05.317Z,87.05
2019-04-03T20:47:40.367Z,87.50
2019-04-03T20:50:16.282Z,87.30
2019-04-03T20:52:52.132Z,87.55
2019-04-03T20:55:29.148Z,87.75
2019-04-03T20:58:06.620Z,87.68
2019-04-03T21:00:41.470Z,87.83
2019-04-03T21:03:16.458Z,88.50
2019-04-03T21:05:51.608Z,89.41
2019-04-03T21:08:27.190Z,89.33
2019-04-03T21:11:03.032Z,89.07
2019-04-03T21:13:40.200Z,89.02
2019-04-03T21:16:16.959Z,89.00
2019-04-03T21:18:53.594Z,89.00
2019-04-03T21:21:28.697Z,88.87
2019-04-03T21:24:04.575Z,88.64
2019-04-03T21:26:43.453Z,88.95
2019-04-03T21:29:20.123Z,88.93
2019-04-03T21:31:56.709Z,89.09
2019-04-03T21:34:32.813Z,88.66
2019-04-03T21:37:09.569Z,88.89
2019-04-03T21:39:45.058Z,88.60
2019-04-03T21:42:20.119Z,88.64
2019-04-03T21:44:55.085Z,88.55
2019-04-03T21:47:30.170Z,88.73
2019-04-03T21:50:06.093Z,88.69
2019-04-03T21:52:42.247Z,88.38
2019-04-03T21:55:17.944Z,88.65
2019-04-03T21:57:53.134Z,88.41
2019-04-03T22:01:20.979Z,88.59
2019-04-03T22:03:56.138Z,88.45
2019-04-03T22:06:31.411Z,89.01
2019-04-03T22:09:12.291Z,89.06
2019-04-03T22:11:47.556Z,89.26
2019-04-03T22:14:22.782Z,89.02
2019-04-03T22:16:57.878Z,88.89
2019-04-03T22:19:33.680Z,89.28
2019-04-03T22:22:08.796Z,89.34
2019-04-03T22:24:43.948Z,89.77
2019-04-03T22:27:19.019Z,89.84
2019-04-03T22:29:54.247Z,89.63
2019-04-03T22:32:29.303Z,89.92
2019-04-03T22:35:04.678Z,89.68
2019-04-03T22:37:40.065Z,89.33
2019-04-03T22:40:15.246Z,88.89
2019-04-03T22:42:51.565Z,88.89
2019-04-03T22:45:26.671Z,88.86
2019-04-03T22:48:01.952Z,89.03
2019-04-03T22:50:37.990Z,88.72
2019-04-03T22:53:13.263Z,88.55
2019-04-03T22:55:48.289Z,88.74
2019-04-03T22:58:23.552Z,89.07
2019-04-03T23:00:59.295Z,89.01
2019-04-03T23:03:35.057Z,89.42
2019-04-03T23:06:10.164Z,89.03
2019-04-03T23:08:45.350Z,89.43
2019-04-03T23:11:20.441Z,89.63
2019-04-03T23:13:55.652Z,89.59
2019-04-03T23:16:30.794Z,89.65
2019-04-03T23:19:05.965Z,89.69
2019-04-03T23:21:41.111Z,89.49
2019-04-03T23:24:16.247Z,89.34
2019-04-03T23:26:51.439Z,89.41
2019-04-03T23:29:26.571Z,89.39
2019-04-03T23:32:01.965Z,89.42
2019-04-03T23:34:37.494Z,89.56
2019-04-03T23:37:12.726Z,89.45
2019-04-03T23:39:47.900Z,89.10
2019-04-03T23:42:23.221Z,89.53
2019-04-03T23:44:58.403Z,89.53
2019-04-03T23:47:34.040Z,89.36
2019-04-03T23:50:09.221Z,89.67
2019-04-03T23:52:44.533Z,89.39
2019-04-03T23:55:19.639Z,88.78
2019-04-03T23:57:55.066Z,88.73
