createdAt,value
2018-05-06T00:00:08.756Z,1017.75
2018-05-06T00:10:05.905Z,1017.76
2018-05-06T00:20:05.985Z,1017.78
2018-05-06T00:30:05.916Z,1017.77
2018-05-06T00:40:05.926Z,1017.69
2018-05-06T00:50:05.958Z,1017.6
2018-05-06T01:00:05.924Z,1017.58
2018-05-06T01:10:05.921Z,1017.62
2018-05-06T01:20:05.937Z,1017.55
2018-05-06T01:30:05.903Z,1017.57
2018-05-06T01:40:05.903Z,1017.58
2018-05-06T01:50:05.930Z,1017.46
2018-05-06T02:00:05.908Z,1017.44
2018-05-06T02:10:05.977Z,1017.6
2018-05-06T02:20:05.924Z,1017.51
2018-05-06T02:30:05.883Z,1017.53
2018-05-06T02:40:05.947Z,1017.54
2018-05-06T02:50:06.028Z,1017.53
2018-05-06T03:00:05.900Z,1017.6
2018-05-06T03:10:05.927Z,1017.41
2018-05-06T03:20:05.999Z,1017.41
2018-05-06T03:30:05.961Z,1017.31
2018-05-06T03:40:05.892Z,1017.31
2018-05-06T03:50:05.877Z,1017.25
2018-05-06T04:00:05.899Z,1017.14
2018-05-06T04:10:05.874Z,1017.16
2018-05-06T04:20:05.931Z,1017.25
2018-05-06T04:30:05.977Z,1017.3
2018-05-06T04:40:06.772Z,1017.33
2018-05-06T04:50:05.883Z,1017.32
2018-05-06T05:00:05.881Z,1017.39
2018-05-06T05:10:05.891Z,1017.46
2018-05-06T05:20:06.005Z,1017.5
2018-05-06T05:30:05.950Z,1017.55
2018-05-06T05:40:06.019Z,1017.56
2018-05-06T05:50:05.983Z,1017.79
2018-05-06T06:00:06.057Z,1017.74
2018-05-06T06:10:05.997Z,1017.88
2018-05-06T06:20:05.999Z,1017.97
2018-05-06T06:30:06.036Z,1018.06
2018-05-06T06:40:05.982Z,1018.01
2018-05-06T06:50:06.004Z,1017.92
2018-05-06T07:00:06.111Z,1018.08
2018-05-06T07:10:06.033Z,1018.25
2018-05-06T07:20:06.160Z,1018.31
2018-05-06T07:30:06.003Z,1018.25
2018-05-06T07:40:06.035Z,1018.31
2018-05-06T07:50:12.017Z,1018.32
2018-05-06T08:00:06.119Z,1018.18
2018-05-06T08:10:06.038Z,1018.35
2018-05-06T08:20:06.103Z,1018.38
2018-05-06T08:30:06.029Z,1018.45
2018-05-06T08:40:06.067Z,1018.31
2018-05-06T08:50:06.707Z,1018.06
2018-05-06T09:00:06.891Z,1017.96
2018-05-06T09:10:06.041Z,1017.84
2018-05-06T09:20:06.059Z,1017.8
2018-05-06T09:30:06.124Z,1017.72
2018-05-06T09:40:06.164Z,1017.7
2018-05-06T09:50:06.063Z,1017.7
2018-05-06T10:00:06.093Z,1017.6
2018-05-06T10:10:06.122Z,1017.54
2018-05-06T10:20:06.094Z,1017.63
2018-05-06T10:30:06.157Z,1017.54
2018-05-06T10:40:06.060Z,1017.37
2018-05-06T10:50:06.075Z,1017.26
2018-05-06T11:00:06.062Z,1017.12
2018-05-06T11:10:06.137Z,1017.15
2018-05-06T11:20:06.158Z,1016.99
2018-05-06T11:30:06.177Z,1016.9
2018-05-06T11:40:06.246Z,1016.86
2018-05-06T11:50:06.059Z,1016.8
2018-05-06T12:00:06.089Z,1016.78
2018-05-06T12:10:06.082Z,1016.7
2018-05-06T12:20:06.121Z,1016.59
2018-05-06T12:30:06.158Z,1016.55
2018-05-06T12:40:06.126Z,1016.51
2018-05-06T12:50:06.214Z,1016.31
2018-05-06T13:00:06.083Z,1016.15
2018-05-06T13:10:06.132Z,1016.04
2018-05-06T13:20:06.188Z,1016.02
2018-05-06T13:30:06.151Z,1015.82
2018-05-06T13:40:06.093Z,1015.83
2018-05-06T13:50:06.220Z,1015.64
2018-05-06T14:00:06.130Z,1015.59
2018-05-06T14:10:06.077Z,1015.49
2018-05-06T14:20:06.168Z,1015.39
2018-05-06T14:30:06.197Z,1015.39
2018-05-06T14:40:06.191Z,1015.29
2018-05-06T14:50:06.101Z,1015.3
2018-05-06T15:00:06.187Z,1015.08
2018-05-06T15:10:06.155Z,1015.09
2018-05-06T15:20:06.189Z,1015.11
2018-05-06T15:30:06.135Z,1014.94
2018-05-06T15:40:06.302Z,1014.91
2018-05-06T15:50:06.184Z,1014.7
2018-05-06T16:00:06.229Z,1014.84
2018-05-06T16:10:06.152Z,1014.68
2018-05-06T16:20:06.114Z,1014.63
2018-05-06T16:30:06.206Z,1014.51
2018-05-06T16:40:06.194Z,1014.5
2018-05-06T16:50:06.200Z,1014.51
2018-05-06T17:00:06.223Z,1014.46
2018-05-06T17:10:06.132Z,1014.45
2018-05-06T17:20:06.145Z,1014.39
2018-05-06T17:30:06.241Z,1014.54
2018-05-06T17:40:06.177Z,1014.51
2018-05-06T17:50:06.204Z,1014.55
2018-05-06T18:00:06.212Z,1014.49
2018-05-06T18:10:06.147Z,1014.49
2018-05-06T18:20:06.213Z,1014.5
2018-05-06T18:30:06.168Z,1014.48
2018-05-06T18:40:06.223Z,1014.51
2018-05-06T18:50:06.204Z,1014.53
2018-05-06T19:00:06.260Z,1014.61
2018-05-06T19:10:06.210Z,1014.65
2018-05-06T19:20:06.209Z,1014.76
2018-05-06T19:30:06.156Z,1014.75
2018-05-06T19:40:06.191Z,1014.92
2018-05-06T19:50:06.270Z,1014.89
2018-05-06T20:00:06.220Z,1014.86
2018-05-06T20:10:06.206Z,1014.93
2018-05-06T20:20:06.149Z,1014.96
2018-05-06T20:30:06.163Z,1014.96
2018-05-06T20:40:06.178Z,1014.95
2018-05-06T20:50:06.144Z,1014.95
2018-05-06T21:00:06.287Z,1014.94
2018-05-06T21:10:07.037Z,1014.93
2018-05-06T21:20:06.643Z,1014.92
2018-05-06T21:30:06.136Z,1014.88
2018-05-06T21:40:06.151Z,1014.86
2018-05-06T21:50:06.166Z,1014.86
2018-05-06T22:00:06.189Z,1014.89
2018-05-06T22:10:06.259Z,1014.8
2018-05-06T22:20:06.654Z,1014.91
2018-05-06T22:30:06.154Z,1014.89
2018-05-06T22:40:09.351Z,1014.84
2018-05-06T22:50:06.475Z,1014.83
2018-05-06T23:00:06.159Z,1014.8
2018-05-06T23:10:13.994Z,1014.89
2018-05-06T23:20:08.669Z,1014.86
2018-05-06T23:30:08.742Z,1014.87
2018-05-06T23:40:08.544Z,1014.93
2018-05-06T23:50:08.324Z,1014.9
