createdAt,value
2019-06-07T00:01:31.825Z,2.97
2019-06-07T00:04:01.872Z,3.27
2019-06-07T00:06:31.932Z,3.50
2019-06-07T00:09:02.036Z,3.00
2019-06-07T00:11:33.637Z,3.33
2019-06-07T00:14:04.359Z,3.40
2019-06-07T00:16:34.381Z,3.83
2019-06-07T00:19:04.444Z,3.03
2019-06-07T00:22:13.612Z,3.70
2019-06-07T00:24:08.780Z,3.43
2019-06-07T00:29:48.993Z,3.47
2019-06-07T00:32:21.913Z,4.03
2019-06-07T00:34:50.872Z,3.30
2019-06-07T00:37:25.044Z,3.40
2019-06-07T00:40:12.775Z,3.43
2019-06-07T00:42:24.901Z,3.53
2019-06-07T00:44:54.958Z,3.80
2019-06-07T00:47:25.734Z,3.63
2019-06-07T00:49:56.093Z,3.73
2019-06-07T00:54:58.748Z,3.40
2019-06-07T00:57:29.091Z,3.53
2019-06-07T00:59:59.250Z,3.53
2019-06-07T01:02:31.659Z,3.90
2019-06-07T01:05:01.426Z,3.90
2019-06-07T01:07:33.364Z,3.50
2019-06-07T01:10:03.521Z,3.60
2019-06-07T01:12:33.752Z,3.50
2019-06-07T01:15:04.272Z,3.50
2019-06-07T01:17:43.590Z,3.73
2019-06-07T01:20:07.598Z,3.60
2019-06-07T01:22:37.882Z,4.10
2019-06-07T01:25:08.548Z,3.73
2019-06-07T01:27:38.575Z,3.80
2019-06-07T01:30:10.807Z,3.40
2019-06-07T01:32:40.842Z,3.27
2019-06-07T01:35:12.507Z,3.80
2019-06-07T01:37:42.994Z,3.43
2019-06-07T01:40:13.894Z,3.60
2019-06-07T01:42:44.239Z,3.50
2019-06-07T01:45:18.044Z,3.27
2019-06-07T01:47:47.839Z,3.60
2019-06-07T01:50:22.555Z,3.30
2019-06-07T01:52:49.996Z,4.17
2019-06-07T01:55:23.635Z,3.53
2019-06-07T01:57:52.135Z,3.70
2019-06-07T02:00:24.090Z,3.93
2019-06-07T02:02:54.501Z,3.63
2019-06-07T02:05:30.848Z,3.80
2019-06-07T02:08:00.194Z,3.70
2019-06-07T02:10:33.461Z,3.97
2019-06-07T02:13:03.234Z,3.57
2019-06-07T02:15:36.603Z,3.87
2019-06-07T02:18:05.689Z,3.60
2019-06-07T02:20:36.007Z,3.90
2019-06-07T02:23:06.098Z,3.30
2019-06-07T02:25:49.588Z,4.00
2019-06-07T02:28:27.251Z,3.70
2019-06-07T02:30:53.249Z,3.63
2019-06-07T02:33:14.083Z,4.10
2019-06-07T02:35:44.133Z,3.33
2019-06-07T02:38:14.246Z,4.27
2019-06-07T02:40:44.311Z,3.83
2019-06-07T02:43:14.344Z,3.60
2019-06-07T02:45:44.372Z,4.37
2019-06-07T02:48:14.910Z,4.47
2019-06-07T02:50:45.436Z,3.80
2019-06-07T02:53:15.474Z,4.43
2019-06-07T02:56:34.261Z,4.27
2019-06-07T02:58:17.702Z,4.50
2019-06-07T03:01:09.030Z,4.00
2019-06-07T03:03:22.272Z,4.57
2019-06-07T03:05:52.824Z,4.87
2019-06-07T03:08:23.164Z,4.50
2019-06-07T03:10:53.653Z,4.20
2019-06-07T03:13:24.319Z,4.50
2019-06-07T03:16:11.831Z,4.70
2019-06-07T03:18:54.451Z,7.13
2019-06-07T03:21:29.122Z,6.83
2019-06-07T03:23:59.568Z,6.20
2019-06-07T03:26:34.656Z,6.67
2019-06-07T03:29:02.573Z,6.30
2019-06-07T03:31:43.367Z,5.47
2019-06-07T03:34:04.717Z,5.60
2019-06-07T03:36:38.734Z,4.70
2019-06-07T03:39:07.748Z,5.30
2019-06-07T03:41:46.048Z,5.57
2019-06-07T03:44:10.314Z,5.57
2019-06-07T03:46:41.579Z,5.70
2019-06-07T03:49:12.030Z,5.83
2019-06-07T03:51:42.086Z,6.17
2019-06-07T03:54:12.224Z,6.10
2019-06-07T03:56:42.265Z,6.20
2019-06-07T03:59:12.405Z,6.60
2019-06-07T04:01:42.449Z,6.80
2019-06-07T04:04:12.580Z,7.00
2019-06-07T04:06:42.868Z,6.13
2019-06-07T04:09:13.029Z,6.23
2019-06-07T04:11:43.117Z,6.73
2019-06-07T04:14:13.213Z,7.10
2019-06-07T04:16:44.798Z,6.80
2019-06-07T04:19:15.177Z,7.07
2019-06-07T04:21:45.224Z,6.53
2019-06-07T04:24:15.369Z,6.93
2019-06-07T04:26:46.834Z,7.13
2019-06-07T04:29:46.492Z,6.67
2019-06-07T04:31:49.079Z,6.87
2019-06-07T04:34:19.159Z,6.10
2019-06-07T04:36:58.651Z,6.90
2019-06-07T04:39:24.923Z,6.77
2019-06-07T04:41:57.474Z,6.50
2019-06-07T04:44:28.885Z,6.70
2019-06-07T04:47:02.188Z,6.60
2019-06-07T04:49:39.227Z,6.73
2019-06-07T04:52:06.046Z,6.20
2019-06-07T04:54:38.585Z,6.93
2019-06-07T04:57:08.707Z,7.53
2019-06-07T05:00:10.449Z,6.83
2019-06-07T05:02:10.791Z,7.90
2019-06-07T05:04:42.472Z,7.63
2019-06-07T05:07:14.025Z,6.67
2019-06-07T05:09:44.493Z,6.87
2019-06-07T05:12:14.844Z,6.90
2019-06-07T05:14:44.926Z,6.80
2019-06-07T05:17:14.965Z,6.60
2019-06-07T05:19:45.076Z,6.70
2019-06-07T05:22:15.201Z,7.57
2019-06-07T05:24:45.252Z,6.80
2019-06-07T05:27:15.342Z,6.67
2019-06-07T05:30:06.385Z,6.73
2019-06-07T05:32:17.121Z,6.90
2019-06-07T05:34:47.963Z,7.00
2019-06-07T05:37:18.049Z,8.57
2019-06-07T05:39:48.164Z,6.17
2019-06-07T05:42:18.329Z,6.57
2019-06-07T05:44:49.448Z,7.60
2019-06-07T05:47:19.573Z,7.47
2019-06-07T05:49:50.015Z,5.93
2019-06-07T05:52:20.387Z,7.97
2019-06-07T05:54:51.712Z,7.80
2019-06-07T05:57:21.759Z,7.00
2019-06-07T05:59:51.872Z,8.00
2019-06-07T06:02:23.253Z,7.33
2019-06-07T06:04:53.770Z,7.87
2019-06-07T06:07:24.231Z,8.67
2019-06-07T06:09:54.702Z,8.70
2019-06-07T06:12:35.279Z,7.93
2019-06-07T06:14:56.916Z,9.00
2019-06-07T06:17:28.332Z,7.40
2019-06-07T06:19:58.557Z,8.23
2019-06-07T06:22:28.835Z,8.90
2019-06-07T06:25:30.735Z,8.60
2019-06-07T06:28:03.391Z,9.03
2019-06-07T06:30:03.051Z,8.43
2019-06-07T06:32:42.860Z,8.40
2019-06-07T06:35:12.399Z,7.40
2019-06-07T06:37:47.170Z,7.47
2019-06-07T06:40:17.246Z,7.37
2019-06-07T06:42:50.117Z,7.30
2019-06-07T06:45:19.959Z,7.47
2019-06-07T06:47:50.606Z,7.50
2019-06-07T06:50:21.830Z,7.90
2019-06-07T06:52:54.650Z,6.63
2019-06-07T06:55:24.319Z,7.20
2019-06-07T06:57:54.867Z,6.30
2019-06-07T07:00:50.296Z,8.33
2019-06-07T07:03:56.157Z,7.83
2019-06-07T07:05:50.832Z,7.40
2019-06-07T07:08:19.514Z,7.20
2019-06-07T07:10:53.215Z,7.50
2019-06-07T07:13:21.784Z,6.60
2019-06-07T07:15:57.893Z,7.13
2019-06-07T07:18:23.616Z,6.40
2019-06-07T07:20:57.310Z,6.50
2019-06-07T07:23:25.919Z,5.63
2019-06-07T07:25:59.513Z,5.87
2019-06-07T07:28:28.397Z,6.90
2019-06-07T07:30:58.456Z,6.30
2019-06-07T07:34:19.989Z,7.57
2019-06-07T07:36:22.596Z,6.30
2019-06-07T07:38:32.137Z,6.33
2019-06-07T07:41:14.410Z,5.97
2019-06-07T07:43:35.701Z,6.67
2019-06-07T07:46:28.042Z,6.10
2019-06-07T07:48:37.639Z,6.00
2019-06-07T07:51:07.688Z,6.80
2019-06-07T07:53:52.394Z,6.80
2019-06-07T07:56:10.317Z,6.03
2019-06-07T07:58:40.396Z,5.87
2019-06-07T08:01:11.318Z,5.77
2019-06-07T08:03:41.769Z,4.80
2019-06-07T08:06:12.213Z,6.10
2019-06-07T08:08:42.720Z,5.90
2019-06-07T08:11:13.922Z,4.70
2019-06-07T08:13:45.675Z,5.33
2019-06-07T08:16:18.726Z,5.40
2019-06-07T08:18:51.058Z,5.30
2019-06-07T08:21:25.334Z,5.40
2019-06-07T08:23:58.251Z,5.70
2019-06-07T08:26:23.645Z,5.10
2019-06-07T08:28:58.445Z,4.97
2019-06-07T08:31:25.742Z,5.30
2019-06-07T08:34:00.061Z,5.63
2019-06-07T08:36:41.232Z,5.03
2019-06-07T08:39:07.175Z,4.50
2019-06-07T08:41:33.944Z,5.30
2019-06-07T08:44:22.710Z,4.93
2019-06-07T08:46:36.647Z,5.03
2019-06-07T08:49:06.758Z,4.50
2019-06-07T08:51:36.827Z,4.50
2019-06-07T08:54:21.661Z,4.43
2019-06-07T08:56:38.965Z,5.20
2019-06-07T08:59:11.361Z,4.53
2019-06-07T09:01:41.470Z,4.50
2019-06-07T09:04:11.671Z,5.17
2019-06-07T09:09:14.673Z,4.73
2019-06-07T09:11:44.746Z,5.20
2019-06-07T09:14:15.608Z,5.20
2019-06-07T09:16:46.765Z,5.60
2019-06-07T09:19:17.912Z,5.50
2019-06-07T09:21:48.765Z,5.93
2019-06-07T09:24:18.970Z,5.17
2019-06-07T09:26:49.064Z,5.30
2019-06-07T09:29:20.226Z,5.10
2019-06-07T09:31:53.391Z,5.50
2019-06-07T09:34:22.037Z,5.10
2019-06-07T09:36:53.269Z,5.10
2019-06-07T09:39:23.292Z,4.67
2019-06-07T09:41:53.429Z,4.77
2019-06-07T09:44:26.408Z,5.07
2019-06-07T09:47:13.986Z,5.50
2019-06-07T09:49:32.580Z,5.20
2019-06-07T09:52:02.188Z,5.03
2019-06-07T09:55:03.945Z,5.23
2019-06-07T09:57:07.781Z,4.53
2019-06-07T09:59:35.640Z,6.07
2019-06-07T10:02:09.552Z,5.80
2019-06-07T10:04:38.060Z,5.40
2019-06-07T10:07:27.260Z,5.00
2019-06-07T10:10:11.687Z,5.40
2019-06-07T10:12:13.718Z,4.70
2019-06-07T10:14:45.290Z,5.80
2019-06-07T10:17:15.694Z,5.20
2019-06-07T10:19:46.502Z,5.03
2019-06-07T10:22:17.814Z,5.17
2019-06-07T10:24:48.251Z,5.33
2019-06-07T10:27:18.749Z,5.50
2019-06-07T10:29:49.076Z,5.30
2019-06-07T10:32:19.177Z,5.57
2019-06-07T10:34:49.193Z,5.23
2019-06-07T10:37:19.232Z,5.17
2019-06-07T10:39:49.506Z,4.90
2019-06-07T10:42:20.103Z,4.20
2019-06-07T10:44:51.664Z,4.87
2019-06-07T10:47:21.695Z,5.00
2019-06-07T10:49:51.849Z,4.20
2019-06-07T10:52:22.227Z,4.53
2019-06-07T10:54:52.959Z,4.40
2019-06-07T10:57:23.266Z,4.13
2019-06-07T10:59:54.015Z,4.03
2019-06-07T11:02:24.027Z,4.60
2019-06-07T11:04:54.085Z,4.50
2019-06-07T11:07:24.452Z,5.20
2019-06-07T11:10:06.388Z,4.73
2019-06-07T11:12:26.247Z,4.50
2019-06-07T11:14:56.281Z,4.77
2019-06-07T11:17:26.442Z,4.40
2019-06-07T11:19:56.540Z,4.50
2019-06-07T11:22:26.586Z,4.97
2019-06-07T11:24:56.607Z,4.30
2019-06-07T11:27:26.685Z,4.00
2019-06-07T11:29:56.743Z,4.60
2019-06-07T11:32:26.800Z,4.87
2019-06-07T11:34:56.811Z,5.00
2019-06-07T11:37:26.905Z,3.90
2019-06-07T11:39:57.319Z,4.70
2019-06-07T11:42:27.679Z,4.60
2019-06-07T11:44:57.778Z,4.10
2019-06-07T11:47:27.895Z,4.90
2019-06-07T11:49:57.927Z,4.53
2019-06-07T11:52:27.981Z,4.40
2019-06-07T11:54:58.007Z,4.30
2019-06-07T11:57:29.223Z,4.33
2019-06-07T11:59:59.623Z,4.70
2019-06-07T12:02:30.160Z,4.57
2019-06-07T12:05:00.186Z,4.83
2019-06-07T12:07:30.686Z,4.47
2019-06-07T12:10:00.800Z,3.87
2019-06-07T12:12:31.016Z,4.00
2019-06-07T12:15:01.031Z,3.47
2019-06-07T12:17:31.758Z,4.93
2019-06-07T12:20:03.393Z,3.77
2019-06-07T12:22:39.514Z,3.60
2019-06-07T12:25:10.639Z,3.70
2019-06-07T12:27:40.742Z,3.80
2019-06-07T12:30:18.097Z,4.47
2019-06-07T12:32:42.664Z,4.10
2019-06-07T12:35:15.903Z,4.53
2019-06-07T12:37:45.955Z,4.67
2019-06-07T12:40:27.714Z,3.97
2019-06-07T12:42:48.306Z,3.90
2019-06-07T12:45:42.442Z,4.50
2019-06-07T12:47:50.885Z,4.30
2019-06-07T12:50:21.724Z,4.20
2019-06-07T12:52:52.495Z,4.20
2019-06-07T12:55:24.681Z,3.50
2019-06-07T12:57:54.468Z,3.80
2019-06-07T13:00:24.662Z,4.20
2019-06-07T13:02:54.708Z,3.97
2019-06-07T13:05:24.876Z,4.70
2019-06-07T13:07:55.271Z,4.27
2019-06-07T13:10:25.652Z,4.20
2019-06-07T13:12:55.785Z,4.57
2019-06-07T13:15:28.345Z,4.23
2019-06-07T13:17:59.602Z,4.00
2019-06-07T13:20:29.646Z,4.23
2019-06-07T13:22:59.899Z,3.87
2019-06-07T13:25:44.997Z,3.57
2019-06-07T13:28:02.337Z,3.60
2019-06-07T13:30:32.402Z,4.70
2019-06-07T13:33:02.447Z,3.80
2019-06-07T13:35:32.535Z,4.20
2019-06-07T13:38:02.879Z,3.63
2019-06-07T13:40:32.934Z,4.03
2019-06-07T13:43:03.318Z,4.20
2019-06-07T13:45:34.022Z,3.60
2019-06-07T13:48:05.973Z,3.53
2019-06-07T13:50:36.032Z,3.60
2019-06-07T13:53:06.253Z,4.07
2019-06-07T13:55:36.308Z,3.90
2019-06-07T13:58:06.325Z,4.30
2019-06-07T14:00:36.441Z,4.30
2019-06-07T14:03:06.574Z,4.27
2019-06-07T14:05:36.766Z,3.93
2019-06-07T14:08:07.219Z,4.13
2019-06-07T14:10:37.255Z,4.37
2019-06-07T14:13:07.498Z,4.43
2019-06-07T14:15:37.933Z,4.00
2019-06-07T14:18:07.974Z,4.27
2019-06-07T14:20:38.038Z,4.10
2019-06-07T14:23:09.396Z,3.97
2019-06-07T14:25:39.812Z,3.90
2019-06-07T14:28:11.746Z,3.83
2019-06-07T14:30:41.691Z,4.30
2019-06-07T14:33:11.795Z,4.33
2019-06-07T14:35:42.130Z,3.97
2019-06-07T14:38:12.215Z,4.00
2019-06-07T14:40:42.274Z,4.07
2019-06-07T14:43:12.453Z,3.90
2019-06-07T14:45:43.414Z,3.60
2019-06-07T14:48:13.449Z,4.00
2019-06-07T14:50:43.476Z,3.97
2019-06-07T14:53:13.571Z,3.87
2019-06-07T14:55:44.441Z,4.13
2019-06-07T14:58:14.477Z,4.00
2019-06-07T15:00:45.272Z,3.20
2019-06-07T15:03:15.337Z,3.83
2019-06-07T15:05:45.379Z,3.97
2019-06-07T15:08:15.999Z,3.57
2019-06-07T15:10:46.915Z,3.50
2019-06-07T15:13:17.253Z,3.97
2019-06-07T15:15:48.194Z,3.33
2019-06-07T15:18:18.274Z,4.10
2019-06-07T15:20:50.615Z,3.50
2019-06-07T15:23:20.673Z,4.00
2019-06-07T15:25:50.776Z,3.47
2019-06-07T15:28:21.218Z,3.70
2019-06-07T15:30:52.260Z,3.70
2019-06-07T15:33:22.363Z,4.00
2019-06-07T15:35:52.498Z,3.47
2019-06-07T15:38:22.549Z,3.70
2019-06-07T15:40:54.287Z,3.80
2019-06-07T15:43:24.311Z,4.10
2019-06-07T15:45:54.327Z,4.70
2019-06-07T15:48:24.367Z,4.03
2019-06-07T15:50:54.435Z,4.13
2019-06-07T15:53:24.555Z,3.70
2019-06-07T15:55:54.957Z,3.70
2019-06-07T15:58:25.001Z,4.47
2019-06-07T16:00:55.057Z,3.90
2019-06-07T16:03:25.109Z,4.00
2019-06-07T16:05:55.257Z,3.90
2019-06-07T16:08:25.653Z,4.57
2019-06-07T16:10:56.148Z,4.00
2019-06-07T16:13:26.187Z,4.23
2019-06-07T16:15:56.301Z,4.33
2019-06-07T16:18:26.579Z,4.10
2019-06-07T16:20:57.105Z,4.60
2019-06-07T16:23:27.181Z,4.80
2019-06-07T16:25:57.231Z,4.30
2019-06-07T16:28:27.264Z,4.77
2019-06-07T16:30:57.667Z,5.40
2019-06-07T16:33:27.715Z,4.87
2019-06-07T16:35:57.765Z,4.23
2019-06-07T16:38:28.617Z,4.37
2019-06-07T16:40:58.711Z,4.70
2019-06-07T16:43:28.773Z,4.23
2019-06-07T16:45:58.824Z,4.73
2019-06-07T16:48:29.274Z,4.43
2019-06-07T16:50:59.715Z,4.30
2019-06-07T16:53:31.385Z,4.60
2019-06-07T16:56:01.420Z,4.70
2019-06-07T16:58:31.528Z,3.97
2019-06-07T17:01:02.022Z,4.63
2019-06-07T17:03:32.029Z,3.80
2019-06-07T17:06:02.263Z,4.13
2019-06-07T17:08:32.505Z,5.43
2019-06-07T17:11:02.560Z,4.60
2019-06-07T17:13:33.992Z,4.20
2019-06-07T17:16:04.397Z,4.07
2019-06-07T17:18:37.056Z,4.37
2019-06-07T17:21:06.504Z,4.17
2019-06-07T17:23:36.591Z,4.33
2019-06-07T17:26:06.628Z,4.03
2019-06-07T17:28:36.658Z,4.10
2019-06-07T17:31:06.681Z,3.97
2019-06-07T17:33:37.103Z,4.27
2019-06-07T17:36:07.143Z,4.40
2019-06-07T17:38:37.300Z,4.43
2019-06-07T17:41:07.364Z,4.20
2019-06-07T17:43:49.481Z,4.53
2019-06-07T17:46:09.365Z,4.60
2019-06-07T17:48:39.465Z,4.40
2019-06-07T17:51:09.501Z,4.97
2019-06-07T17:53:41.740Z,5.30
2019-06-07T17:56:11.984Z,4.87
2019-06-07T17:58:42.239Z,5.43
2019-06-07T18:01:12.419Z,4.77
2019-06-07T18:03:43.124Z,5.07
2019-06-07T18:06:14.302Z,4.90
2019-06-07T18:08:45.531Z,5.60
2019-06-07T18:11:16.142Z,5.30
2019-06-07T18:13:46.198Z,4.60
2019-06-07T18:16:17.214Z,5.40
2019-06-07T18:18:48.607Z,5.10
2019-06-07T18:21:18.697Z,4.90
2019-06-07T18:23:48.740Z,5.50
2019-06-07T18:26:19.093Z,4.97
2019-06-07T18:28:50.498Z,5.70
2019-06-07T18:31:20.684Z,5.20
2019-06-07T18:33:52.901Z,5.43
2019-06-07T18:36:23.340Z,5.57
2019-06-07T18:38:53.376Z,4.60
2019-06-07T18:41:23.454Z,5.33
2019-06-07T18:43:53.574Z,5.20
2019-06-07T18:46:23.666Z,5.83
2019-06-07T18:48:54.756Z,5.70
2019-06-07T18:51:25.607Z,5.90
2019-06-07T18:53:55.812Z,5.43
2019-06-07T18:56:25.983Z,5.40
2019-06-07T18:58:57.228Z,4.70
2019-06-07T19:01:28.378Z,5.13
2019-06-07T19:03:58.760Z,5.07
2019-06-07T19:06:29.188Z,4.77
2019-06-07T19:08:59.627Z,5.73
2019-06-07T19:11:29.748Z,4.90
2019-06-07T19:13:59.822Z,5.47
2019-06-07T19:16:30.275Z,5.70
2019-06-07T19:19:01.835Z,6.03
2019-06-07T19:21:32.731Z,5.50
2019-06-07T19:24:03.071Z,5.00
2019-06-07T19:26:33.142Z,5.60
2019-06-07T19:29:03.192Z,5.17
2019-06-07T19:31:33.766Z,5.47
2019-06-07T19:34:04.034Z,5.50
2019-06-07T19:36:47.971Z,5.47
2019-06-07T19:39:07.043Z,5.40
2019-06-07T19:41:37.312Z,6.00
2019-06-07T19:44:07.384Z,6.20
2019-06-07T19:46:37.410Z,6.50
2019-06-07T19:49:07.446Z,6.00
2019-06-07T19:51:37.817Z,6.43
2019-06-07T19:54:07.862Z,6.37
2019-06-07T19:56:37.960Z,6.27
2019-06-07T19:59:08.348Z,6.30
2019-06-07T20:01:38.458Z,5.73
2019-06-07T20:04:08.543Z,6.23
2019-06-07T20:06:38.914Z,5.83
2019-06-07T20:09:09.031Z,6.83
2019-06-07T20:11:39.488Z,7.30
2019-06-07T20:14:09.587Z,7.97
2019-06-07T20:16:39.832Z,6.13
2019-06-07T20:19:10.230Z,6.20
2019-06-07T20:21:40.703Z,6.60
2019-06-07T20:24:24.839Z,6.10
2019-06-07T20:26:43.242Z,7.17
2019-06-07T20:29:25.333Z,6.90
2019-06-07T20:31:45.820Z,7.10
2019-06-07T20:34:15.924Z,7.80
2019-06-07T20:36:46.091Z,7.03
2019-06-07T20:39:16.171Z,7.20
2019-06-07T20:41:46.449Z,6.83
2019-06-07T20:44:16.705Z,6.60
2019-06-07T20:46:47.725Z,5.63
2019-06-07T20:49:17.917Z,6.80
2019-06-07T20:51:48.062Z,5.60
2019-06-07T20:54:18.488Z,4.97
2019-06-07T20:56:48.752Z,5.37
2019-06-07T20:59:18.834Z,5.30
2019-06-07T21:01:48.954Z,4.20
2019-06-07T21:04:19.019Z,4.10
2019-06-07T21:06:49.223Z,4.60
2019-06-07T21:09:19.886Z,3.67
2019-06-07T21:11:50.031Z,3.77
2019-06-07T21:14:20.380Z,4.07
2019-06-07T21:16:52.589Z,3.97
2019-06-07T21:19:22.646Z,3.20
2019-06-07T21:21:52.706Z,3.27
2019-06-07T21:24:22.774Z,2.83
2019-06-07T21:26:53.514Z,2.77
2019-06-07T21:29:24.301Z,2.80
2019-06-07T21:31:54.551Z,2.80
2019-06-07T21:34:24.978Z,3.00
2019-06-07T21:36:55.203Z,2.20
2019-06-07T21:39:25.559Z,2.20
2019-06-07T21:42:25.757Z,1.90
2019-06-07T21:44:55.973Z,2.07
2019-06-07T21:47:26.073Z,2.10
2019-06-07T21:49:56.113Z,2.00
2019-06-07T21:52:26.160Z,1.90
2019-06-07T21:54:56.593Z,2.00
2019-06-07T21:57:26.899Z,2.27
2019-06-07T21:59:56.921Z,1.43
2019-06-07T22:02:27.022Z,1.83
2019-06-07T22:04:57.455Z,1.60
2019-06-07T22:07:27.661Z,1.50
2019-06-07T22:09:58.492Z,1.20
2019-06-07T22:12:28.715Z,1.63
2019-06-07T22:14:58.951Z,1.17
2019-06-07T22:17:29.070Z,1.00
2019-06-07T22:19:59.410Z,1.13
2019-06-07T22:22:29.916Z,1.30
2019-06-07T22:25:00.125Z,1.30
2019-06-07T22:27:30.310Z,1.10
2019-06-07T22:30:00.359Z,1.00
2019-06-07T22:32:30.767Z,1.30
2019-06-07T22:35:00.935Z,1.10
2019-06-07T22:37:31.307Z,1.30
2019-06-07T22:40:01.345Z,1.10
2019-06-07T22:42:31.529Z,1.20
2019-06-07T22:45:01.566Z,2.00
2019-06-07T22:47:32.857Z,1.47
2019-06-07T22:50:03.000Z,1.17
2019-06-07T22:52:33.303Z,1.40
2019-06-07T22:55:03.535Z,1.07
2019-06-07T22:57:53.828Z,1.30
2019-06-07T23:00:26.619Z,1.00
2019-06-07T23:02:57.393Z,1.33
2019-06-07T23:05:27.562Z,1.20
2019-06-07T23:07:57.638Z,1.20
2019-06-07T23:10:27.669Z,1.10
2019-06-07T23:12:58.179Z,1.10
2019-06-07T23:15:28.213Z,0.90
2019-06-07T23:17:58.296Z,1.20
2019-06-07T23:20:29.223Z,0.80
2019-06-07T23:22:59.265Z,1.00
2019-06-07T23:25:29.305Z,1.10
2019-06-07T23:27:59.343Z,1.20
2019-06-07T23:30:29.407Z,1.13
2019-06-07T23:32:59.439Z,1.17
2019-06-07T23:35:29.689Z,1.03
2019-06-07T23:38:00.383Z,1.10
2019-06-07T23:40:31.501Z,1.30
2019-06-07T23:43:01.557Z,1.03
2019-06-07T23:45:31.940Z,1.57
2019-06-07T23:48:02.006Z,1.10
2019-06-07T23:50:32.393Z,1.10
2019-06-07T23:53:02.756Z,1.23
2019-06-07T23:55:32.753Z,1.33
2019-06-07T23:58:03.083Z,0.90
