createdAt,value
2023-03-26T00:02:05.426Z,5.76
2023-03-26T00:04:34.658Z,5.75
2023-03-26T00:07:03.256Z,5.74
2023-03-26T00:09:31.488Z,5.74
2023-03-26T00:11:59.590Z,5.75
2023-03-26T00:14:29.402Z,5.77
2023-03-26T00:16:57.602Z,5.75
2023-03-26T00:19:25.588Z,5.70
2023-03-26T00:21:53.614Z,5.65
2023-03-26T00:24:21.808Z,5.60
2023-03-26T00:26:53.647Z,5.56
2023-03-26T00:29:28.139Z,5.51
2023-03-26T00:31:57.212Z,5.46
2023-03-26T00:34:26.990Z,5.39
2023-03-26T00:36:55.070Z,5.35
2023-03-26T00:39:25.892Z,5.31
2023-03-26T00:41:54.794Z,5.29
2023-03-26T00:44:23.584Z,5.30
2023-03-26T00:46:51.747Z,5.31
2023-03-26T00:49:20.129Z,5.34
2023-03-26T00:51:48.200Z,5.33
2023-03-26T00:54:16.777Z,5.32
2023-03-26T00:56:45.605Z,5.31
2023-03-26T00:59:13.763Z,5.32
2023-03-26T01:01:41.895Z,5.31
2023-03-26T01:04:32.180Z,5.30
2023-03-26T01:07:22.814Z,5.32
2023-03-26T01:09:51.693Z,5.30
2023-03-26T01:12:22.576Z,5.29
2023-03-26T01:14:52.866Z,5.29
2023-03-26T01:17:22.267Z,5.30
2023-03-26T01:19:58.830Z,5.35
2023-03-26T01:22:27.941Z,5.42
2023-03-26T01:24:58.654Z,5.48
2023-03-26T01:27:44.884Z,5.53
2023-03-26T01:30:33.852Z,5.59
2023-03-26T01:33:26.499Z,5.64
2023-03-26T01:36:19.441Z,5.70
2023-03-26T01:39:00.663Z,5.75
2023-03-26T01:41:49.091Z,5.78
2023-03-26T01:44:24.729Z,5.82
2023-03-26T01:46:53.875Z,5.85
2023-03-26T01:49:21.950Z,5.87
2023-03-26T01:51:51.577Z,5.88
2023-03-26T01:54:22.647Z,5.92
2023-03-26T01:56:58.067Z,5.95
2023-03-26T01:59:44.461Z,5.98
2023-03-26T02:02:42.718Z,6.01
2023-03-26T02:05:14.014Z,6.06
2023-03-26T02:07:41.943Z,6.10
2023-03-26T02:10:21.236Z,6.14
2023-03-26T02:12:50.979Z,6.17
2023-03-26T02:15:19.093Z,6.17
2023-03-26T02:17:47.287Z,6.18
2023-03-26T02:20:18.993Z,6.21
2023-03-26T02:22:47.993Z,6.24
2023-03-26T02:25:20.443Z,6.26
2023-03-26T02:27:51.612Z,6.29
2023-03-26T02:30:25.941Z,6.31
2023-03-26T02:32:59.423Z,6.30
2023-03-26T02:35:32.580Z,6.28
2023-03-26T02:38:02.219Z,6.22
2023-03-26T02:40:30.282Z,6.15
2023-03-26T02:42:59.085Z,6.17
2023-03-26T02:45:28.535Z,6.21
2023-03-26T02:48:08.518Z,6.24
2023-03-26T02:50:54.655Z,6.28
2023-03-26T02:53:53.869Z,6.34
2023-03-26T02:56:41.165Z,6.38
2023-03-26T02:59:22.414Z,6.41
2023-03-26T03:02:00.544Z,6.39
2023-03-26T03:04:28.539Z,6.38
2023-03-26T03:06:57.918Z,6.38
2023-03-26T03:09:26.470Z,6.40
2023-03-26T03:12:26.413Z,6.43
2023-03-26T03:14:54.459Z,6.45
2023-03-26T03:17:22.435Z,6.46
2023-03-26T03:19:50.505Z,6.48
2023-03-26T03:22:20.312Z,6.50
2023-03-26T03:24:48.898Z,6.50
2023-03-26T03:27:18.409Z,6.51
2023-03-26T03:29:56.202Z,6.53
2023-03-26T03:32:44.498Z,6.47
2023-03-26T03:35:12.951Z,6.44
2023-03-26T03:37:42.541Z,6.40
2023-03-26T03:40:11.377Z,6.34
2023-03-26T03:42:39.599Z,6.34
2023-03-26T03:45:08.596Z,6.33
2023-03-26T03:47:53.393Z,6.28
2023-03-26T03:50:27.772Z,6.19
2023-03-26T03:53:07.727Z,6.09
2023-03-26T03:55:38.461Z,6.00
2023-03-26T03:58:09.298Z,5.90
2023-03-26T04:00:38.594Z,5.82
2023-03-26T04:03:33.407Z,5.80
2023-03-26T04:06:07.093Z,5.82
2023-03-26T04:08:35.883Z,5.83
2023-03-26T04:11:06.031Z,5.86
2023-03-26T04:13:54.344Z,5.90
2023-03-26T04:16:30.866Z,5.90
2023-03-26T04:19:02.495Z,5.89
2023-03-26T04:21:30.767Z,5.84
2023-03-26T04:23:58.859Z,5.86
2023-03-26T04:27:12.878Z,5.87
2023-03-26T04:29:46.911Z,5.85
2023-03-26T04:32:30.351Z,5.83
2023-03-26T04:35:00.461Z,5.86
2023-03-26T04:37:41.007Z,5.89
2023-03-26T04:40:19.564Z,5.93
2023-03-26T04:43:18.297Z,5.96
2023-03-26T04:45:53.551Z,6.00
2023-03-26T04:48:23.047Z,6.04
2023-03-26T04:50:51.322Z,6.08
2023-03-26T04:53:21.738Z,6.12
2023-03-26T04:56:45.663Z,6.16
2023-03-26T04:59:52.296Z,6.18
2023-03-26T05:02:20.775Z,6.21
2023-03-26T05:04:57.323Z,6.25
2023-03-26T05:07:27.987Z,6.25
2023-03-26T05:09:57.762Z,6.29
2023-03-26T05:12:36.202Z,6.33
2023-03-26T05:15:09.337Z,6.36
2023-03-26T05:17:46.700Z,6.44
2023-03-26T05:20:24.897Z,6.50
2023-03-26T05:22:53.896Z,6.59
2023-03-26T05:25:28.659Z,6.65
2023-03-26T05:27:57.400Z,6.72
2023-03-26T05:30:28.621Z,6.75
2023-03-26T05:32:59.883Z,6.82
2023-03-26T05:35:32.078Z,6.86
2023-03-26T05:38:00.112Z,6.90
2023-03-26T05:40:28.827Z,6.96
2023-03-26T05:43:02.003Z,6.99
2023-03-26T05:45:39.346Z,7.04
2023-03-26T05:48:19.648Z,7.07
2023-03-26T05:50:52.911Z,7.10
2023-03-26T05:53:22.961Z,7.15
2023-03-26T05:56:10.176Z,7.20
2023-03-26T05:58:42.451Z,7.30
2023-03-26T06:01:29.669Z,7.40
2023-03-26T06:04:17.692Z,7.54
2023-03-26T06:06:57.998Z,7.70
2023-03-26T06:09:26.833Z,7.86
2023-03-26T06:11:55.046Z,8.08
2023-03-26T06:14:23.517Z,8.21
2023-03-26T06:17:14.312Z,8.27
2023-03-26T06:20:01.258Z,8.26
2023-03-26T06:22:37.896Z,8.22
2023-03-26T06:25:17.646Z,8.19
2023-03-26T06:28:01.404Z,8.12
2023-03-26T06:30:55.191Z,8.11
2023-03-26T06:33:43.937Z,8.10
2023-03-26T06:36:13.795Z,8.04
2023-03-26T06:38:42.166Z,7.95
2023-03-26T06:41:10.834Z,7.86
2023-03-26T06:43:59.995Z,7.80
2023-03-26T06:46:38.030Z,7.74
2023-03-26T06:49:31.939Z,7.70
2023-03-26T06:52:17.526Z,7.68
2023-03-26T06:54:48.352Z,7.68
2023-03-26T06:57:37.733Z,7.69
2023-03-26T07:00:34.688Z,7.74
2023-03-26T07:03:24.250Z,7.89
2023-03-26T07:06:11.189Z,8.13
2023-03-26T07:08:59.303Z,8.47
2023-03-26T07:11:27.476Z,8.65
2023-03-26T07:14:14.389Z,8.80
2023-03-26T07:17:00.108Z,8.93
2023-03-26T07:19:52.889Z,9.15
2023-03-26T07:22:25.789Z,9.33
2023-03-26T07:25:07.218Z,9.46
2023-03-26T07:28:29.415Z,9.37
2023-03-26T07:31:42.780Z,9.51
2023-03-26T07:35:15.958Z,9.78
2023-03-26T07:38:02.671Z,10.04
2023-03-26T07:41:26.965Z,10.17
2023-03-26T07:44:37.217Z,10.17
2023-03-26T07:47:36.149Z,10.00
2023-03-26T07:50:36.966Z,9.83
2023-03-26T07:53:23.876Z,9.72
2023-03-26T07:56:14.656Z,9.72
2023-03-26T07:59:21.344Z,9.89
2023-03-26T08:02:20.460Z,10.26
2023-03-26T08:05:00.234Z,10.51
2023-03-26T08:08:14.090Z,10.60
2023-03-26T08:10:52.231Z,10.49
2023-03-26T08:13:28.058Z,10.42
2023-03-26T08:16:23.613Z,10.35
2023-03-26T08:19:42.580Z,10.32
2023-03-26T08:22:27.550Z,10.39
2023-03-26T08:25:12.059Z,10.57
2023-03-26T08:27:43.441Z,10.76
2023-03-26T08:30:21.081Z,10.82
2023-03-26T08:33:00.828Z,10.76
2023-03-26T08:35:28.886Z,10.76
2023-03-26T08:37:56.849Z,10.78
2023-03-26T08:40:54.006Z,10.84
2023-03-26T08:43:46.520Z,11.02
2023-03-26T08:46:15.562Z,11.17
2023-03-26T08:48:51.879Z,11.19
2023-03-26T08:51:52.309Z,11.26
2023-03-26T08:54:37.479Z,11.45
2023-03-26T08:57:37.190Z,11.46
2023-03-26T09:00:15.921Z,11.62
2023-03-26T09:03:28.893Z,11.68
2023-03-26T09:06:15.638Z,11.67
2023-03-26T09:08:54.395Z,11.73
2023-03-26T09:11:40.977Z,11.68
2023-03-26T09:14:21.265Z,11.65
2023-03-26T09:17:12.858Z,11.74
2023-03-26T09:19:56.286Z,11.84
2023-03-26T09:22:39.819Z,11.92
2023-03-26T09:25:27.816Z,11.91
2023-03-26T09:28:44.052Z,11.82
2023-03-26T09:31:35.327Z,11.71
2023-03-26T09:34:32.266Z,11.74
2023-03-26T09:37:06.002Z,11.95
2023-03-26T09:39:44.946Z,12.15
2023-03-26T09:42:46.210Z,12.30
2023-03-26T09:45:53.261Z,12.37
2023-03-26T09:48:46.140Z,12.25
2023-03-26T09:51:33.468Z,12.01
2023-03-26T09:54:25.777Z,11.79
2023-03-26T09:57:06.326Z,11.55
2023-03-26T09:59:45.694Z,11.53
2023-03-26T10:02:22.764Z,11.47
2023-03-26T10:05:27.302Z,11.35
2023-03-26T10:08:25.282Z,11.14
2023-03-26T10:11:27.956Z,10.91
2023-03-26T10:14:39.454Z,10.77
2023-03-26T10:17:25.812Z,10.67
2023-03-26T10:20:17.979Z,10.69
2023-03-26T10:23:24.665Z,10.73
2023-03-26T10:26:13.117Z,10.98
2023-03-26T10:28:56.983Z,11.19
2023-03-26T10:31:47.575Z,11.44
2023-03-26T10:34:34.286Z,11.43
2023-03-26T10:37:46.147Z,11.29
2023-03-26T10:40:25.258Z,11.35
2023-03-26T10:43:57.697Z,11.33
2023-03-26T10:46:35.765Z,11.10
2023-03-26T10:49:12.550Z,11.38
2023-03-26T10:51:48.897Z,11.80
2023-03-26T10:54:42.833Z,11.99
2023-03-26T10:57:41.387Z,11.86
2023-03-26T11:00:25.763Z,11.78
2023-03-26T11:03:26.258Z,11.59
2023-03-26T11:06:23.727Z,11.32
2023-03-26T11:09:02.639Z,11.07
2023-03-26T11:11:55.010Z,10.98
2023-03-26T11:15:04.548Z,11.14
2023-03-26T11:18:00.898Z,11.55
2023-03-26T11:21:19.146Z,11.98
2023-03-26T11:24:05.050Z,12.34
2023-03-26T11:27:14.853Z,12.45
2023-03-26T11:30:14.263Z,12.38
2023-03-26T11:32:50.562Z,12.32
2023-03-26T11:35:39.731Z,12.24
2023-03-26T11:38:40.521Z,12.24
2023-03-26T11:41:25.527Z,12.36
2023-03-26T11:44:14.365Z,12.60
2023-03-26T11:46:45.933Z,12.72
2023-03-26T11:49:18.685Z,12.65
2023-03-26T11:51:48.792Z,12.60
2023-03-26T11:54:18.018Z,12.51
2023-03-26T11:57:05.266Z,12.47
2023-03-26T11:59:56.593Z,12.61
2023-03-26T12:02:35.714Z,12.94
2023-03-26T12:05:14.910Z,13.20
2023-03-26T12:07:57.045Z,13.36
2023-03-26T12:10:27.128Z,13.29
2023-03-26T12:12:59.121Z,13.29
2023-03-26T12:15:28.386Z,13.24
2023-03-26T12:17:58.868Z,13.17
2023-03-26T12:20:29.844Z,13.09
2023-03-26T12:23:03.333Z,13.11
2023-03-26T12:25:39.173Z,12.96
2023-03-26T12:28:13.331Z,12.90
2023-03-26T12:30:53.063Z,13.00
2023-03-26T12:33:34.797Z,13.06
2023-03-26T12:36:27.106Z,13.09
2023-03-26T12:39:16.364Z,13.13
2023-03-26T12:44:42.801Z,13.25
2023-03-26T12:44:56.402Z,13.37
2023-03-26T12:48:00.250Z,13.18
2023-03-26T12:50:34.117Z,12.78
2023-03-26T12:53:03.029Z,12.35
2023-03-26T12:56:12.653Z,12.03
2023-03-26T12:59:08.170Z,11.84
2023-03-26T13:01:45.402Z,11.93
2023-03-26T13:04:22.457Z,12.02
2023-03-26T13:07:00.871Z,12.25
2023-03-26T13:09:55.393Z,12.71
2023-03-26T13:12:41.177Z,13.18
2023-03-26T13:15:18.341Z,13.53
2023-03-26T13:18:16.345Z,13.63
2023-03-26T13:20:59.855Z,13.25
2023-03-26T13:24:05.498Z,12.97
2023-03-26T13:26:56.718Z,12.73
2023-03-26T13:30:00.779Z,12.40
2023-03-26T13:32:58.853Z,12.10
2023-03-26T13:35:34.126Z,11.97
2023-03-26T13:38:05.116Z,11.93
2023-03-26T13:40:57.898Z,11.86
2023-03-26T13:43:35.826Z,11.68
2023-03-26T13:46:55.969Z,11.58
2023-03-26T13:49:37.524Z,11.64
2023-03-26T13:52:47.467Z,11.72
2023-03-26T13:55:36.164Z,11.68
2023-03-26T13:58:23.135Z,11.66
2023-03-26T14:00:55.295Z,11.54
2023-03-26T14:03:31.912Z,11.42
2023-03-26T14:06:24.245Z,11.31
2023-03-26T14:08:59.574Z,11.28
2023-03-26T14:12:21.079Z,11.29
2023-03-26T14:15:42.613Z,11.31
2023-03-26T14:18:22.863Z,11.38
2023-03-26T14:21:29.009Z,11.33
2023-03-26T14:24:34.564Z,11.13
2023-03-26T14:27:34.377Z,10.95
2023-03-26T14:30:23.590Z,10.88
2023-03-26T14:33:27.305Z,10.92
2023-03-26T14:36:13.747Z,10.94
2023-03-26T14:39:12.759Z,10.88
2023-03-26T14:41:51.584Z,10.85
2023-03-26T14:44:25.783Z,10.86
2023-03-26T14:47:27.131Z,10.92
2023-03-26T14:50:35.999Z,11.03
2023-03-26T14:53:22.980Z,11.01
2023-03-26T14:55:54.224Z,10.91
2023-03-26T14:58:50.572Z,10.82
2023-03-26T15:01:45.205Z,10.74
2023-03-26T15:04:46.196Z,10.67
2023-03-26T15:07:36.699Z,10.67
2023-03-26T15:10:05.816Z,10.68
2023-03-26T15:12:51.171Z,10.69
2023-03-26T15:16:14.607Z,10.67
2023-03-26T15:19:09.025Z,10.61
2023-03-26T15:22:01.935Z,10.51
2023-03-26T15:24:55.032Z,10.44
2023-03-26T15:28:09.628Z,10.37
2023-03-26T15:31:10.097Z,10.30
2023-03-26T15:33:57.365Z,10.22
2023-03-26T15:36:47.024Z,10.17
2023-03-26T15:39:28.000Z,10.10
2023-03-26T15:42:15.627Z,10.03
2023-03-26T15:45:22.601Z,9.98
2023-03-26T15:47:56.804Z,9.90
2023-03-26T15:50:38.203Z,9.84
2023-03-26T15:53:29.331Z,9.78
2023-03-26T15:56:35.814Z,9.73
2023-03-26T15:59:23.323Z,9.69
2023-03-26T16:02:35.070Z,9.63
2023-03-26T16:05:22.483Z,9.55
2023-03-26T16:08:19.079Z,9.50
2023-03-26T16:10:49.910Z,9.47
2023-03-26T16:13:20.851Z,9.43
2023-03-26T16:15:58.299Z,9.36
2023-03-26T16:18:35.997Z,9.30
2023-03-26T16:21:06.966Z,9.25
2023-03-26T16:23:47.311Z,9.18
2023-03-26T16:26:36.542Z,9.13
2023-03-26T16:29:25.883Z,9.10
2023-03-26T16:32:08.080Z,9.10
2023-03-26T16:34:53.245Z,9.15
2023-03-26T16:37:36.841Z,9.21
2023-03-26T16:40:26.454Z,9.23
2023-03-26T16:43:22.801Z,9.23
2023-03-26T16:45:51.175Z,9.22
2023-03-26T16:48:31.630Z,9.20
2023-03-26T16:51:14.880Z,9.15
2023-03-26T16:53:54.058Z,9.06
2023-03-26T16:57:14.113Z,8.96
2023-03-26T17:00:06.129Z,8.85
2023-03-26T17:02:42.033Z,8.77
2023-03-26T17:05:44.398Z,8.71
2023-03-26T17:08:35.391Z,8.68
2023-03-26T17:11:07.514Z,8.63
2023-03-26T17:13:56.284Z,8.55
2023-03-26T17:16:30.709Z,8.45
2023-03-26T17:19:25.899Z,8.34
2023-03-26T17:22:11.644Z,8.23
2023-03-26T17:24:49.075Z,8.16
2023-03-26T17:27:56.153Z,8.12
2023-03-26T17:31:03.618Z,8.08
2023-03-26T17:33:34.995Z,8.07
2023-03-26T17:36:12.613Z,8.05
2023-03-26T17:38:45.503Z,8.04
2023-03-26T17:41:35.401Z,8.02
2023-03-26T17:44:43.754Z,7.99
2023-03-26T17:47:35.926Z,7.91
2023-03-26T17:50:30.013Z,7.82
2023-03-26T17:53:03.511Z,7.77
2023-03-26T17:55:35.723Z,7.72
2023-03-26T17:58:06.939Z,7.71
2023-03-26T18:00:47.342Z,7.69
2023-03-26T18:03:24.505Z,7.68
2023-03-26T18:05:57.682Z,7.66
2023-03-26T18:08:32.586Z,7.63
2023-03-26T18:11:28.338Z,7.58
2023-03-26T18:14:18.585Z,7.52
2023-03-26T18:17:01.713Z,7.45
2023-03-26T18:19:31.975Z,7.35
2023-03-26T18:22:05.477Z,7.28
2023-03-26T18:24:38.414Z,7.19
2023-03-26T18:27:12.404Z,7.10
2023-03-26T18:30:14.718Z,7.01
2023-03-26T18:33:05.264Z,6.90
2023-03-26T18:35:50.086Z,6.81
2023-03-26T18:38:35.659Z,6.70
2023-03-26T18:41:15.486Z,6.62
2023-03-26T18:43:44.825Z,6.54
2023-03-26T18:46:14.975Z,6.48
2023-03-26T18:48:44.328Z,6.43
2023-03-26T18:51:12.818Z,6.39
2023-03-26T18:53:55.961Z,6.38
2023-03-26T18:56:24.092Z,6.42
2023-03-26T18:58:53.084Z,6.47
2023-03-26T19:01:25.699Z,6.52
2023-03-26T19:03:55.595Z,6.55
2023-03-26T19:06:26.221Z,6.57
2023-03-26T19:08:55.193Z,6.59
2023-03-26T19:11:25.634Z,6.62
2023-03-26T19:14:07.036Z,6.63
2023-03-26T19:16:37.265Z,6.64
2023-03-26T19:19:07.868Z,6.65
2023-03-26T19:21:37.154Z,6.68
2023-03-26T19:24:05.974Z,6.70
2023-03-26T19:26:36.597Z,6.74
2023-03-26T19:29:05.711Z,6.70
2023-03-26T19:31:39.195Z,6.66
2023-03-26T19:34:17.954Z,6.59
2023-03-26T19:37:01.672Z,6.50
2023-03-26T19:39:43.835Z,6.40
2023-03-26T19:42:26.848Z,6.28
2023-03-26T19:45:18.790Z,6.18
2023-03-26T19:47:57.315Z,6.10
2023-03-26T19:50:34.588Z,6.03
2023-03-26T19:53:16.827Z,5.97
2023-03-26T19:56:05.250Z,5.91
2023-03-26T19:58:35.921Z,5.84
2023-03-26T20:01:05.078Z,5.78
2023-03-26T20:03:42.446Z,5.71
2023-03-26T20:06:13.497Z,5.66
2023-03-26T20:08:41.787Z,5.60
2023-03-26T20:11:33.562Z,5.56
2023-03-26T20:14:02.209Z,5.51
2023-03-26T20:16:35.879Z,5.46
2023-03-26T20:19:04.729Z,5.41
2023-03-26T20:21:34.860Z,5.37
2023-03-26T20:24:11.994Z,5.33
2023-03-26T20:26:39.962Z,5.28
2023-03-26T20:29:08.031Z,5.25
2023-03-26T20:31:36.324Z,5.19
2023-03-26T20:34:10.231Z,5.14
2023-03-26T20:36:38.426Z,5.09
2023-03-26T20:39:08.194Z,5.03
2023-03-26T20:41:43.643Z,4.95
2023-03-26T20:44:17.858Z,4.88
2023-03-26T20:46:48.411Z,4.80
2023-03-26T20:49:18.317Z,4.74
2023-03-26T20:51:46.914Z,4.70
2023-03-26T20:54:21.698Z,4.66
2023-03-26T20:56:50.643Z,4.61
2023-03-26T20:59:22.273Z,4.58
2023-03-26T21:01:51.734Z,4.54
2023-03-26T21:04:21.463Z,4.51
2023-03-26T21:06:49.523Z,4.47
2023-03-26T21:09:23.926Z,4.42
2023-03-26T21:12:30.175Z,4.38
2023-03-26T21:14:58.981Z,4.32
2023-03-26T21:17:28.454Z,4.29
2023-03-26T21:20:01.405Z,4.25
2023-03-26T21:22:46.218Z,4.22
2023-03-26T21:25:35.734Z,4.19
2023-03-26T21:28:39.415Z,4.20
2023-03-26T21:31:22.749Z,4.26
2023-03-26T21:33:52.059Z,4.33
2023-03-26T21:36:20.694Z,4.42
2023-03-26T21:38:50.727Z,4.50
2023-03-26T21:41:36.539Z,4.57
2023-03-26T21:44:04.530Z,4.63
2023-03-26T21:46:33.512Z,4.68
2023-03-26T21:49:02.512Z,4.73
2023-03-26T21:51:32.058Z,4.78
2023-03-26T21:54:00.596Z,4.81
2023-03-26T21:56:46.690Z,4.79
2023-03-26T21:59:28.988Z,4.75
2023-03-26T22:02:08.037Z,4.71
2023-03-26T22:04:47.641Z,4.65
2023-03-26T22:07:54.350Z,4.58
2023-03-26T22:10:23.358Z,4.55
2023-03-26T22:12:51.464Z,4.53
2023-03-26T22:15:20.144Z,4.52
2023-03-26T22:17:55.955Z,4.50
2023-03-26T22:20:25.393Z,4.45
2023-03-26T22:22:55.461Z,4.43
2023-03-26T22:25:24.260Z,4.40
2023-03-26T22:27:52.874Z,4.36
2023-03-26T22:30:21.320Z,4.30
2023-03-26T22:32:50.491Z,4.24
2023-03-26T22:35:18.680Z,4.19
2023-03-26T22:37:47.680Z,4.16
2023-03-26T22:40:16.370Z,4.15
2023-03-26T22:42:45.151Z,4.13
2023-03-26T22:45:13.740Z,4.12
2023-03-26T22:47:41.820Z,4.09
2023-03-26T22:50:10.901Z,4.08
2023-03-26T22:52:40.822Z,4.09
2023-03-26T22:55:11.189Z,4.13
2023-03-26T22:57:39.972Z,4.18
2023-03-26T23:00:20.024Z,4.22
2023-03-26T23:02:48.093Z,4.25
2023-03-26T23:05:19.505Z,4.29
2023-03-26T23:07:49.010Z,4.32
2023-03-26T23:10:17.097Z,4.36
2023-03-26T23:12:45.153Z,4.38
2023-03-26T23:15:14.275Z,4.36
2023-03-26T23:17:42.587Z,4.33
2023-03-26T23:20:15.021Z,4.30
2023-03-26T23:22:43.492Z,4.27
2023-03-26T23:25:12.379Z,4.23
2023-03-26T23:27:41.621Z,4.19
2023-03-26T23:30:11.194Z,4.14
2023-03-26T23:32:39.427Z,4.08
2023-03-26T23:35:08.148Z,4.01
2023-03-26T23:37:39.015Z,3.95
2023-03-26T23:40:10.332Z,3.91
2023-03-26T23:42:38.699Z,3.86
2023-03-26T23:45:08.748Z,3.84
2023-03-26T23:47:37.528Z,3.81
2023-03-26T23:50:06.718Z,3.78
2023-03-26T23:52:34.760Z,3.74
2023-03-26T23:55:02.736Z,3.69
2023-03-26T23:57:30.821Z,3.65
2023-03-26T23:59:58.805Z,3.60
