createdAt,value
2022-10-09T00:01:34.962Z,43.1
2022-10-09T00:07:12.061Z,43.1
2022-10-09T00:12:49.823Z,43.1
2022-10-09T00:18:27.713Z,43.1
2022-10-09T00:24:04.192Z,43.1
2022-10-09T00:29:44.965Z,43
2022-10-09T00:35:07.702Z,43
2022-10-09T00:46:05.908Z,42.9
2022-10-09T00:51:44.044Z,42.9
2022-10-09T00:57:22.108Z,42.9
2022-10-09T01:03:00.102Z,42.9
2022-10-09T01:08:37.271Z,42.9
2022-10-09T01:14:14.171Z,42.9
2022-10-09T01:19:51.696Z,42.8
2022-10-09T01:25:29.154Z,42.8
2022-10-09T01:30:50.371Z,42.8
2022-10-09T01:41:49.694Z,42.8
2022-10-09T01:52:49.481Z,42.7
2022-10-09T01:58:11.621Z,42.7
2022-10-09T02:03:48.604Z,42.6
2022-10-09T02:09:10.210Z,42.6
2022-10-09T02:14:47.488Z,42.6
2022-10-09T02:20:10.147Z,42.6
2022-10-09T02:25:51.984Z,42.6
2022-10-09T02:31:35.541Z,42.5
2022-10-09T02:37:11.229Z,42.5
2022-10-09T02:42:48.152Z,42.5
2022-10-09T02:48:24.902Z,42.4
2022-10-09T02:59:26.746Z,42.4
2022-10-09T03:05:05.419Z,42.4
2022-10-09T03:10:26.906Z,42.4
2022-10-09T03:15:48.546Z,42.3
2022-10-09T03:20:55.179Z,42.3
2022-10-09T03:26:16.107Z,42.3
2022-10-09T03:32:06.952Z,42.3
2022-10-09T03:37:14.361Z,42.3
2022-10-09T03:47:11.114Z,42.2
2022-10-09T03:52:32.610Z,42.2
2022-10-09T03:57:53.883Z,42.1
2022-10-09T04:03:01.116Z,42.1
2022-10-09T04:08:23.236Z,42.1
2022-10-09T04:13:43.682Z,42.1
2022-10-09T04:19:05.372Z,42
2022-10-09T04:29:34.567Z,42
2022-10-09T04:40:02.604Z,41.9
2022-10-09T04:45:24.898Z,41.9
2022-10-09T04:50:49.283Z,41.9
2022-10-09T04:56:15.931Z,41.9
2022-10-09T05:01:38.592Z,41.9
2022-10-09T05:07:16.866Z,41.8
2022-10-09T05:12:54.147Z,41.8
2022-10-09T05:19:02.256Z,41.8
2022-10-09T05:24:43.227Z,41.8
2022-10-09T05:30:05.361Z,41.7
2022-10-09T05:35:47.043Z,41.7
2022-10-09T05:41:25.092Z,41.6
2022-10-09T05:47:03.297Z,41.6
2022-10-09T05:52:40.447Z,41.6
2022-10-09T05:58:21.820Z,41.6
2022-10-09T06:04:00.578Z,41.6
2022-10-09T06:09:37.630Z,41.5
2022-10-09T06:15:20.812Z,41.4
2022-10-09T06:21:02.550Z,41.4
2022-10-09T06:26:44.641Z,41.4
2022-10-09T06:32:23.458Z,41.4
2022-10-09T06:38:06.643Z,41.4
2022-10-09T06:43:43.171Z,41.3
2022-10-09T06:49:21.769Z,41.3
2022-10-09T06:54:59.927Z,41.3
2022-10-09T07:00:37.248Z,41.3
2022-10-09T07:06:15.759Z,41.3
2022-10-09T07:11:53.515Z,41.2
2022-10-09T07:17:31.395Z,41.2
2022-10-09T07:23:13.093Z,41.2
2022-10-09T07:28:51.367Z,41.1
2022-10-09T07:34:30.018Z,41.1
2022-10-09T07:40:06.985Z,41.1
2022-10-09T07:45:44.938Z,41.1
2022-10-09T07:51:22.488Z,41
2022-10-09T07:57:00.163Z,41
2022-10-09T08:02:26.647Z,40.3
2022-10-09T08:08:07.912Z,40.8
2022-10-09T08:13:45.850Z,41.3
2022-10-09T08:19:25.021Z,41.8
2022-10-09T08:25:01.538Z,42.4
2022-10-09T08:30:43.775Z,43.1
2022-10-09T08:36:24.226Z,43.6
2022-10-09T08:47:32.406Z,44.3
2022-10-09T08:53:10.409Z,44.6
2022-10-09T08:58:32.264Z,45
2022-10-09T09:04:10.849Z,45.2
2022-10-09T09:09:48.983Z,45.6
2022-10-09T09:15:11.151Z,46.2
2022-10-09T09:20:48.465Z,45.4
2022-10-09T09:26:11.333Z,45.4
2022-10-09T09:31:36.678Z,45.8
2022-10-09T09:37:02.289Z,45.5
2022-10-09T09:43:43.935Z,46.1
2022-10-09T09:48:49.934Z,46.9
2022-10-09T09:55:08.228Z,47.7
2022-10-09T10:00:40.651Z,48.2
2022-10-09T10:05:49.322Z,48.1
2022-10-09T10:11:15.028Z,48
2022-10-09T10:16:37.494Z,47.9
2022-10-09T10:22:05.384Z,47.8
2022-10-09T10:32:53.065Z,47.7
2022-10-09T10:38:15.564Z,47.6
2022-10-09T10:43:52.907Z,47.6
2022-10-09T10:49:15.915Z,47.6
2022-10-09T10:54:39.131Z,47.5
2022-10-09T11:00:19.672Z,47.5
2022-10-09T11:05:33.248Z,47.4
2022-10-09T11:11:10.493Z,47.4
2022-10-09T11:16:55.121Z,47.3
2022-10-09T11:22:20.215Z,47.3
2022-10-09T11:27:26.781Z,47.3
2022-10-09T11:32:49.920Z,47.3
2022-10-09T11:38:28.130Z,47.2
2022-10-09T11:43:41.706Z,47.2
2022-10-09T11:49:06.469Z,47.1
2022-10-09T11:54:29.023Z,47.1
2022-10-09T11:59:50.254Z,47.1
2022-10-09T12:05:28.472Z,47
2022-10-09T12:10:54.262Z,47
2022-10-09T12:16:16.596Z,47
2022-10-09T12:21:57.645Z,46.9
2022-10-09T12:27:44.306Z,46.9
2022-10-09T12:33:22.235Z,46.8
2022-10-09T12:38:59.493Z,46.6
2022-10-09T12:44:44.096Z,46.6
2022-10-09T12:50:21.396Z,46.5
2022-10-09T12:55:59.826Z,46.4
2022-10-09T13:01:40.029Z,46.3
2022-10-09T13:07:17.665Z,46.3
2022-10-09T13:12:55.310Z,46.1
2022-10-09T13:18:33.772Z,45.8
2022-10-09T13:24:14.991Z,45.4
2022-10-09T13:29:52.990Z,45.2
2022-10-09T13:35:31.104Z,44.9
2022-10-09T13:41:09.828Z,44.8
2022-10-09T13:46:47.976Z,44.6
2022-10-09T13:52:29.251Z,44.4
2022-10-09T13:58:07.839Z,44.3
2022-10-09T14:03:47.052Z,44.2
2022-10-09T14:09:25.070Z,44.1
2022-10-09T14:15:01.761Z,44
2022-10-09T14:20:39.961Z,43.9
2022-10-09T14:26:20.261Z,43.9
2022-10-09T14:31:58.121Z,43.8
2022-10-09T14:37:58.525Z,43.8
2022-10-09T14:43:36.838Z,43.8
2022-10-09T14:48:58.898Z,43.7
2022-10-09T14:54:35.980Z,43.7
2022-10-09T15:00:12.910Z,43.7
2022-10-09T15:05:51.205Z,43.6
2022-10-09T15:11:29.636Z,43.6
2022-10-09T15:17:11.961Z,43.6
2022-10-09T15:22:49.393Z,43.6
2022-10-09T15:28:28.343Z,43.5
2022-10-09T15:34:06.478Z,43.5
2022-10-09T15:39:48.979Z,43.5
2022-10-09T15:45:27.558Z,43.4
2022-10-09T15:51:17.584Z,43.4
2022-10-09T15:56:56.742Z,43.4
2022-10-09T16:02:35.093Z,43.4
2022-10-09T16:08:13.335Z,43.4
2022-10-09T16:13:59.811Z,43.4
2022-10-09T16:19:40.888Z,43.4
2022-10-09T16:25:05.286Z,43.3
2022-10-09T16:30:27.070Z,43.3
2022-10-09T16:41:57.501Z,43.3
2022-10-09T16:47:19.961Z,43.3
2022-10-09T16:52:47.240Z,43.3
2022-10-09T16:58:25.455Z,43.3
2022-10-09T17:03:47.619Z,43.2
2022-10-09T17:09:30.178Z,43.2
2022-10-09T17:15:08.910Z,43.2
2022-10-09T17:20:32.123Z,43.1
2022-10-09T17:31:33.854Z,43.1
2022-10-09T17:37:17.010Z,43.1
2022-10-09T17:42:44.197Z,43.1
2022-10-09T17:48:11.206Z,43
2022-10-09T17:53:17.986Z,43
2022-10-09T17:58:44.573Z,43
2022-10-09T18:04:23.153Z,42.9
2022-10-09T18:09:45.429Z,42.9
2022-10-09T18:15:06.818Z,42.9
2022-10-09T18:25:57.152Z,42.9
2022-10-09T18:37:04.631Z,42.7
2022-10-09T18:42:41.788Z,42.7
2022-10-09T18:48:19.623Z,42.6
2022-10-09T18:53:58.335Z,42.6
2022-10-09T18:59:38.791Z,42.5
2022-10-09T19:05:24.905Z,42.5
2022-10-09T19:11:03.624Z,42.4
2022-10-09T19:16:41.857Z,42.4
2022-10-09T19:22:23.679Z,42.4
2022-10-09T19:28:01.208Z,42.3
2022-10-09T19:33:42.197Z,42.3
2022-10-09T19:39:24.309Z,42.3
2022-10-09T19:45:02.249Z,42.3
2022-10-09T19:50:28.051Z,42.2
2022-10-09T19:56:05.031Z,42.2
2022-10-09T20:01:26.611Z,42.1
2022-10-09T20:12:30.511Z,42.1
2022-10-09T20:18:10.562Z,42.1
2022-10-09T20:29:00.593Z,42.1
2022-10-09T20:40:05.446Z,41.9
2022-10-09T20:51:05.358Z,41.9
2022-10-09T20:56:42.866Z,41.9
2022-10-09T21:07:01.419Z,41.9
2022-10-09T21:12:40.576Z,41.9
2022-10-09T21:18:02.950Z,41.8
2022-10-09T21:23:46.612Z,41.8
2022-10-09T21:34:50.386Z,41.8
2022-10-09T21:40:50.888Z,41.8
2022-10-09T21:46:27.953Z,41.7
2022-10-09T21:52:04.190Z,41.7
2022-10-09T22:03:06.326Z,41.6
2022-10-09T22:08:43.670Z,41.6
2022-10-09T22:14:22.454Z,41.6
2022-10-09T22:19:48.074Z,41.6
2022-10-09T22:25:26.207Z,41.6
2022-10-09T22:31:04.576Z,41.5
2022-10-09T22:36:41.510Z,41.5
2022-10-09T22:42:18.305Z,41.4
2022-10-09T22:53:16.606Z,41.4
2022-10-09T22:58:38.002Z,41.4
2022-10-09T23:04:15.282Z,41.4
2022-10-09T23:09:53.117Z,41.4
2022-10-09T23:25:59.816Z,41.3
2022-10-09T23:31:37.109Z,41.3
2022-10-09T23:37:14.873Z,41.3
2022-10-09T23:48:18.287Z,41.2
2022-10-09T23:53:56.347Z,41.1
2022-10-09T23:59:17.546Z,41.1
