createdAt,value
2022-11-21T11:26:28.964Z,10.57
2022-11-21T11:29:14.639Z,11.19
2022-11-21T11:31:46.012Z,11.88
2022-11-21T11:34:16.616Z,12.25
2022-11-21T11:36:56.818Z,12.55
2022-11-21T11:39:41.295Z,12.91
2022-11-21T11:43:06.660Z,13.30
2022-11-21T11:46:17.740Z,13.43
2022-11-21T11:49:11.468Z,13.60
2022-11-21T11:54:10.170Z,14.09
2022-11-21T11:56:39.769Z,14.11
2022-11-21T11:59:18.092Z,13.89
2022-11-21T12:01:54.855Z,13.84
2022-11-21T12:04:26.560Z,13.93
2022-11-21T12:10:00.839Z,13.35
2022-11-21T12:12:35.470Z,12.92
2022-11-21T12:15:29.580Z,12.82
2022-11-21T12:18:13.083Z,12.50
2022-11-21T12:20:53.801Z,12.28
2022-11-21T12:23:23.402Z,12.12
2022-11-21T12:26:10.872Z,11.87
2022-11-21T12:28:54.280Z,11.70
2022-11-21T12:31:31.203Z,11.57
2022-11-21T12:34:12.805Z,11.47
2022-11-21T12:36:48.029Z,11.35
2022-11-21T12:39:55.226Z,11.22
2022-11-21T12:42:48.260Z,11.18
2022-11-21T12:45:34.985Z,11.06
2022-11-21T12:48:40.268Z,10.99
2022-11-21T12:51:59.275Z,10.99
2022-11-21T12:55:03.834Z,10.75
2022-11-21T12:57:51.233Z,10.81
2022-11-21T13:00:29.173Z,10.81
2022-11-21T13:03:34.262Z,10.72
2022-11-21T13:06:06.270Z,10.81
2022-11-21T13:08:38.496Z,10.74
2022-11-21T13:11:27.876Z,10.78
2022-11-21T13:14:08.489Z,10.70
2022-11-21T13:16:44.359Z,10.67
2022-11-21T13:19:24.845Z,10.73
2022-11-21T13:21:55.161Z,10.81
2022-11-21T13:24:58.169Z,10.62
2022-11-21T13:27:36.727Z,10.74
2022-11-21T13:30:25.430Z,10.61
2022-11-21T13:32:55.588Z,10.61
2022-11-21T13:35:57.866Z,10.63
2022-11-21T13:38:26.876Z,10.61
2022-11-21T13:41:08.747Z,10.68
2022-11-21T13:43:37.400Z,10.51
2022-11-21T13:46:08.823Z,10.48
2022-11-21T13:49:04.225Z,10.50
2022-11-21T13:51:54.585Z,10.52
2022-11-21T13:55:05.001Z,10.54
2022-11-21T13:57:50.806Z,10.45
2022-11-21T14:05:02.437Z,10.12
2022-11-21T14:07:36.114Z,10.20
2022-11-21T14:10:19.300Z,10.15
2022-11-21T14:12:51.858Z,10.22
2022-11-21T14:15:30.641Z,10.26
2022-11-21T14:18:00.877Z,10.31
2022-11-21T14:20:51.519Z,10.21
2022-11-21T14:23:23.423Z,10.26
2022-11-21T14:25:55.436Z,10.19
2022-11-21T14:28:27.881Z,10.30
2022-11-21T14:31:01.278Z,10.31
2022-11-21T14:33:33.603Z,10.27
2022-11-21T14:36:11.184Z,10.26
2022-11-21T14:38:45.284Z,10.30
2022-11-21T14:41:30.009Z,10.33
2022-11-21T14:44:17.663Z,10.30
2022-11-21T14:46:48.029Z,10.31
2022-11-21T14:49:28.559Z,10.29
2022-11-21T14:52:19.500Z,10.21
2022-11-21T14:55:28.034Z,10.23
2022-11-21T14:57:44.750Z,10.21
2022-11-21T15:03:21.860Z,10.22
2022-11-21T15:06:08.223Z,10.21
2022-11-21T15:09:18.364Z,10.16
2022-11-21T15:11:37.492Z,10.14
2022-11-21T15:14:19.708Z,10.22
2022-11-21T15:16:50.752Z,10.14
2022-11-21T15:19:23.488Z,10.02
2022-11-21T15:21:54.355Z,10.07
2022-11-21T15:24:41.139Z,10.11
2022-11-21T15:27:32.644Z,10.10
2022-11-21T15:30:25.081Z,10.03
2022-11-21T15:33:12.429Z,10.01
2022-11-21T15:35:51.652Z,9.98
2022-11-21T15:38:27.694Z,9.96
2022-11-21T15:41:23.764Z,9.91
2022-11-21T15:43:54.983Z,9.93
2022-11-21T15:46:26.135Z,9.93
2022-11-21T15:48:56.943Z,9.93
2022-11-21T15:51:59.625Z,9.93
2022-11-21T15:54:21.549Z,9.90
2022-11-21T15:56:52.337Z,9.85
2022-11-21T15:59:21.196Z,9.86
2022-11-21T16:01:49.786Z,9.77
2022-11-21T16:04:23.891Z,9.80
2022-11-21T16:06:54.194Z,9.72
2022-11-21T16:09:23.136Z,9.76
2022-11-21T16:11:53.703Z,9.77
2022-11-21T16:14:22.459Z,9.74
2022-11-21T16:16:51.033Z,9.71
2022-11-21T16:19:19.696Z,9.73
2022-11-21T16:21:48.332Z,9.72
2022-11-21T16:24:16.994Z,9.73
2022-11-21T16:26:46.941Z,9.74
2022-11-21T16:29:17.856Z,9.81
2022-11-21T16:31:47.157Z,9.82
2022-11-21T16:34:20.283Z,9.79
2022-11-21T16:36:48.930Z,9.76
2022-11-21T16:39:29.604Z,9.73
2022-11-21T16:41:58.941Z,9.80
2022-11-21T16:44:32.357Z,9.77
2022-11-21T16:47:05.187Z,9.75
2022-11-21T16:49:42.264Z,9.76
2022-11-21T16:52:10.972Z,9.68
2022-11-21T16:54:39.690Z,9.66
2022-11-21T16:57:08.451Z,9.64
2022-11-21T16:59:39.191Z,9.45
2022-11-21T17:02:08.370Z,9.42
2022-11-21T17:04:40.109Z,9.47
2022-11-21T17:07:08.907Z,9.35
2022-11-21T17:09:37.632Z,9.40
2022-11-21T17:12:07.567Z,9.34
2022-11-21T17:18:02.150Z,9.28
2022-11-21T17:20:30.793Z,9.16
2022-11-21T17:22:59.993Z,9.24
2022-11-21T17:25:28.657Z,9.15
2022-11-21T17:28:00.069Z,9.06
2022-11-21T17:30:30.935Z,9.18
2022-11-21T17:33:01.496Z,9.12
2022-11-21T17:35:30.173Z,9.08
2022-11-21T17:37:58.924Z,9.01
2022-11-21T17:40:27.584Z,8.99
2022-11-21T17:42:56.296Z,9.08
2022-11-21T17:45:24.960Z,9.09
2022-11-21T17:47:55.560Z,9.15
2022-11-21T17:50:24.268Z,9.06
2022-11-21T17:52:52.944Z,9.16
2022-11-21T17:55:21.661Z,9.06
2022-11-21T17:57:50.315Z,9.06
2022-11-21T18:00:19.325Z,9.21
2022-11-21T18:02:48.097Z,9.06
2022-11-21T18:05:18.759Z,9.06
2022-11-21T18:07:48.071Z,9.08
2022-11-21T18:10:41.714Z,8.98
2022-11-21T18:13:08.793Z,9.12
2022-11-21T18:15:37.492Z,8.95
2022-11-21T18:18:06.666Z,9.00
2022-11-21T18:20:37.345Z,8.99
2022-11-21T18:23:21.244Z,8.97
2022-11-21T18:34:37.396Z,9.03
2022-11-21T18:37:18.668Z,9.04
2022-11-21T18:40:45.280Z,9.10
2022-11-21T18:44:21.639Z,9.06
2022-11-21T18:46:56.619Z,9.08
2022-11-21T18:49:27.520Z,9.22
2022-11-21T18:51:59.021Z,9.23
2022-11-21T18:54:27.799Z,9.19
2022-11-21T18:56:56.754Z,9.19
2022-11-21T18:59:28.104Z,9.21
2022-11-21T19:01:57.757Z,9.19
2022-11-21T19:04:27.943Z,9.22
2022-11-21T19:06:58.723Z,9.12
2022-11-21T19:09:32.337Z,9.09
2022-11-21T19:12:01.685Z,9.16
2022-11-21T19:14:30.719Z,9.13
2022-11-21T19:16:59.687Z,9.29
2022-11-21T19:19:36.265Z,9.29
2022-11-21T19:22:07.152Z,9.22
2022-11-21T19:25:28.376Z,9.23
2022-11-21T19:27:58.392Z,9.05
2022-11-21T19:30:27.688Z,9.08
2022-11-21T19:32:56.722Z,9.08
2022-11-21T19:35:25.589Z,8.93
2022-11-21T19:37:56.251Z,9.06
2022-11-21T19:40:24.949Z,9.07
2022-11-21T19:42:53.747Z,9.00
2022-11-21T19:45:22.467Z,9.01
2022-11-21T19:47:56.290Z,8.95
2022-11-21T19:50:26.401Z,8.83
2022-11-21T19:52:57.006Z,8.85
2022-11-21T19:55:28.134Z,8.81
2022-11-21T19:57:56.958Z,8.82
2022-11-21T20:00:28.030Z,8.89
2022-11-21T20:02:56.671Z,8.77
2022-11-21T20:05:25.437Z,8.85
2022-11-21T20:08:02.985Z,8.80
2022-11-21T20:10:34.755Z,8.82
2022-11-21T20:13:03.732Z,8.83
2022-11-21T20:15:32.490Z,8.81
2022-11-21T20:18:01.134Z,8.77
2022-11-21T20:20:29.786Z,8.73
2022-11-21T20:23:00.483Z,8.78
2022-11-21T20:25:29.077Z,8.79
2022-11-21T20:27:57.737Z,8.80
2022-11-21T20:30:27.169Z,8.82
2022-11-21T20:32:55.799Z,8.77
2022-11-21T20:35:24.509Z,8.68
2022-11-21T20:37:53.091Z,8.78
2022-11-21T20:40:23.607Z,8.76
2022-11-21T20:42:53.979Z,8.80
2022-11-21T20:48:14.659Z,8.81
2022-11-21T20:53:51.925Z,8.85
2022-11-21T20:56:24.830Z,8.79
2022-11-21T20:58:53.441Z,8.88
2022-11-21T21:01:23.572Z,8.79
2022-11-21T21:03:52.540Z,8.79
2022-11-21T21:06:23.428Z,8.75
2022-11-21T21:08:53.027Z,8.74
2022-11-21T21:11:50.240Z,8.67
2022-11-21T21:14:13.729Z,8.68
2022-11-21T21:16:42.373Z,8.86
2022-11-21T21:19:11.047Z,8.82
2022-11-21T21:21:40.975Z,8.87
2022-11-21T21:24:12.553Z,8.87
2022-11-21T21:26:45.775Z,8.77
2022-11-21T21:29:19.127Z,8.78
2022-11-21T21:31:51.660Z,8.72
2022-11-21T21:34:21.688Z,8.72
2022-11-21T21:36:50.750Z,8.80
2022-11-21T21:39:19.870Z,8.78
2022-11-21T21:41:50.499Z,8.77
2022-11-21T21:44:19.216Z,8.82
2022-11-21T21:46:47.863Z,8.83
2022-11-21T21:49:16.551Z,8.75
2022-11-21T21:51:45.147Z,8.73
2022-11-21T21:54:19.537Z,8.83
2022-11-21T21:56:51.197Z,8.84
2022-11-21T21:59:20.004Z,8.90
2022-11-21T22:01:48.786Z,8.80
2022-11-21T22:04:17.450Z,8.80
2022-11-21T22:06:46.065Z,8.77
2022-11-21T22:09:14.762Z,8.88
2022-11-21T22:11:43.472Z,8.80
2022-11-21T22:14:16.968Z,8.82
2022-11-21T22:16:45.840Z,8.73
2022-11-21T22:19:14.896Z,8.79
2022-11-21T22:21:43.648Z,8.85
2022-11-21T22:24:31.080Z,8.80
2022-11-21T22:27:00.222Z,8.86
2022-11-21T22:29:31.368Z,8.86
2022-11-21T22:32:00.328Z,8.85
2022-11-21T22:34:29.634Z,8.81
2022-11-21T22:36:58.827Z,8.83
2022-11-21T22:39:27.965Z,8.79
2022-11-21T22:41:59.847Z,8.74
2022-11-21T22:44:30.868Z,8.83
2022-11-21T22:47:00.002Z,8.85
2022-11-21T22:49:29.022Z,8.80
2022-11-21T22:51:57.999Z,8.85
2022-11-21T22:54:27.438Z,8.93
2022-11-21T22:56:56.438Z,8.91
2022-11-21T22:59:25.734Z,8.93
2022-11-21T23:01:56.298Z,8.90
2022-11-21T23:04:24.965Z,8.88
2022-11-21T23:06:53.550Z,8.90
2022-11-21T23:09:22.213Z,8.95
2022-11-21T23:11:50.928Z,8.83
2022-11-21T23:14:20.048Z,8.95
2022-11-21T23:16:48.696Z,8.83
2022-11-21T23:19:19.329Z,9.02
2022-11-21T23:21:47.961Z,8.94
2022-11-21T23:24:16.658Z,8.98
2022-11-21T23:26:45.357Z,9.05
2022-11-21T23:29:14.084Z,9.01
2022-11-21T23:31:42.750Z,8.97
2022-11-21T23:34:11.973Z,8.93
2022-11-21T23:36:42.556Z,9.01
2022-11-21T23:39:11.199Z,8.92
2022-11-21T23:41:40.025Z,8.96
2022-11-21T23:44:08.804Z,8.97
2022-11-21T23:46:37.480Z,8.97
2022-11-21T23:49:06.148Z,9.07
2022-11-21T23:51:34.858Z,8.99
2022-11-21T23:54:05.827Z,8.88
2022-11-21T23:56:34.767Z,8.96
2022-11-21T23:59:03.431Z,9.01
