createdAt,value
2022-10-22T00:00:32.478Z,18.17
2022-10-22T00:02:59.141Z,18.02
2022-10-22T00:05:25.709Z,18.40
2022-10-22T00:07:52.333Z,18.20
2022-10-22T00:10:19.079Z,19.77
2022-10-22T00:12:45.554Z,17.58
2022-10-22T00:15:12.052Z,19.00
2022-10-22T00:17:39.098Z,18.25
2022-10-22T00:20:06.045Z,19.65
2022-10-22T05:37:31.567Z,37.10
2022-10-22T05:40:06.795Z,40.40
2022-10-22T05:42:44.473Z,27.60
2022-10-22T05:45:10.906Z,28.92
2022-10-22T05:47:37.378Z,26.55
2022-10-22T05:50:03.912Z,32.33
2022-10-22T05:52:30.455Z,25.95
2022-10-22T05:54:56.863Z,23.90
2022-10-22T05:57:23.307Z,21.70
2022-10-22T05:59:49.789Z,29.65
2022-10-22T06:02:16.246Z,26.17
2022-10-22T06:04:42.797Z,25.15
2022-10-22T06:07:10.858Z,21.52
2022-10-22T06:12:10.926Z,22.45
2022-10-22T06:14:37.413Z,22.15
2022-10-22T06:17:03.886Z,21.38
2022-10-22T06:19:31.283Z,22.17
2022-10-22T06:21:57.853Z,21.65
2022-10-22T06:24:24.305Z,21.33
2022-10-22T06:26:51.573Z,21.77
2022-10-22T06:29:18.562Z,22.60
2022-10-22T06:31:45.224Z,21.92
2022-10-22T06:34:12.454Z,21.50
2022-10-22T06:36:39.106Z,22.63
2022-10-22T06:39:05.737Z,21.60
2022-10-22T06:41:32.286Z,22.95
2022-10-22T06:43:58.843Z,23.90
2022-10-22T06:46:25.638Z,24.95
2022-10-22T06:48:53.519Z,23.20
2022-10-22T06:51:21.119Z,23.95
2022-10-22T06:53:48.010Z,32.28
2022-10-22T06:56:15.767Z,28.35
2022-10-22T06:58:42.388Z,26.70
2022-10-22T07:01:10.616Z,26.42
2022-10-22T07:03:37.970Z,26.52
2022-10-22T07:06:05.626Z,29.25
2022-10-22T07:08:33.390Z,28.25
2022-10-22T07:11:07.623Z,29.48
2022-10-22T07:13:34.153Z,27.92
2022-10-22T07:16:00.703Z,28.02
2022-10-22T07:18:27.218Z,26.10
2022-10-22T07:20:53.731Z,24.92
2022-10-22T07:23:20.191Z,23.75
2022-10-22T07:25:46.788Z,25.48
2022-10-22T07:28:13.625Z,20.63
2022-10-22T07:30:40.418Z,24.08
2022-10-22T07:33:06.974Z,21.42
2022-10-22T07:35:34.450Z,23.40
2022-10-22T07:38:01.013Z,21.93
2022-10-22T07:40:27.667Z,22.00
2022-10-22T07:42:54.219Z,22.15
2022-10-22T07:45:20.777Z,20.38
2022-10-22T07:47:47.777Z,19.17
2022-10-22T07:50:14.646Z,17.33
2022-10-22T07:52:41.329Z,16.60
2022-10-22T07:55:08.256Z,17.60
2022-10-22T07:57:35.175Z,15.02
2022-10-22T08:00:01.636Z,24.50
2022-10-22T08:02:38.417Z,32.45
2022-10-22T08:05:05.471Z,69.20
2022-10-22T08:07:31.929Z,69.15
2022-10-22T08:10:04.362Z,59.58
2022-10-22T08:12:33.099Z,82.18
2022-10-22T08:15:21.651Z,77.65
2022-10-22T08:18:28.781Z,28.67
2022-10-22T08:23:44.074Z,15.90
2022-10-22T08:26:16.363Z,14.20
2022-10-22T08:28:44.038Z,13.25
2022-10-22T08:32:22.071Z,13.65
2022-10-22T08:34:48.593Z,12.65
2022-10-22T08:37:17.164Z,12.45
2022-10-22T08:39:44.264Z,13.45
2022-10-22T08:42:19.531Z,11.95
2022-10-22T08:44:55.126Z,10.98
2022-10-22T08:47:42.127Z,10.70
2022-10-22T08:50:14.467Z,10.10
2022-10-22T08:52:43.574Z,8.50
2022-10-22T08:55:12.980Z,8.05
2022-10-22T08:57:48.718Z,5.65
2022-10-22T09:00:20.903Z,6.80
2022-10-22T09:03:01.393Z,5.28
2022-10-22T09:05:42.343Z,6.03
2022-10-22T09:08:15.356Z,5.50
2022-10-22T09:10:45.923Z,6.20
2022-10-22T09:13:14.251Z,5.20
2022-10-22T09:18:27.863Z,4.45
2022-10-22T09:20:59.536Z,4.65
2022-10-22T09:23:45.010Z,4.45
2022-10-22T09:26:15.674Z,4.70
2022-10-22T09:29:21.756Z,4.93
2022-10-22T09:31:48.252Z,4.22
2022-10-22T09:34:15.770Z,4.25
2022-10-22T09:36:42.226Z,4.00
2022-10-22T09:39:27.346Z,4.10
2022-10-22T09:41:53.878Z,3.38
2022-10-22T09:44:20.658Z,3.28
2022-10-22T09:46:47.324Z,2.90
2022-10-22T09:49:15.729Z,2.80
2022-10-22T09:51:48.302Z,3.10
2022-10-22T09:54:19.555Z,2.75
2022-10-22T09:57:02.908Z,3.28
2022-10-22T09:59:39.546Z,3.00
2022-10-22T10:02:37.489Z,2.75
2022-10-22T10:05:05.708Z,2.28
2022-10-22T10:07:33.230Z,2.63
2022-10-22T10:09:59.945Z,2.63
2022-10-22T10:12:32.467Z,2.80
2022-10-22T10:14:58.999Z,2.72
2022-10-22T10:17:28.485Z,2.75
2022-10-22T10:19:55.705Z,2.35
2022-10-22T10:22:35.819Z,2.33
2022-10-22T10:25:02.347Z,2.22
2022-10-22T10:27:36.506Z,2.28
2022-10-22T10:30:11.315Z,2.60
2022-10-22T10:32:37.732Z,2.15
2022-10-22T10:35:16.400Z,2.17
2022-10-22T10:37:46.393Z,1.90
2022-10-22T10:40:31.420Z,2.00
2022-10-22T10:43:00.208Z,1.95
2022-10-22T10:45:45.459Z,1.95
2022-10-22T10:48:47.131Z,1.73
2022-10-22T10:51:21.198Z,1.55
2022-10-22T10:53:54.746Z,1.65
2022-10-22T10:56:21.224Z,1.83
2022-10-22T10:59:03.404Z,2.47
2022-10-22T11:01:34.668Z,1.88
2022-10-22T11:04:19.960Z,2.03
2022-10-22T11:06:46.751Z,1.90
2022-10-22T11:09:19.287Z,1.50
2022-10-22T11:11:48.646Z,1.65
2022-10-22T11:14:15.135Z,1.60
2022-10-22T11:16:45.226Z,1.58
2022-10-22T11:19:49.562Z,1.30
2022-10-22T11:22:17.020Z,1.40
2022-10-22T11:24:47.691Z,1.95
2022-10-22T11:27:23.360Z,1.40
2022-10-22T11:29:53.953Z,1.52
2022-10-22T11:32:22.093Z,1.35
2022-10-22T11:34:50.108Z,1.42
2022-10-22T11:37:16.745Z,1.55
2022-10-22T11:39:54.053Z,1.58
2022-10-22T11:42:22.575Z,1.73
2022-10-22T11:45:02.367Z,1.10
2022-10-22T11:47:32.095Z,1.25
2022-10-22T11:50:02.507Z,1.45
2022-10-22T11:52:31.785Z,1.23
2022-10-22T11:55:01.959Z,1.08
2022-10-22T11:57:29.878Z,1.10
2022-10-22T11:59:57.960Z,1.23
2022-10-22T12:02:41.283Z,1.25
2022-10-22T12:05:23.183Z,1.08
2022-10-22T12:07:57.237Z,1.08
2022-10-22T12:10:29.278Z,1.10
2022-10-22T12:12:57.147Z,1.02
2022-10-22T12:15:26.099Z,1.20
2022-10-22T12:17:59.185Z,1.20
2022-10-22T12:20:25.940Z,1.10
2022-10-22T12:22:54.939Z,1.10
2022-10-22T12:25:37.726Z,1.10
2022-10-22T12:28:13.310Z,1.27
2022-10-22T12:30:41.340Z,0.90
2022-10-22T12:33:08.677Z,1.13
2022-10-22T12:35:42.452Z,0.90
2022-10-22T12:38:13.532Z,0.88
2022-10-22T12:40:45.773Z,1.10
2022-10-22T12:43:16.395Z,1.00
2022-10-22T12:45:43.637Z,0.82
2022-10-22T12:48:23.820Z,1.00
2022-10-22T12:50:51.916Z,0.90
2022-10-22T12:53:27.091Z,1.10
2022-10-22T12:55:54.815Z,0.80
2022-10-22T12:58:24.986Z,0.95
2022-10-22T13:00:57.287Z,0.90
2022-10-22T13:03:26.717Z,0.90
2022-10-22T13:14:26.632Z,4.13
2022-10-22T13:17:14.830Z,1.30
2022-10-22T13:27:23.143Z,1.00
2022-10-22T13:29:49.946Z,1.17
2022-10-22T13:36:12.877Z,1.33
2022-10-22T13:38:39.420Z,1.30
2022-10-22T13:41:17.709Z,1.98
2022-10-22T13:43:44.313Z,1.50
2022-10-22T13:46:11.424Z,1.27
2022-10-22T13:48:38.231Z,1.10
2022-10-22T13:51:07.412Z,1.30
2022-10-22T13:53:34.027Z,1.50
2022-10-22T13:56:00.481Z,1.35
2022-10-22T13:58:27.455Z,1.17
2022-10-22T14:00:57.983Z,1.20
2022-10-22T14:03:32.271Z,1.30
2022-10-22T14:05:58.861Z,1.05
2022-10-22T14:08:26.209Z,1.00
2022-10-22T14:10:52.875Z,1.00
2022-10-22T14:13:19.856Z,1.00
2022-10-22T14:15:48.113Z,1.00
2022-10-22T14:18:26.600Z,1.13
2022-10-22T14:20:55.447Z,0.98
2022-10-22T14:23:23.052Z,1.00
2022-10-22T14:25:52.579Z,1.00
2022-10-22T14:28:19.577Z,1.00
2022-10-22T14:30:46.567Z,1.00
2022-10-22T14:33:39.364Z,1.77
2022-10-22T14:36:05.959Z,0.90
2022-10-22T14:38:32.508Z,1.20
2022-10-22T14:40:59.607Z,1.10
2022-10-22T14:43:31.126Z,1.00
2022-10-22T14:45:58.029Z,0.93
2022-10-22T14:48:24.556Z,0.98
2022-10-22T14:50:55.868Z,1.20
2022-10-22T14:53:22.346Z,0.95
2022-10-22T14:55:51.477Z,1.10
2022-10-22T14:58:17.965Z,1.20
2022-10-22T15:00:44.499Z,1.10
2022-10-22T15:03:11.597Z,1.00
2022-10-22T15:05:44.751Z,1.10
2022-10-22T15:08:12.211Z,1.10
2022-10-22T15:10:38.733Z,1.17
2022-10-22T15:13:05.223Z,1.40
2022-10-22T15:15:36.671Z,1.40
2022-10-22T15:18:06.027Z,1.42
2022-10-22T15:20:32.446Z,1.92
2022-10-22T15:22:59.457Z,3.75
2022-10-22T15:25:26.442Z,2.60
2022-10-22T15:27:54.926Z,2.53
2022-10-22T15:30:26.182Z,2.20
2022-10-22T15:32:52.718Z,2.05
2022-10-22T15:35:19.241Z,2.05
2022-10-22T15:37:45.680Z,1.50
2022-10-22T15:40:12.384Z,1.30
2022-10-22T15:42:39.213Z,1.15
2022-10-22T15:45:06.228Z,1.77
2022-10-22T15:47:34.822Z,1.30
2022-10-22T15:50:01.451Z,1.70
2022-10-22T15:52:27.941Z,1.80
2022-10-22T15:54:56.820Z,1.60
2022-10-22T15:57:23.303Z,1.67
2022-10-22T15:59:51.824Z,1.30
2022-10-22T16:02:18.419Z,1.50
2022-10-22T16:04:44.887Z,1.73
2022-10-22T16:07:11.421Z,1.92
2022-10-22T16:09:37.945Z,2.00
2022-10-22T16:12:04.514Z,1.83
2022-10-22T16:14:31.012Z,2.00
2022-10-22T16:16:59.508Z,2.10
2022-10-22T16:19:26.224Z,3.15
2022-10-22T16:21:54.000Z,3.92
2022-10-22T16:24:20.936Z,3.65
2022-10-22T16:26:47.429Z,4.28
2022-10-22T16:29:29.042Z,6.70
2022-10-22T16:31:58.416Z,7.90
2022-10-22T16:34:28.341Z,6.40
2022-10-22T16:36:56.805Z,4.57
2022-10-22T16:39:23.817Z,4.10
2022-10-22T16:41:50.332Z,7.65
2022-10-22T16:44:16.867Z,14.18
2022-10-22T16:46:43.669Z,6.90
2022-10-22T16:49:10.268Z,2.90
2022-10-22T16:51:36.767Z,3.20
2022-10-22T16:54:05.527Z,2.78
2022-10-22T16:56:36.514Z,2.90
2022-10-22T17:01:29.792Z,2.72
2022-10-22T17:03:58.754Z,2.67
2022-10-22T17:06:25.482Z,2.90
2022-10-22T17:08:55.307Z,6.28
2022-10-22T17:11:23.812Z,3.65
2022-10-22T17:13:52.615Z,2.90
2022-10-22T17:16:20.469Z,2.38
2022-10-22T17:18:47.542Z,2.63
2022-10-22T17:21:14.584Z,3.08
2022-10-22T17:23:42.579Z,3.40
2022-10-22T17:26:13.000Z,3.10
2022-10-22T17:28:39.571Z,3.33
2022-10-22T17:31:10.966Z,3.22
2022-10-22T17:33:37.633Z,3.88
2022-10-22T17:36:10.776Z,4.15
2022-10-22T17:38:38.790Z,4.43
2022-10-22T17:41:06.935Z,5.05
2022-10-22T17:43:37.622Z,3.85
2022-10-22T17:46:05.560Z,3.42
2022-10-22T17:48:32.151Z,3.97
2022-10-22T17:50:59.435Z,3.50
2022-10-22T17:53:26.233Z,3.53
2022-10-22T17:56:02.455Z,3.17
2022-10-22T17:58:29.988Z,2.80
2022-10-22T18:00:59.738Z,3.50
2022-10-22T18:03:32.640Z,3.60
2022-10-22T18:06:07.388Z,3.80
2022-10-22T18:08:34.029Z,4.20
2022-10-22T18:11:00.543Z,3.53
2022-10-22T18:13:27.044Z,6.18
2022-10-22T18:15:54.165Z,4.65
2022-10-22T18:18:20.669Z,5.32
2022-10-22T18:20:51.039Z,7.65
2022-10-22T18:23:17.682Z,5.05
2022-10-22T18:25:44.221Z,5.97
2022-10-22T18:28:12.779Z,12.80
2022-10-22T18:30:40.905Z,11.35
2022-10-22T18:33:07.709Z,8.50
2022-10-22T18:35:34.207Z,6.45
2022-10-22T18:38:00.696Z,6.72
2022-10-22T18:40:30.041Z,6.85
2022-10-22T18:42:56.903Z,5.85
2022-10-22T18:45:23.683Z,5.15
2022-10-22T18:47:50.368Z,4.90
2022-10-22T18:50:16.921Z,5.65
2022-10-22T18:52:43.613Z,4.78
2022-10-22T18:55:10.357Z,5.03
2022-10-22T18:57:36.864Z,4.47
2022-10-22T19:00:03.942Z,5.18
2022-10-22T19:02:30.579Z,5.40
2022-10-22T19:04:57.055Z,4.82
2022-10-22T19:07:23.518Z,5.70
2022-10-22T19:09:50.064Z,9.05
2022-10-22T19:12:16.624Z,12.07
2022-10-22T19:14:43.126Z,10.07
2022-10-22T19:17:09.619Z,9.85
2022-10-22T19:19:36.178Z,8.18
2022-10-22T19:22:02.685Z,6.93
2022-10-22T19:24:29.264Z,6.70
2022-10-22T19:26:55.775Z,6.10
2022-10-22T19:29:22.480Z,6.65
2022-10-22T19:31:51.071Z,6.95
2022-10-22T19:34:18.399Z,6.40
2022-10-22T19:36:44.955Z,6.78
2022-10-22T19:39:14.566Z,6.35
2022-10-22T19:41:41.052Z,6.88
2022-10-22T19:44:07.500Z,6.97
2022-10-22T19:46:33.993Z,7.13
2022-10-22T19:49:01.813Z,7.15
2022-10-22T19:51:33.430Z,6.93
2022-10-22T19:54:00.865Z,6.80
2022-10-22T19:56:27.826Z,7.47
2022-10-22T19:58:54.328Z,7.53
2022-10-22T20:01:20.902Z,8.20
2022-10-22T20:03:47.629Z,8.02
2022-10-22T20:06:14.943Z,8.15
2022-10-22T20:08:41.528Z,11.80
2022-10-22T20:11:10.655Z,15.65
2022-10-22T20:16:09.308Z,12.88
2022-10-22T20:18:36.278Z,13.80
2022-10-22T20:21:03.737Z,12.32
2022-10-22T20:23:30.247Z,11.27
2022-10-22T20:25:56.704Z,12.43
2022-10-22T20:28:23.244Z,16.02
2022-10-22T20:30:49.749Z,16.40
2022-10-22T20:33:16.255Z,10.73
2022-10-22T20:35:42.956Z,8.27
2022-10-22T20:38:12.626Z,8.50
2022-10-22T20:40:39.152Z,7.63
2022-10-22T20:43:06.978Z,7.43
2022-10-22T20:45:35.474Z,7.55
2022-10-22T20:48:02.926Z,9.23
2022-10-22T20:50:32.013Z,9.50
2022-10-22T20:52:59.160Z,8.88
2022-10-22T20:55:26.042Z,7.25
2022-10-22T20:57:52.537Z,7.53
2022-10-22T21:00:19.078Z,7.68
2022-10-22T21:02:45.649Z,8.43
2022-10-22T21:05:12.149Z,7.70
2022-10-22T21:07:38.912Z,9.55
2022-10-22T21:10:05.987Z,11.20
2022-10-22T21:12:32.459Z,10.00
2022-10-22T21:14:58.953Z,10.88
2022-10-22T21:17:25.390Z,12.13
2022-10-22T21:19:51.892Z,11.98
2022-10-22T21:22:18.376Z,10.65
2022-10-22T21:24:44.857Z,11.15
2022-10-22T21:27:11.291Z,10.75
2022-10-22T21:29:37.810Z,11.57
2022-10-22T21:32:04.317Z,10.40
2022-10-22T21:34:33.244Z,10.60
2022-10-22T21:37:01.883Z,9.98
2022-10-22T21:39:28.372Z,8.40
2022-10-22T21:41:55.049Z,9.57
2022-10-22T21:44:21.542Z,9.13
2022-10-22T21:46:48.045Z,9.20
2022-10-22T21:49:14.596Z,9.13
2022-10-22T21:51:42.925Z,8.40
2022-10-22T21:56:36.025Z,7.30
2022-10-22T21:59:03.535Z,8.50
2022-10-22T22:01:30.107Z,9.40
2022-10-22T22:03:56.667Z,7.63
2022-10-22T22:06:24.189Z,8.07
2022-10-22T22:08:54.601Z,8.23
2022-10-22T22:11:22.377Z,7.38
2022-10-22T22:13:49.525Z,7.40
2022-10-22T22:16:18.077Z,8.02
2022-10-22T22:18:44.826Z,7.15
2022-10-22T22:21:13.118Z,7.65
2022-10-22T22:23:40.777Z,6.45
2022-10-22T22:26:07.625Z,7.78
2022-10-22T22:28:34.540Z,7.80
2022-10-22T22:31:01.086Z,6.75
2022-10-22T22:33:27.928Z,7.15
2022-10-22T22:35:57.993Z,6.80
2022-10-22T22:38:24.447Z,7.20
2022-10-22T22:40:50.985Z,6.70
2022-10-22T22:43:17.419Z,6.97
2022-10-22T22:45:43.969Z,7.00
2022-10-22T22:48:10.470Z,7.78
2022-10-22T22:50:36.964Z,7.07
2022-10-22T22:53:03.532Z,7.47
2022-10-22T22:55:31.953Z,6.63
2022-10-22T23:00:25.152Z,7.10
2022-10-22T23:02:55.667Z,7.15
2022-10-22T23:05:22.443Z,7.45
2022-10-22T23:07:48.935Z,7.88
2022-10-22T23:10:15.520Z,7.57
2022-10-22T23:12:42.294Z,7.82
2022-10-22T23:15:09.147Z,8.00
2022-10-22T23:20:07.591Z,8.07
2022-10-22T23:22:34.084Z,7.93
2022-10-22T23:25:00.603Z,8.07
2022-10-22T23:27:27.068Z,8.60
2022-10-22T23:29:53.527Z,8.65
2022-10-22T23:32:20.022Z,8.57
2022-10-22T23:34:46.562Z,8.68
2022-10-22T23:37:13.150Z,7.70
2022-10-22T23:39:39.664Z,9.15
2022-10-22T23:42:06.159Z,8.85
2022-10-22T23:44:32.645Z,8.05
2022-10-22T23:46:59.156Z,7.97
2022-10-22T23:49:25.625Z,8.93
2022-10-22T23:51:52.186Z,8.82
2022-10-22T23:54:18.687Z,8.60
2022-10-22T23:56:45.410Z,8.75
