createdAt,value
2018-01-01T00:00:19.087Z,6.8
2018-01-01T00:02:18.856Z,6.4
2018-01-01T00:04:18.611Z,5.4
2018-01-01T00:06:19.364Z,4.9
2018-01-01T00:08:19.120Z,4.6
2018-01-01T00:10:19.387Z,5.9
2018-01-01T00:12:18.570Z,7
2018-01-01T00:14:19.319Z,5.1
2018-01-01T00:16:18.693Z,5.3
2018-01-01T00:18:18.573Z,5.1
2018-01-01T00:20:19.336Z,3.9
2018-01-01T00:22:19.005Z,4.7
2018-01-01T00:24:18.794Z,3.8
2018-01-01T00:26:19.375Z,3.6
2018-01-01T00:28:19.134Z,4.3
2018-01-01T00:30:18.917Z,4.1
2018-01-01T00:32:18.654Z,3.2
2018-01-01T00:34:19.428Z,3.6
2018-01-01T00:36:19.015Z,3.3
2018-01-01T00:38:18.765Z,2.7
2018-01-01T00:40:19.094Z,2.8
2018-01-01T00:42:18.857Z,2.8
2018-01-01T00:44:18.604Z,3.3
2018-01-01T00:46:19.383Z,2.6
2018-01-01T00:48:19.133Z,3.6
2018-01-01T00:50:19.048Z,2.6
2018-01-01T00:52:18.846Z,2.4
2018-01-01T00:54:18.672Z,2.3
2018-01-01T00:56:18.818Z,3
2018-01-01T00:58:18.604Z,3.2
2018-01-01T01:00:19.367Z,2.7
2018-01-01T01:02:18.995Z,3.5
2018-01-01T01:04:18.780Z,2.4
2018-01-01T01:06:18.554Z,3
2018-01-01T01:08:19.320Z,2.5
2018-01-01T01:10:18.538Z,1.9
2018-01-01T01:12:19.316Z,2.5
2018-01-01T01:14:19.104Z,3
2018-01-01T01:16:18.573Z,3.3
2018-01-01T01:18:19.424Z,3
2018-01-01T01:20:27.843Z,2.4
2018-01-01T01:22:18.615Z,2.8
2018-01-01T01:24:19.406Z,2.9
2018-01-01T01:26:19.158Z,3.2
2018-01-01T01:28:18.904Z,2.5
2018-01-01T01:30:18.679Z,2.8
2018-01-01T01:32:19.453Z,3.7
2018-01-01T01:34:19.199Z,3.6
2018-01-01T01:36:18.835Z,2.5
2018-01-01T01:38:18.603Z,2.5
2018-01-01T01:40:18.844Z,2.2
2018-01-01T01:42:19.515Z,2.1
2018-01-01T01:44:19.301Z,2.3
2018-01-01T01:46:18.836Z,2.5
2018-01-01T01:48:18.611Z,2.3
2018-01-01T01:50:19.413Z,2.2
2018-01-01T01:52:19.173Z,2
2018-01-01T01:54:18.949Z,2.3
2018-01-01T01:56:19.204Z,1.8
2018-01-01T01:58:18.978Z,2.6
2018-01-01T02:00:18.727Z,2.3
2018-01-01T02:02:19.483Z,2
2018-01-01T02:04:19.273Z,3.3
2018-01-01T02:06:18.683Z,2.2
2018-01-01T02:08:19.469Z,2.2
2018-01-01T02:10:18.763Z,2.6
2018-01-01T02:12:18.561Z,1.8
2018-01-01T02:14:19.346Z,2
2018-01-01T02:16:18.631Z,2.1
2018-01-01T02:18:19.468Z,1.9
2018-01-01T02:20:19.247Z,1.6
2018-01-01T02:22:18.920Z,1.7
2018-01-01T02:24:18.731Z,1.9
2018-01-01T02:26:19.165Z,1.4
2018-01-01T02:28:18.918Z,1.8
2018-01-01T02:30:18.692Z,1.3
2018-01-01T02:32:19.464Z,1.5
2018-01-01T02:34:19.215Z,1.5
2018-01-01T02:36:19.460Z,1.8
2018-01-01T02:38:19.236Z,1.2
2018-01-01T02:40:19.536Z,1.3
2018-01-01T02:42:19.172Z,1.1
2018-01-01T02:44:18.968Z,1.4
2018-01-01T02:46:18.605Z,1.2
2018-01-01T02:48:19.409Z,1
2018-01-01T02:50:19.202Z,1.1
2018-01-01T02:52:18.983Z,1.1
2018-01-01T02:54:18.762Z,1.1
2018-01-01T02:56:18.866Z,0.8
2018-01-01T02:58:18.605Z,1
2018-01-01T03:00:19.379Z,1.3
2018-01-01T03:02:19.409Z,1.1
2018-01-01T03:04:19.171Z,0.6
2018-01-01T03:06:18.797Z,1
2018-01-01T03:08:18.560Z,0.8
2018-01-01T03:10:18.887Z,0.6
2018-01-01T03:12:18.650Z,0.6
2018-01-01T03:14:19.418Z,0.6
2018-01-01T03:16:18.600Z,0.6
2018-01-01T03:18:19.424Z,0.3
2018-01-01T03:20:19.164Z,0.5
2018-01-01T03:22:18.828Z,5.3
2018-01-01T03:24:18.579Z,1.2
2018-01-01T03:26:19.288Z,0.5
2018-01-01T03:28:19.073Z,0.6
2018-01-01T03:30:18.849Z,0.6
2018-01-01T03:32:18.619Z,0.6
2018-01-01T03:34:19.426Z,0.5
2018-01-01T03:36:18.684Z,0.4
2018-01-01T03:38:19.457Z,0.3
2018-01-01T03:40:18.673Z,0.4
2018-01-01T03:42:19.446Z,0.3
2018-01-01T03:44:19.234Z,0.3
2018-01-01T03:46:19.299Z,0.3
2018-01-01T03:48:19.060Z,0.4
2018-01-01T03:50:18.801Z,0.4
2018-01-01T03:52:18.591Z,0.8
2018-01-01T03:54:19.372Z,0.5
2018-01-01T03:56:19.048Z,0.3
2018-01-01T03:58:18.805Z,0.2
2018-01-01T04:00:18.681Z,0.4
2018-01-01T04:02:19.416Z,0.3
2018-01-01T04:04:19.170Z,0.2
2018-01-01T04:06:18.737Z,0.3
2018-01-01T04:08:18.500Z,0.4
2018-01-01T04:10:18.731Z,0.4
2018-01-01T04:12:18.502Z,0.2
2018-01-01T04:14:19.218Z,0.5
2018-01-01T04:16:18.828Z,0.4
2018-01-01T04:18:18.683Z,0.3
2018-01-01T04:20:19.427Z,0.4
2018-01-01T04:22:19.189Z,0.4
2018-01-01T04:24:18.956Z,0.7
2018-01-01T04:26:19.492Z,0.2
2018-01-01T04:28:19.225Z,0.2
2018-01-01T04:30:19.003Z,0.6
2018-01-01T04:32:18.766Z,0.3
2018-01-01T04:34:18.535Z,0.3
2018-01-01T04:36:19.250Z,0.2
2018-01-01T04:38:19.019Z,0.3
2018-01-01T04:40:19.275Z,0.5
2018-01-01T04:42:18.891Z,0.2
2018-01-01T04:44:18.658Z,0.3
2018-01-01T04:46:19.116Z,0.5
2018-01-01T04:48:18.876Z,0.4
2018-01-01T04:50:18.625Z,0.2
2018-01-01T04:52:19.371Z,0.6
2018-01-01T04:54:19.165Z,0.3
2018-01-01T04:56:18.644Z,0.2
2018-01-01T04:58:19.409Z,0.3
2018-01-01T05:00:19.174Z,0.3
2018-01-01T05:02:19.265Z,0.3
2018-01-01T05:04:19.050Z,0.4
2018-01-01T05:06:19.347Z,0.2
2018-01-01T05:08:19.095Z,0.2
2018-01-01T05:10:19.315Z,0.2
2018-01-01T05:12:19.071Z,0.3
2018-01-01T05:14:18.856Z,0.2
2018-01-01T05:16:18.556Z,0.3
2018-01-01T05:18:19.385Z,0.2
2018-01-01T05:20:19.159Z,0.3
2018-01-01T05:22:18.793Z,0.5
2018-01-01T05:24:18.553Z,0.3
2018-01-01T05:26:18.474Z,0.4
2018-01-01T05:28:19.225Z,0.3
2018-01-01T05:30:19.048Z,0.3
2018-01-01T05:32:18.794Z,0.3
2018-01-01T05:34:18.597Z,0.2
2018-01-01T05:36:18.947Z,0.4
2018-01-01T05:38:18.698Z,0.3
2018-01-01T05:40:18.933Z,0.6
2018-01-01T05:42:18.608Z,0.6
2018-01-01T05:44:19.321Z,0.3
2018-01-01T05:46:19.002Z,0.5
2018-01-01T05:48:18.789Z,0.4
2018-01-01T05:50:18.565Z,0.4
2018-01-01T05:52:19.334Z,0.3
2018-01-01T05:54:19.088Z,0.2
2018-01-01T05:56:18.748Z,0.6
2018-01-01T05:58:18.506Z,0.4
2018-01-01T06:00:19.274Z,0.3
2018-01-01T06:02:19.183Z,0.4
2018-01-01T06:04:18.938Z,0.3
2018-01-01T06:06:19.350Z,0.4
2018-01-01T06:08:19.116Z,0.3
2018-01-01T06:10:19.340Z,0.3
2018-01-01T06:12:19.136Z,0.3
2018-01-01T06:14:18.891Z,0.6
2018-01-01T06:16:18.995Z,1
2018-01-01T06:18:18.813Z,0.4
2018-01-01T06:20:18.635Z,0.3
2018-01-01T06:22:19.420Z,0.3
2018-01-01T06:24:19.197Z,0.6
2018-01-01T06:26:18.571Z,0.2
2018-01-01T06:28:19.312Z,0.4
2018-01-01T06:30:19.060Z,0.4
2018-01-01T06:32:18.804Z,0.4
2018-01-01T06:34:18.567Z,0.4
2018-01-01T06:36:19.109Z,0.4
2018-01-01T06:38:18.873Z,0.5
2018-01-01T06:40:19.128Z,0.7
2018-01-01T06:42:18.889Z,0.3
2018-01-01T06:44:18.631Z,0.3
2018-01-01T06:46:18.859Z,0.4
2018-01-01T06:48:18.633Z,0.4
2018-01-01T06:50:19.372Z,0.4
2018-01-01T06:52:19.110Z,0.4
2018-01-01T06:54:19.167Z,0.3
2018-01-01T06:56:19.164Z,0.6
2018-01-01T06:58:18.915Z,0.4
2018-01-01T07:00:18.654Z,0.2
2018-01-01T07:02:19.394Z,0.6
2018-01-01T07:04:19.129Z,0.3
2018-01-01T07:06:19.377Z,0.4
2018-01-01T07:08:19.135Z,0.5
2018-01-01T07:10:19.372Z,0.5
2018-01-01T07:12:19.122Z,0.3
2018-01-01T07:14:18.885Z,0.6
2018-01-01T07:16:19.465Z,0.4
2018-01-01T07:18:19.341Z,0.6
2018-01-01T07:20:19.079Z,0.3
2018-01-01T07:22:18.817Z,0.2
2018-01-01T07:24:18.591Z,0.9
2018-01-01T07:26:18.678Z,0.3
2018-01-01T07:28:19.418Z,0.4
2018-01-01T07:30:19.177Z,0.4
2018-01-01T07:32:18.656Z,0.3
2018-01-01T07:34:19.378Z,0.3
2018-01-01T07:36:18.857Z,0.5
2018-01-01T07:38:18.577Z,0.3
2018-01-01T07:40:18.869Z,0.6
2018-01-01T07:42:19.304Z,0.2
2018-01-01T07:44:19.080Z,0.4
2018-01-01T07:46:18.669Z,0.6
2018-01-01T07:48:19.429Z,0.5
2018-01-01T07:50:19.199Z,0.4
2018-01-01T07:52:18.988Z,0.7
2018-01-01T07:54:18.793Z,0.5
2018-01-01T07:56:19.241Z,0.3
2018-01-01T07:58:19.006Z,0.4
2018-01-01T08:00:18.783Z,0.4
2018-01-01T08:02:18.909Z,0.3
2018-01-01T08:04:18.700Z,0.3
2018-01-01T08:06:19.121Z,0.3
2018-01-01T08:08:18.898Z,0.3
2018-01-01T08:10:19.162Z,0.3
2018-01-01T08:12:18.953Z,0.1
2018-01-01T08:14:18.718Z,0.1
2018-01-01T08:16:18.837Z,0.4
2018-01-01T08:18:18.691Z,0.4
2018-01-01T08:20:19.467Z,0.3
2018-01-01T08:22:19.237Z,0.5
2018-01-01T08:24:19.028Z,0.3
2018-01-01T08:26:18.733Z,0.3
2018-01-01T08:28:18.541Z,0.5
2018-01-01T08:30:19.350Z,0.4
2018-01-01T08:32:19.131Z,0.3
2018-01-01T08:34:18.916Z,0.5
2018-01-01T08:36:19.346Z,0.4
2018-01-01T08:38:19.143Z,0.7
2018-01-01T08:40:19.411Z,0.5
2018-01-01T08:42:19.192Z,0.4
2018-01-01T08:44:18.972Z,0.4
2018-01-01T08:46:18.651Z,0.3
2018-01-01T08:48:19.443Z,0.3
2018-01-01T08:50:19.273Z,0.5
2018-01-01T08:52:18.895Z,0.3
2018-01-01T08:54:18.632Z,0.3
2018-01-01T08:56:19.310Z,0.3
2018-01-01T08:58:19.089Z,0.2
2018-01-01T09:00:18.851Z,0.7
2018-01-01T09:02:18.540Z,0.5
2018-01-01T09:04:19.307Z,0.2
2018-01-01T09:06:19.478Z,0.2
2018-01-01T09:08:19.248Z,0.5
2018-01-01T09:10:18.675Z,0.3
2018-01-01T09:12:19.242Z,0.2
2018-01-01T09:14:19.026Z,0.2
2018-01-01T09:16:19.437Z,0.7
2018-01-01T09:18:19.297Z,0.2
2018-01-01T09:20:19.052Z,0.2
2018-01-01T09:22:18.829Z,0.3
2018-01-01T09:24:18.586Z,0.4
2018-01-01T09:26:19.155Z,0.4
2018-01-01T09:28:18.940Z,0.2
2018-01-01T09:30:18.728Z,0.4
2018-01-01T09:32:19.508Z,0.2
2018-01-01T09:34:19.290Z,0.4
2018-01-01T09:36:18.727Z,0.4
2018-01-01T09:38:19.477Z,0.2
2018-01-01T09:40:18.770Z,0.2
2018-01-01T09:42:18.865Z,0.3
2018-01-01T09:44:18.651Z,0.1
2018-01-01T09:46:18.866Z,0.3
2018-01-01T09:48:18.656Z,0.3
2018-01-01T09:50:19.431Z,0.2
2018-01-01T09:52:19.109Z,0.3
2018-01-01T09:54:18.884Z,0.2
2018-01-01T09:56:19.474Z,0.6
2018-01-01T09:58:19.226Z,0.3
2018-01-01T10:00:19.004Z,0.3
2018-01-01T10:02:18.726Z,0.2
2018-01-01T10:04:19.508Z,0.2
2018-01-01T10:06:18.907Z,0.4
2018-01-01T10:08:18.672Z,0.2
2018-01-01T10:10:18.958Z,0.2
2018-01-01T10:12:18.730Z,0.1
2018-01-01T10:14:18.514Z,0.4
2018-01-01T10:16:19.206Z,0.5
2018-01-01T10:18:19.031Z,0.1
2018-01-01T10:20:18.783Z,0.2
2018-01-01T10:22:18.575Z,0.4
2018-01-01T10:24:19.360Z,0.5
2018-01-01T10:26:19.501Z,0.5
2018-01-01T10:28:19.252Z,0.6
2018-01-01T10:30:19.062Z,0.3
2018-01-01T10:32:18.861Z,0.3
2018-01-01T10:34:18.666Z,0.3
2018-01-01T10:36:18.815Z,0.1
2018-01-01T10:38:18.626Z,0.2
2018-01-01T10:40:18.940Z,0.3
2018-01-01T10:42:18.600Z,0.3
2018-01-01T10:44:19.360Z,0.3
2018-01-01T10:46:18.670Z,0.2
2018-01-01T10:48:19.461Z,0.4
2018-01-01T10:50:19.241Z,0.8
2018-01-01T10:52:19.017Z,0.2
2018-01-01T10:54:18.799Z,0.4
2018-01-01T10:56:19.031Z,0.2
2018-01-01T10:58:18.804Z,0.4
2018-01-01T11:00:18.568Z,0.2
2018-01-01T11:02:19.354Z,0.2
2018-01-01T11:04:19.135Z,0.5
2018-01-01T11:06:18.570Z,0.6
2018-01-01T11:08:19.362Z,0.7
2018-01-01T11:10:18.730Z,0.4
2018-01-01T11:12:18.506Z,0.3
2018-01-01T11:14:19.277Z,0.2
2018-01-01T11:16:18.890Z,0.3
2018-01-01T11:18:18.760Z,0.4
2018-01-01T11:20:18.531Z,0.3
2018-01-01T11:22:19.340Z,0.8
2018-01-01T11:24:19.213Z,0.4
2018-01-01T11:26:19.121Z,0.3
2018-01-01T11:28:18.912Z,0.3
2018-01-01T11:30:18.717Z,0.3
2018-01-01T11:32:19.377Z,0.2
2018-01-01T11:34:19.177Z,0.5
2018-01-01T11:36:18.671Z,0.2
2018-01-01T11:38:19.418Z,0.4
2018-01-01T11:40:18.719Z,0.7
2018-01-01T11:42:18.506Z,0.3
2018-01-01T11:44:19.280Z,0.5
2018-01-01T11:46:19.399Z,0.3
2018-01-01T11:48:19.213Z,0.6
2018-01-01T11:50:18.989Z,0.2
2018-01-01T11:52:18.772Z,0.2
2018-01-01T11:54:18.565Z,0.7
2018-01-01T11:56:19.047Z,0.2
2018-01-01T11:58:18.839Z,0.2
2018-01-01T12:00:18.700Z,0.4
2018-01-01T12:02:19.488Z,0.2
2018-01-01T12:04:19.363Z,0.3
2018-01-01T12:06:19.485Z,0.2
2018-01-01T12:08:19.295Z,0.1
2018-01-01T12:10:18.572Z,0.4
2018-01-01T12:12:19.692Z,0.4
2018-01-01T12:14:18.726Z,0.4
2018-01-01T12:16:19.424Z,0.2
2018-01-01T12:18:19.289Z,0.3
2018-01-01T12:20:19.052Z,0.3
2018-01-01T12:22:18.855Z,0.5
2018-01-01T12:24:18.631Z,0.3
2018-01-01T12:26:19.096Z,0.2
2018-01-01T12:28:18.907Z,0.4
2018-01-01T12:30:18.722Z,0.1
2018-01-01T12:32:18.783Z,0.2
2018-01-01T12:34:18.581Z,0.5
2018-01-01T12:36:18.874Z,0.6
2018-01-01T12:38:18.657Z,0.3
2018-01-01T12:40:18.915Z,0.6
2018-01-01T12:42:18.577Z,0.4
2018-01-01T12:44:19.382Z,0.4
2018-01-01T12:46:19.481Z,0.4
2018-01-01T12:48:19.298Z,0.4
2018-01-01T12:50:19.104Z,0.3
2018-01-01T12:52:19.202Z,0.1
2018-01-01T12:54:18.985Z,0.2
2018-01-01T12:56:18.562Z,0.2
2018-01-01T12:58:19.359Z,0.2
2018-01-01T13:00:19.173Z,0.1
2018-01-01T13:02:19.367Z,0.7
2018-01-01T13:04:19.154Z,0.4
2018-01-01T13:06:18.773Z,0.3
2018-01-01T13:08:18.559Z,0.4
2018-01-01T13:10:18.878Z,0.2
2018-01-01T13:12:18.645Z,0.3
2018-01-01T13:14:19.415Z,0.2
2018-01-01T13:16:19.107Z,0.5
2018-01-01T13:18:18.942Z,0.3
2018-01-01T13:20:18.712Z,0.2
2018-01-01T13:22:19.502Z,0.1
2018-01-01T13:24:19.278Z,0.1
2018-01-01T13:26:18.620Z,0.1
2018-01-01T13:28:19.381Z,0.3
2018-01-01T13:30:19.159Z,0.2
2018-01-01T13:32:18.945Z,0.1
2018-01-01T13:34:18.731Z,0.4
2018-01-01T13:36:18.827Z,0.2
2018-01-01T13:38:18.605Z,0.3
2018-01-01T13:40:18.890Z,0.1
2018-01-01T13:42:19.462Z,0.2
2018-01-01T13:44:19.254Z,0.2
2018-01-01T13:46:19.096Z,0
2018-01-01T13:48:18.921Z,0.2
2018-01-01T13:50:18.708Z,0.1
2018-01-01T13:52:19.491Z,0.3
2018-01-01T13:54:19.276Z,0.2
2018-01-01T13:56:18.708Z,0.4
2018-01-01T13:58:19.480Z,0.2
2018-01-01T14:00:19.253Z,0.1
2018-01-01T14:02:18.923Z,0.1
2018-01-01T14:04:18.739Z,0.4
2018-01-01T14:06:18.849Z,0.6
2018-01-01T14:08:18.638Z,0.4
2018-01-01T14:10:18.877Z,0.3
2018-01-01T14:12:18.643Z,0.2
2018-01-01T14:14:19.438Z,0.1
2018-01-01T14:16:18.878Z,0.2
2018-01-01T14:18:18.758Z,0.3
2018-01-01T14:20:18.530Z,0.2
2018-01-01T14:22:19.289Z,0.4
2018-01-01T14:24:19.059Z,0.3
2018-01-01T14:26:19.489Z,0.3
2018-01-01T14:28:19.260Z,0.4
2018-01-01T14:30:19.041Z,0.2
2018-01-01T14:32:18.814Z,0.5
2018-01-01T14:34:18.592Z,0.3
2018-01-01T14:36:19.049Z,0.2
2018-01-01T14:38:18.832Z,0.3
2018-01-01T14:40:19.098Z,0.5
2018-01-01T14:42:18.868Z,0.2
2018-01-01T14:44:18.636Z,0.3
2018-01-01T14:46:18.761Z,0.5
2018-01-01T14:48:18.596Z,0.4
2018-01-01T14:50:19.380Z,0.3
2018-01-01T14:52:19.115Z,0.1
2018-01-01T14:54:18.890Z,0.4
2018-01-01T14:56:19.065Z,0.3
2018-01-01T14:58:18.872Z,0.4
2018-01-01T15:00:18.640Z,0.2
2018-01-01T15:02:19.418Z,0.3
2018-01-01T15:04:19.204Z,0.3
2018-01-01T15:06:19.342Z,0.9
2018-01-01T15:08:19.149Z,0.7
2018-01-01T15:10:19.424Z,0.5
2018-01-01T15:12:19.104Z,0.7
2018-01-01T15:14:18.880Z,0.4
2018-01-01T15:16:18.523Z,0.3
2018-01-01T15:18:19.388Z,0.3
2018-01-01T15:20:19.170Z,0.5
2018-01-01T15:22:18.941Z,0.4
2018-01-01T15:24:18.747Z,0.4
2018-01-01T15:26:19.164Z,0.4
2018-01-01T15:28:18.960Z,1.6
2018-01-01T15:30:18.749Z,1
2018-01-01T15:32:18.571Z,0.7
2018-01-01T15:34:19.370Z,1
2018-01-01T15:36:19.019Z,0.5
2018-01-01T15:38:18.790Z,0.7
2018-01-01T15:40:19.079Z,1.2
2018-01-01T15:42:18.562Z,0.9
2018-01-01T15:44:19.366Z,1
2018-01-01T15:46:18.558Z,0.7
2018-01-01T15:48:19.328Z,0.5
2018-01-01T15:50:19.128Z,0.6
2018-01-01T15:52:18.895Z,0.4
2018-01-01T15:54:18.693Z,0.5
2018-01-01T15:56:18.972Z,0.5
2018-01-01T15:58:18.749Z,0.9
2018-01-01T16:00:18.520Z,0.7
2018-01-01T16:02:19.302Z,0.3
2018-01-01T16:04:19.065Z,0.6
2018-01-01T16:06:19.327Z,0.3
2018-01-01T16:08:19.093Z,0.9
2018-01-01T16:10:19.331Z,0.6
2018-01-01T16:12:19.158Z,1
2018-01-01T16:14:18.943Z,0.9
2018-01-01T16:16:19.388Z,1.3
2018-01-01T16:18:19.255Z,0.9
2018-01-01T16:20:19.070Z,0.9
2018-01-01T16:22:18.868Z,0.4
2018-01-01T16:24:18.638Z,0.6
2018-01-01T16:26:19.349Z,0.3
2018-01-01T16:28:19.117Z,0.5
2018-01-01T16:30:18.907Z,0.4
2018-01-01T16:32:18.662Z,0.4
2018-01-01T16:34:19.458Z,0.7
2018-01-01T16:36:19.356Z,0.6
2018-01-01T16:38:19.172Z,0.4
2018-01-01T16:40:19.460Z,0.5
2018-01-01T16:42:19.250Z,0.5
2018-01-01T16:44:19.041Z,0.9
2018-01-01T16:46:19.170Z,0.2
2018-01-01T16:48:18.953Z,0.2
2018-01-01T16:50:18.747Z,0.6
2018-01-01T16:52:18.557Z,0.6
2018-01-01T16:54:19.342Z,0.3
2018-01-01T16:56:19.179Z,0.6
2018-01-01T16:58:18.952Z,0.4
2018-01-01T17:00:18.733Z,0.5
2018-01-01T17:02:19.346Z,0.4
2018-01-01T17:04:19.128Z,0.2
2018-01-01T17:06:19.325Z,0.4
2018-01-01T17:08:19.091Z,0.5
2018-01-01T17:10:19.363Z,0.5
2018-01-01T17:12:19.131Z,0.4
2018-01-01T17:14:18.949Z,0.6
2018-01-01T17:16:19.134Z,0.4
2018-01-01T17:18:18.993Z,0.7
2018-01-01T17:20:18.776Z,0.6
2018-01-01T17:22:18.543Z,0.2
2018-01-01T17:24:19.315Z,0.8
2018-01-01T17:26:18.962Z,0.5
2018-01-01T17:28:18.734Z,0.4
2018-01-01T17:30:18.561Z,0.5
2018-01-01T17:32:19.349Z,0.5
2018-01-01T17:34:19.081Z,0.4
2018-01-01T17:36:19.212Z,0.6
2018-01-01T17:38:19.011Z,1.4
2018-01-01T17:40:19.231Z,4
2018-01-01T17:42:18.899Z,1.6
2018-01-01T17:44:18.665Z,2.4
2018-01-01T17:46:18.702Z,2.3
2018-01-01T17:48:19.446Z,2.1
2018-01-01T17:50:19.227Z,3.6
2018-01-01T17:52:18.995Z,2.8
2018-01-01T17:54:18.813Z,4.2
2018-01-01T17:56:19.263Z,2.8
2018-01-01T17:58:19.025Z,1.3
2018-01-01T18:00:18.810Z,1.4
2018-01-01T18:02:18.596Z,1.2
2018-01-01T18:04:19.409Z,0.9
2018-01-01T18:06:18.965Z,0.8
2018-01-01T18:08:18.733Z,0.5
2018-01-01T18:10:19.032Z,0.5
2018-01-01T18:12:18.571Z,0.6
2018-01-01T18:14:19.332Z,0.7
2018-01-01T18:16:18.776Z,0.8
2018-01-01T18:18:18.616Z,1.7
2018-01-01T18:20:19.614Z,1.7
2018-01-01T18:22:19.407Z,1
2018-01-01T18:24:19.196Z,0.8
2018-01-01T18:26:19.355Z,1.2
2018-01-01T18:28:19.157Z,0.8
2018-01-01T18:30:18.960Z,0.9
2018-01-01T18:32:18.735Z,1.2
2018-01-01T18:34:18.499Z,1.1
2018-01-01T18:36:18.727Z,1
2018-01-01T18:38:19.507Z,1.3
2018-01-01T18:40:18.800Z,3.5
2018-01-01T18:42:19.451Z,3.8
2018-01-01T18:44:19.213Z,1.4
2018-01-01T18:46:19.286Z,1.9
2018-01-01T18:48:19.066Z,2
2018-01-01T18:50:18.900Z,1.9
2018-01-01T18:52:18.684Z,2.6
2018-01-01T18:54:19.455Z,2.1
2018-01-01T18:56:19.182Z,1.5
2018-01-01T18:58:18.976Z,0.9
2018-01-01T19:00:18.744Z,1.1
2018-01-01T19:02:19.252Z,0.7
2018-01-01T19:04:19.044Z,1.1
2018-01-01T19:06:18.648Z,0.8
2018-01-01T19:08:19.412Z,1.2
2018-01-01T19:10:18.679Z,0.6
2018-01-01T19:12:19.461Z,1.2
2018-01-01T19:14:19.221Z,0.5
2018-01-01T19:16:18.873Z,1.1
2018-01-01T19:18:18.736Z,0.8
2018-01-01T19:20:18.518Z,0.8
2018-01-01T19:22:19.295Z,1.1
2018-01-01T19:24:19.031Z,0.8
2018-01-01T19:26:19.254Z,1.5
2018-01-01T19:28:18.994Z,1
2018-01-01T19:30:18.791Z,0.8
2018-01-01T19:32:18.968Z,1.1
2018-01-01T19:34:18.718Z,1.2
2018-01-01T19:36:19.299Z,1.6
2018-01-01T19:38:19.073Z,0.8
2018-01-01T19:40:19.476Z,1.3
2018-01-01T19:42:19.255Z,1.4
2018-01-01T19:44:19.028Z,1
2018-01-01T19:46:19.134Z,1
2018-01-01T19:48:18.902Z,1.4
2018-01-01T19:50:18.662Z,1
2018-01-01T19:52:19.431Z,1.3
2018-01-01T19:54:19.204Z,0.9
2018-01-01T19:56:18.625Z,0.9
2018-01-01T19:58:19.355Z,0.8
2018-01-01T20:00:19.115Z,1.2
2018-01-01T20:02:18.893Z,0.9
2018-01-01T20:04:18.673Z,1.3
2018-01-01T20:06:18.773Z,1.3
2018-01-01T20:08:18.553Z,0.4
2018-01-01T20:10:18.835Z,0.9
2018-01-01T20:12:18.613Z,1.3
2018-01-01T20:14:19.402Z,1.1
2018-01-01T20:16:19.146Z,0.9
2018-01-01T20:18:18.980Z,0.8
2018-01-01T20:20:18.766Z,1.2
2018-01-01T20:22:18.527Z,0.8
2018-01-01T20:24:19.301Z,1.3
2018-01-01T20:26:19.482Z,0.9
2018-01-01T20:28:19.257Z,0.7
2018-01-01T20:30:19.055Z,1.3
2018-01-01T20:32:18.831Z,1.1
2018-01-01T20:34:18.600Z,1.2
2018-01-01T20:36:19.208Z,0.5
2018-01-01T20:38:18.974Z,0.7
2018-01-01T20:40:19.211Z,1
2018-01-01T20:42:18.985Z,0.5
2018-01-01T20:44:18.769Z,0.9
2018-01-01T20:46:19.148Z,0.8
2018-01-01T20:48:18.898Z,1.2
2018-01-01T20:50:18.670Z,0.5
2018-01-01T20:52:19.429Z,0.9
2018-01-01T20:54:19.201Z,1
2018-01-01T20:56:19.329Z,1.2
2018-01-01T20:58:19.090Z,1
2018-01-01T21:00:18.843Z,0.7
2018-01-01T21:02:18.647Z,0.9
2018-01-01T21:04:19.414Z,0.9
2018-01-01T21:06:18.844Z,0.8
2018-01-01T21:08:18.588Z,0.6
2018-01-01T21:10:18.860Z,0.9
2018-01-01T21:12:18.621Z,0.8
2018-01-01T21:14:19.397Z,0.5
2018-01-01T21:16:19.015Z,0.5
2018-01-01T21:18:18.884Z,0.8
2018-01-01T21:20:18.684Z,0.6
2018-01-01T21:22:19.464Z,0.4
2018-01-01T21:24:19.259Z,0.5
2018-01-01T21:26:18.680Z,0.9
2018-01-01T21:28:19.444Z,0.7
2018-01-01T21:30:19.350Z,0.4
2018-01-01T21:32:19.399Z,1.3
2018-01-01T21:34:19.185Z,0.4
2018-01-01T21:36:18.815Z,0.5
2018-01-01T21:38:18.589Z,0.6
2018-01-01T21:40:18.875Z,0.8
2018-01-01T21:42:18.648Z,0.6
2018-01-01T21:44:19.419Z,1.1
2018-01-01T21:46:18.856Z,0.9
2018-01-01T21:48:18.624Z,0.4
2018-01-01T21:50:19.422Z,0.7
2018-01-01T21:52:19.115Z,0.7
2018-01-01T21:54:18.845Z,0.7
2018-01-01T21:56:18.858Z,0.6
2018-01-01T21:58:18.595Z,0.9
2018-01-01T22:00:19.312Z,0.4
2018-01-01T22:02:19.024Z,0.4
2018-01-01T22:04:18.785Z,0.8
2018-01-01T22:06:19.229Z,0.5
2018-01-01T22:08:18.997Z,0.6
2018-01-01T22:10:19.254Z,1
2018-01-01T22:12:18.992Z,0.9
2018-01-01T22:14:18.779Z,0.9
2018-01-01T22:16:19.327Z,1
2018-01-01T22:18:19.178Z,0.6
2018-01-01T22:20:18.992Z,0.6
2018-01-01T22:22:18.600Z,0.9
2018-01-01T22:24:19.375Z,0.5
2018-01-01T22:26:19.016Z,0.4
2018-01-01T22:28:18.817Z,0.9
2018-01-01T22:30:18.612Z,0.5
2018-01-01T22:32:19.364Z,1
2018-01-01T22:34:19.128Z,0.6
2018-01-01T22:36:18.558Z,0.4
2018-01-01T22:38:19.326Z,1.2
2018-01-01T22:40:18.593Z,1.7
2018-01-01T22:42:19.383Z,1.1
2018-01-01T22:44:19.168Z,0.9
2018-01-01T22:46:18.609Z,0.9
2018-01-01T22:48:19.412Z,0.6
2018-01-01T22:50:19.304Z,1.1
2018-01-01T22:52:18.858Z,0.9
2018-01-01T22:54:18.650Z,0.5
2018-01-01T22:56:19.255Z,0.7
2018-01-01T22:58:19.033Z,0.9
2018-01-01T23:00:18.793Z,0.7
2018-01-01T23:02:18.568Z,1.1
2018-01-01T23:04:19.359Z,0.7
2018-01-01T23:06:19.462Z,1
2018-01-01T23:08:19.225Z,1
2018-01-01T23:10:19.466Z,0.7
2018-01-01T23:12:19.271Z,1
2018-01-01T23:14:19.052Z,0.9
2018-01-01T23:16:18.640Z,0.9
2018-01-01T23:18:19.491Z,1.2
2018-01-01T23:20:19.288Z,0.9
2018-01-01T23:22:18.492Z,1.2
2018-01-01T23:24:19.230Z,1.3
2018-01-01T23:26:18.742Z,1.3
2018-01-01T23:28:18.500Z,1.4
2018-01-01T23:30:19.251Z,1.5
2018-01-01T23:32:18.904Z,1.5
2018-01-01T23:34:18.652Z,1.1
2018-01-01T23:36:19.048Z,1.1
2018-01-01T23:38:18.799Z,1
2018-01-01T23:40:19.057Z,1
2018-01-01T23:42:18.807Z,0.7
2018-01-01T23:44:18.580Z,0.9
2018-01-01T23:46:19.032Z,0.6
2018-01-01T23:48:18.764Z,1
2018-01-01T23:50:18.478Z,0.6
2018-01-01T23:52:19.206Z,0.6
2018-01-01T23:54:18.920Z,1.4
2018-01-01T23:56:19.001Z,0.9
2018-01-01T23:58:18.750Z,0.8
