createdAt,value
2023-02-14T00:03:10.811Z,7.88
2023-02-14T00:08:32.758Z,8.20
2023-02-14T00:13:54.661Z,9.32
2023-02-14T00:19:18.505Z,9.65
2023-02-14T00:24:40.345Z,11.32
2023-02-14T00:30:02.388Z,11.82
2023-02-14T00:35:24.344Z,8.48
2023-02-14T00:40:46.323Z,10.18
2023-02-14T00:46:08.275Z,9.30
2023-02-14T00:51:30.642Z,9.43
2023-02-14T00:56:52.591Z,10.25
2023-02-14T01:02:14.485Z,9.27
2023-02-14T01:07:36.425Z,10.32
2023-02-14T01:12:58.336Z,10.98
2023-02-14T01:18:20.188Z,10.70
2023-02-14T01:23:43.300Z,11.50
2023-02-14T01:29:06.130Z,11.25
2023-02-14T01:34:28.051Z,13.05
2023-02-14T01:39:49.915Z,11.05
2023-02-14T01:45:21.696Z,11.85
2023-02-14T01:50:45.698Z,13.60
2023-02-14T01:56:13.046Z,9.13
2023-02-14T02:01:35.190Z,13.55
2023-02-14T02:07:04.522Z,12.57
2023-02-14T02:12:29.812Z,10.98
2023-02-14T02:18:23.670Z,16.13
2023-02-14T02:23:55.153Z,13.32
2023-02-14T02:29:55.744Z,19.83
2023-02-14T02:35:50.152Z,13.95
2023-02-14T02:41:39.021Z,13.30
2023-02-14T02:47:22.914Z,14.80
2023-02-14T02:52:49.908Z,15.02
2023-02-14T02:58:12.201Z,11.68
2023-02-14T03:03:36.509Z,15.43
2023-02-14T03:08:58.518Z,13.23
2023-02-14T03:14:35.637Z,11.60
2023-02-14T03:20:23.196Z,14.05
2023-02-14T03:26:33.034Z,17.27
2023-02-14T03:32:07.569Z,13.25
2023-02-14T03:37:36.777Z,16.55
2023-02-14T03:43:18.914Z,11.88
2023-02-14T03:48:42.862Z,12.38
2023-02-14T03:54:09.354Z,12.55
2023-02-14T04:04:54.351Z,12.40
2023-02-14T04:10:16.719Z,18.52
2023-02-14T04:15:38.691Z,15.48
2023-02-14T04:21:00.903Z,14.48
2023-02-14T04:26:22.977Z,12.00
2023-02-14T04:31:44.913Z,13.90
2023-02-14T04:37:07.679Z,16.30
2023-02-14T04:42:29.641Z,13.57
2023-02-14T04:47:51.628Z,16.05
2023-02-14T04:53:13.486Z,16.15
2023-02-14T04:58:35.425Z,16.80
2023-02-14T05:03:57.301Z,19.20
2023-02-14T05:09:19.182Z,16.67
2023-02-14T05:14:41.022Z,16.75
2023-02-14T05:20:04.674Z,16.48
2023-02-14T05:25:26.527Z,17.90
2023-02-14T05:30:51.009Z,16.45
2023-02-14T05:36:13.277Z,17.80
2023-02-14T05:41:35.128Z,18.95
2023-02-14T05:46:57.053Z,21.77
2023-02-14T05:52:19.046Z,18.27
2023-02-14T05:57:40.925Z,17.00
2023-02-14T06:03:03.068Z,14.48
2023-02-14T06:08:25.340Z,16.35
2023-02-14T06:13:47.388Z,15.68
2023-02-14T06:19:09.300Z,17.73
2023-02-14T06:24:32.290Z,17.70
2023-02-14T06:29:54.181Z,16.35
2023-02-14T06:35:16.237Z,16.58
2023-02-14T06:40:38.329Z,17.40
2023-02-14T06:46:00.463Z,19.05
2023-02-14T06:51:22.333Z,15.63
2023-02-14T06:56:44.337Z,14.60
2023-02-14T07:02:06.512Z,16.55
2023-02-14T07:07:28.348Z,17.33
2023-02-14T07:12:50.314Z,15.40
2023-02-14T07:18:12.164Z,14.27
2023-02-14T07:23:34.006Z,17.20
2023-02-14T07:28:55.956Z,17.35
2023-02-14T07:34:17.815Z,16.58
2023-02-14T07:39:39.672Z,18.80
2023-02-14T07:45:09.450Z,15.35
2023-02-14T07:50:41.378Z,14.20
2023-02-14T07:56:03.243Z,24.23
2023-02-14T08:01:25.239Z,20.55
2023-02-14T08:06:47.124Z,19.48
2023-02-14T08:12:10.621Z,19.52
2023-02-14T08:17:32.434Z,18.63
2023-02-14T08:22:54.314Z,27.50
2023-02-14T08:28:17.282Z,23.63
2023-02-14T08:33:39.121Z,22.48
2023-02-14T08:39:02.567Z,21.85
2023-02-14T08:44:24.583Z,20.55
2023-02-14T08:49:46.444Z,21.17
2023-02-14T08:55:08.380Z,19.98
2023-02-14T09:00:31.391Z,20.33
2023-02-14T09:05:53.260Z,23.42
2023-02-14T09:11:21.488Z,20.30
2023-02-14T09:16:43.410Z,23.70
2023-02-14T09:22:06.924Z,21.00
2023-02-14T09:27:28.852Z,19.23
2023-02-14T09:32:52.655Z,19.55
2023-02-14T09:38:14.467Z,23.40
2023-02-14T09:43:50.558Z,21.70
2023-02-14T09:49:19.031Z,26.23
2023-02-14T09:54:44.070Z,22.60
2023-02-14T10:00:16.992Z,26.63
2023-02-14T10:05:48.570Z,23.17
2023-02-14T10:11:15.538Z,21.75
2023-02-14T10:16:42.993Z,20.27
2023-02-14T10:27:40.657Z,23.90
2023-02-14T10:33:13.556Z,22.42
2023-02-14T10:38:59.480Z,21.73
2023-02-14T10:44:44.994Z,20.77
2023-02-14T10:50:09.813Z,20.97
2023-02-14T10:55:44.088Z,22.70
2023-02-14T11:01:12.076Z,19.55
2023-02-14T11:06:34.622Z,22.33
2023-02-14T11:12:00.254Z,22.45
2023-02-14T11:17:32.023Z,21.00
2023-02-14T11:22:53.966Z,20.75
2023-02-14T11:28:18.298Z,20.17
2023-02-14T11:33:43.924Z,22.75
2023-02-14T11:39:21.786Z,23.83
2023-02-14T11:44:55.518Z,24.85
2023-02-14T11:50:23.578Z,21.38
2023-02-14T11:55:52.967Z,20.95
2023-02-14T12:01:24.343Z,24.17
2023-02-14T12:06:46.530Z,25.67
2023-02-14T12:12:23.608Z,19.92
2023-02-14T12:17:48.225Z,22.70
2023-02-14T12:23:43.736Z,22.67
2023-02-14T12:29:32.302Z,21.87
2023-02-14T12:35:06.492Z,22.98
2023-02-14T12:40:34.986Z,20.80
2023-02-14T12:46:06.503Z,20.05
2023-02-14T12:51:59.021Z,23.20
2023-02-14T12:57:32.313Z,23.60
2023-02-14T13:02:57.156Z,20.23
2023-02-14T13:08:43.142Z,24.17
2023-02-14T13:14:38.669Z,20.15
2023-02-14T13:20:38.961Z,21.73
2023-02-14T13:26:07.260Z,22.50
2023-02-14T13:31:30.712Z,22.27
2023-02-14T13:36:55.049Z,19.25
2023-02-14T13:43:01.908Z,20.90
2023-02-14T13:48:28.546Z,18.48
2023-02-14T13:53:50.549Z,25.45
2023-02-14T13:59:29.143Z,16.27
2023-02-14T14:04:51.003Z,19.27
2023-02-14T14:10:14.470Z,21.80
2023-02-14T14:15:36.349Z,19.45
2023-02-14T14:20:58.268Z,19.40
2023-02-14T14:26:46.353Z,17.40
2023-02-14T14:32:26.278Z,17.45
2023-02-14T14:37:57.218Z,17.33
2023-02-14T14:43:26.008Z,20.00
2023-02-14T14:48:53.564Z,19.55
2023-02-14T14:54:19.851Z,19.98
2023-02-14T14:59:41.709Z,18.95
2023-02-14T15:05:34.818Z,15.18
2023-02-14T15:11:22.823Z,15.73
2023-02-14T15:16:46.885Z,19.75
2023-02-14T15:22:31.498Z,21.30
2023-02-14T15:27:53.720Z,17.52
2023-02-14T15:33:15.575Z,19.83
2023-02-14T15:38:41.213Z,16.70
2023-02-14T15:44:03.285Z,18.30
2023-02-14T15:49:34.616Z,17.55
2023-02-14T15:54:56.558Z,17.65
2023-02-14T16:00:21.075Z,15.93
2023-02-14T16:05:50.052Z,22.85
2023-02-14T16:11:11.822Z,20.55
2023-02-14T16:16:57.380Z,19.90
2023-02-14T16:22:28.555Z,19.70
2023-02-14T16:27:50.427Z,21.17
2023-02-14T16:33:21.730Z,26.58
2023-02-14T16:38:45.478Z,22.67
2023-02-14T16:44:07.384Z,22.92
2023-02-14T16:49:29.224Z,30.63
2023-02-14T16:54:51.528Z,27.30
2023-02-14T17:00:14.281Z,26.45
2023-02-14T17:05:36.322Z,25.58
2023-02-14T17:10:58.615Z,24.92
2023-02-14T17:16:21.129Z,27.35
2023-02-14T17:21:43.037Z,25.05
2023-02-14T17:27:04.924Z,24.88
2023-02-14T17:32:27.023Z,25.60
2023-02-14T17:37:48.927Z,25.23
2023-02-14T17:43:10.782Z,25.88
2023-02-14T17:48:32.615Z,24.40
2023-02-14T17:53:54.522Z,23.70
2023-02-14T17:59:16.500Z,30.25
2023-02-14T18:04:38.424Z,29.13
2023-02-14T18:10:00.294Z,24.50
2023-02-14T18:15:22.135Z,29.20
2023-02-14T18:20:55.656Z,26.08
2023-02-14T18:26:18.790Z,27.63
2023-02-14T18:31:42.939Z,25.95
2023-02-14T18:37:04.876Z,25.23
2023-02-14T18:42:26.767Z,29.10
2023-02-14T18:47:48.588Z,26.50
2023-02-14T18:53:10.469Z,28.13
2023-02-14T18:58:32.691Z,26.75
2023-02-14T19:03:55.197Z,25.45
2023-02-14T19:09:18.422Z,27.88
2023-02-14T19:14:40.298Z,28.67
2023-02-14T19:20:02.209Z,30.80
2023-02-14T19:25:25.316Z,28.98
2023-02-14T19:30:47.168Z,30.67
2023-02-14T19:36:10.984Z,28.60
2023-02-14T19:41:33.740Z,28.35
2023-02-14T19:46:55.792Z,27.20
2023-02-14T19:52:26.436Z,30.33
2023-02-14T19:57:48.924Z,28.52
2023-02-14T20:03:10.890Z,29.77
2023-02-14T20:08:32.838Z,32.85
2023-02-14T20:13:54.775Z,29.90
2023-02-14T20:19:19.007Z,27.30
2023-02-14T20:24:40.848Z,37.75
2023-02-14T20:30:02.898Z,33.28
2023-02-14T20:35:24.775Z,28.45
2023-02-14T20:40:46.579Z,33.28
2023-02-14T20:46:08.541Z,33.38
2023-02-14T20:51:30.372Z,37.00
2023-02-14T20:56:52.715Z,35.40
2023-02-14T21:02:14.608Z,36.05
2023-02-14T21:07:36.487Z,33.90
2023-02-14T21:12:58.360Z,35.85
2023-02-14T21:18:20.250Z,36.75
2023-02-14T21:23:42.099Z,34.85
2023-02-14T21:29:04.626Z,32.42
2023-02-14T21:34:26.455Z,35.83
2023-02-14T21:39:48.673Z,36.67
2023-02-14T21:45:12.836Z,33.38
2023-02-14T21:50:34.704Z,36.03
2023-02-14T21:56:07.145Z,42.83
2023-02-14T22:01:31.390Z,33.92
2023-02-14T22:06:53.301Z,34.42
2023-02-14T22:12:15.166Z,33.28
2023-02-14T22:17:37.043Z,37.25
2023-02-14T22:22:58.880Z,35.90
2023-02-14T22:28:20.694Z,30.98
2023-02-14T22:33:42.961Z,36.47
2023-02-14T22:39:05.493Z,34.85
2023-02-14T22:44:27.488Z,32.42
2023-02-14T22:49:49.942Z,35.38
2023-02-14T22:55:11.798Z,33.05
2023-02-14T23:00:33.623Z,33.33
2023-02-14T23:05:59.247Z,33.47
2023-02-14T23:11:29.568Z,35.87
2023-02-14T23:16:51.508Z,33.53
2023-02-14T23:22:20.472Z,33.85
2023-02-14T23:27:45.849Z,34.72
2023-02-14T23:33:07.695Z,35.45
2023-02-14T23:38:29.574Z,36.85
2023-02-14T23:43:51.423Z,35.53
2023-02-14T23:49:13.491Z,34.60
2023-02-14T23:54:35.892Z,38.80
2023-02-14T23:59:57.749Z,40.45
