createdAt,value
2018-02-09T00:02:25.679Z,83.67
2018-02-09T00:04:52.020Z,83.80
2018-02-09T00:07:18.403Z,83.44
2018-02-09T00:09:44.669Z,83.47
2018-02-09T00:12:10.952Z,83.25
2018-02-09T00:14:37.312Z,83.10
2018-02-09T00:17:04.003Z,83.08
2018-02-09T00:19:30.238Z,82.87
2018-02-09T00:21:56.555Z,82.96
2018-02-09T00:24:22.786Z,83.06
2018-02-09T00:26:49.679Z,83.00
2018-02-09T00:29:16.058Z,83.20
2018-02-09T00:31:42.321Z,83.17
2018-02-09T00:34:08.584Z,83.25
2018-02-09T00:36:34.865Z,83.22
2018-02-09T00:39:01.199Z,83.35
2018-02-09T00:41:27.461Z,83.35
2018-02-09T00:43:53.737Z,83.55
2018-02-09T00:46:19.962Z,83.44
2018-02-09T00:48:46.380Z,83.57
2018-02-09T00:51:12.703Z,83.72
2018-02-09T00:53:38.984Z,83.87
2018-02-09T00:56:05.238Z,83.76
2018-02-09T00:58:31.584Z,83.71
2018-02-09T01:00:57.890Z,83.71
2018-02-09T01:03:24.111Z,83.86
2018-02-09T01:05:50.346Z,83.81
2018-02-09T01:08:16.777Z,83.78
2018-02-09T01:10:43.090Z,83.71
2018-02-09T01:13:09.274Z,83.51
2018-02-09T01:15:35.531Z,83.42
2018-02-09T01:18:01.855Z,83.22
2018-02-09T01:20:28.158Z,83.23
2018-02-09T01:22:54.371Z,83.21
2018-02-09T01:25:20.671Z,83.13
2018-02-09T01:27:46.994Z,83.01
2018-02-09T01:30:13.360Z,82.92
2018-02-09T01:32:39.699Z,82.94
2018-02-09T01:35:05.933Z,82.94
2018-02-09T01:37:32.266Z,82.70
2018-02-09T01:39:58.544Z,82.55
2018-02-09T01:42:24.782Z,82.64
2018-02-09T01:44:50.993Z,82.58
2018-02-09T01:47:17.324Z,82.48
2018-02-09T01:49:43.596Z,82.43
2018-02-09T01:52:09.810Z,82.53
2018-02-09T01:54:36.141Z,82.61
2018-02-09T01:57:02.715Z,82.45
2018-02-09T01:59:29.085Z,82.50
2018-02-09T02:01:55.356Z,82.33
2018-02-09T02:04:21.600Z,82.36
2018-02-09T02:06:47.870Z,82.31
2018-02-09T02:09:14.208Z,82.17
2018-02-09T02:11:40.918Z,82.28
2018-02-09T02:14:07.198Z,82.23
2018-02-09T02:16:33.467Z,82.22
2018-02-09T02:18:59.759Z,82.20
2018-02-09T02:21:26.015Z,82.32
2018-02-09T02:23:52.371Z,82.38
2018-02-09T02:26:18.596Z,82.23
2018-02-09T02:28:44.872Z,82.36
2018-02-09T02:31:11.129Z,82.44
2018-02-09T02:33:37.343Z,82.31
2018-02-09T02:36:03.597Z,82.14
2018-02-09T02:38:29.988Z,82.18
2018-02-09T02:40:56.190Z,82.07
2018-02-09T02:43:22.547Z,81.95
2018-02-09T02:45:48.748Z,81.96
2018-02-09T02:48:14.981Z,82.07
2018-02-09T02:50:41.263Z,81.92
2018-02-09T02:53:07.512Z,81.78
2018-02-09T02:55:33.728Z,81.87
2018-02-09T02:58:00.030Z,81.71
2018-02-09T03:00:26.302Z,81.54
2018-02-09T03:02:52.501Z,81.63
2018-02-09T03:05:18.816Z,81.49
2018-02-09T03:07:45.117Z,81.57
2018-02-09T03:10:11.343Z,81.50
2018-02-09T03:12:37.587Z,81.50
2018-02-09T03:15:03.887Z,81.67
2018-02-09T03:17:30.258Z,81.50
2018-02-09T03:19:56.558Z,81.57
2018-02-09T03:22:22.774Z,81.54
2018-02-09T03:24:49.058Z,81.34
2018-02-09T03:27:15.326Z,81.55
2018-02-09T03:29:41.628Z,81.58
2018-02-09T03:32:07.894Z,81.73
2018-02-09T03:34:34.188Z,81.69
2018-02-09T03:37:00.470Z,81.70
2018-02-09T03:39:27.638Z,81.83
2018-02-09T03:41:53.873Z,81.71
2018-02-09T03:44:20.063Z,81.73
2018-02-09T03:46:46.365Z,81.78
2018-02-09T03:49:12.608Z,82.02
2018-02-09T03:51:38.883Z,82.28
2018-02-09T03:54:05.227Z,82.18
2018-02-09T03:56:31.503Z,81.93
2018-02-09T03:58:57.812Z,82.00
2018-02-09T04:01:24.142Z,81.85
2018-02-09T04:03:50.378Z,82.11
2018-02-09T04:06:16.580Z,81.85
2018-02-09T04:08:43.009Z,81.79
2018-02-09T04:11:09.222Z,81.85
2018-02-09T04:13:35.440Z,81.42
2018-02-09T04:16:01.683Z,81.43
2018-02-09T04:18:27.955Z,81.31
2018-02-09T04:20:54.203Z,81.27
2018-02-09T04:23:20.469Z,81.28
2018-02-09T04:25:46.761Z,81.26
2018-02-09T04:28:13.069Z,81.24
2018-02-09T04:30:39.363Z,80.97
2018-02-09T04:33:05.589Z,80.95
2018-02-09T04:35:31.778Z,80.81
2018-02-09T04:37:58.055Z,80.80
2018-02-09T04:40:24.270Z,80.83
2018-02-09T04:42:50.475Z,80.59
2018-02-09T04:45:16.734Z,80.63
2018-02-09T04:47:43.073Z,80.70
2018-02-09T04:50:09.323Z,80.61
2018-02-09T04:52:35.592Z,80.56
2018-02-09T04:55:01.860Z,80.52
2018-02-09T04:57:28.115Z,80.82
2018-02-09T04:59:54.377Z,80.73
2018-02-09T05:02:20.685Z,80.37
2018-02-09T05:04:46.880Z,80.16
2018-02-09T05:07:13.092Z,80.25
2018-02-09T05:09:39.402Z,80.10
2018-02-09T05:12:05.661Z,80.11
2018-02-09T05:14:31.905Z,80.03
2018-02-09T05:16:58.170Z,79.49
2018-02-09T05:19:24.497Z,79.51
2018-02-09T05:21:50.668Z,79.41
2018-02-09T05:24:16.917Z,79.40
2018-02-09T05:26:43.212Z,79.32
2018-02-09T05:29:09.484Z,79.03
2018-02-09T05:31:42.646Z,79.02
2018-02-09T05:34:08.920Z,79.02
2018-02-09T05:36:35.190Z,79.18
2018-02-09T05:39:01.552Z,79.06
2018-02-09T05:41:27.800Z,79.29
2018-02-09T05:43:54.046Z,79.18
2018-02-09T05:46:20.960Z,79.36
2018-02-09T05:48:47.244Z,78.81
2018-02-09T05:51:13.480Z,78.87
2018-02-09T05:53:39.830Z,78.50
2018-02-09T05:56:06.096Z,78.29
2018-02-09T05:58:32.391Z,78.17
2018-02-09T06:00:58.665Z,78.31
2018-02-09T06:03:24.889Z,78.16
2018-02-09T06:05:51.132Z,77.87
2018-02-09T06:08:17.478Z,77.80
2018-02-09T06:10:43.757Z,77.83
2018-02-09T06:13:10.055Z,77.45
2018-02-09T06:15:36.335Z,77.09
2018-02-09T06:18:02.663Z,76.92
2018-02-09T06:20:30.245Z,77.03
2018-02-09T06:22:56.532Z,76.74
2018-02-09T06:25:22.771Z,76.82
2018-02-09T06:27:49.051Z,76.83
2018-02-09T06:30:15.358Z,76.74
2018-02-09T06:32:41.606Z,76.71
2018-02-09T06:35:07.831Z,76.63
2018-02-09T06:37:34.120Z,76.49
2018-02-09T06:40:00.453Z,76.10
2018-02-09T06:42:26.708Z,77.14
2018-02-09T06:44:52.995Z,76.67
2018-02-09T06:47:19.247Z,76.48
2018-02-09T06:49:45.506Z,76.49
2018-02-09T06:52:11.904Z,76.25
2018-02-09T06:54:38.136Z,75.71
2018-02-09T06:57:04.421Z,75.70
2018-02-09T06:59:30.721Z,75.99
2018-02-09T07:01:56.979Z,75.82
2018-02-09T07:04:23.172Z,75.46
2018-02-09T07:06:49.503Z,75.58
2018-02-09T07:09:15.775Z,75.65
2018-02-09T07:11:42.028Z,76.09
2018-02-09T07:14:08.323Z,75.86
2018-02-09T07:16:34.630Z,75.53
2018-02-09T07:19:00.872Z,75.41
2018-02-09T07:21:27.169Z,75.73
2018-02-09T07:23:53.442Z,75.83
2018-02-09T07:26:19.921Z,75.84
2018-02-09T07:28:46.205Z,75.73
2018-02-09T07:31:12.500Z,75.69
2018-02-09T07:33:38.858Z,75.96
2018-02-09T07:36:05.068Z,75.58
2018-02-09T07:38:31.369Z,75.68
2018-02-09T07:40:57.588Z,75.57
2018-02-09T07:43:23.785Z,75.56
2018-02-09T07:45:50.051Z,75.47
2018-02-09T07:48:16.292Z,75.41
2018-02-09T07:50:42.515Z,75.59
2018-02-09T07:53:08.807Z,75.29
2018-02-09T07:55:35.088Z,75.47
2018-02-09T07:58:01.362Z,75.51
2018-02-09T08:00:27.708Z,75.79
2018-02-09T08:02:53.926Z,75.67
2018-02-09T08:05:20.196Z,75.80
2018-02-09T08:07:46.405Z,75.54
2018-02-09T08:10:12.750Z,76.06
2018-02-09T08:12:38.952Z,76.31
2018-02-09T08:15:05.280Z,77.15
2018-02-09T08:17:31.568Z,77.41
2018-02-09T08:19:57.955Z,77.44
2018-02-09T08:22:24.176Z,77.77
2018-02-09T08:24:50.410Z,78.33
2018-02-09T08:27:16.705Z,78.69
2018-02-09T08:29:43.932Z,79.17
2018-02-09T08:32:10.133Z,80.38
2018-02-09T08:34:36.403Z,81.44
2018-02-09T08:37:02.611Z,81.58
2018-02-09T08:39:29.071Z,81.97
2018-02-09T08:41:55.303Z,82.77
2018-02-09T08:44:21.550Z,83.12
2018-02-09T08:46:47.828Z,83.30
2018-02-09T08:49:14.130Z,83.97
2018-02-09T08:51:40.412Z,84.60
2018-02-09T08:54:06.701Z,84.87
2018-02-09T08:56:32.994Z,85.33
2018-02-09T08:58:59.263Z,85.60
2018-02-09T09:01:25.504Z,85.57
2018-02-09T09:03:51.800Z,85.55
2018-02-09T09:06:18.174Z,85.86
2018-02-09T09:08:44.369Z,85.95
2018-02-09T09:11:10.612Z,86.20
2018-02-09T09:13:36.925Z,86.24
2018-02-09T09:16:03.210Z,86.44
2018-02-09T09:18:29.436Z,86.64
2018-02-09T09:20:55.714Z,86.65
2018-02-09T09:23:21.947Z,86.55
2018-02-09T09:25:48.203Z,86.41
2018-02-09T09:28:14.500Z,86.31
2018-02-09T09:30:40.782Z,86.63
2018-02-09T09:33:07.055Z,86.42
2018-02-09T09:35:33.260Z,86.76
2018-02-09T09:37:59.509Z,86.72
2018-02-09T09:40:32.724Z,87.04
2018-02-09T09:42:59.227Z,87.28
2018-02-09T09:45:25.431Z,86.95
2018-02-09T09:47:51.697Z,86.63
2018-02-09T09:50:17.946Z,86.65
2018-02-09T09:52:44.132Z,86.58
2018-02-09T09:55:10.419Z,86.88
2018-02-09T09:57:36.645Z,86.99
2018-02-09T10:00:02.917Z,87.43
2018-02-09T10:02:39.078Z,87.61
2018-02-09T10:05:05.333Z,87.77
2018-02-09T10:07:31.633Z,87.78
2018-02-09T10:09:57.817Z,88.09
2018-02-09T10:12:24.399Z,88.03
2018-02-09T10:14:50.559Z,88.36
2018-02-09T10:17:16.707Z,88.37
2018-02-09T10:19:42.981Z,88.33
2018-02-09T10:22:09.274Z,88.70
2018-02-09T10:24:35.494Z,88.87
2018-02-09T10:27:01.696Z,88.78
2018-02-09T10:29:27.951Z,88.54
2018-02-09T10:31:54.199Z,89.01
2018-02-09T10:34:20.319Z,89.03
2018-02-09T10:36:46.432Z,89.14
2018-02-09T10:39:12.577Z,88.95
2018-02-09T10:41:38.713Z,88.81
2018-02-09T10:44:04.852Z,89.12
2018-02-09T10:46:31.005Z,89.07
2018-02-09T10:48:57.135Z,89.11
2018-02-09T10:51:23.316Z,89.34
2018-02-09T10:53:49.425Z,89.37
2018-02-09T10:56:15.618Z,89.34
2018-02-09T10:58:41.781Z,89.43
2018-02-09T11:01:08.084Z,89.43
2018-02-09T11:03:34.522Z,89.33
2018-02-09T11:06:00.770Z,89.35
2018-02-09T11:08:26.934Z,89.64
2018-02-09T11:10:53.193Z,89.39
2018-02-09T11:13:19.367Z,89.32
2018-02-09T11:15:45.520Z,89.43
2018-02-09T11:18:11.703Z,89.35
2018-02-09T11:20:38.009Z,89.48
2018-02-09T11:23:04.171Z,89.16
2018-02-09T11:25:30.399Z,89.06
2018-02-09T11:27:56.750Z,88.96
2018-02-09T11:30:24.251Z,88.90
2018-02-09T11:32:50.398Z,89.05
2018-02-09T11:35:16.612Z,88.88
2018-02-09T11:37:42.813Z,88.90
2018-02-09T11:40:09.041Z,89.00
2018-02-09T11:42:35.190Z,89.01
2018-02-09T11:45:01.391Z,88.94
2018-02-09T11:47:28.210Z,88.91
2018-02-09T11:49:54.495Z,88.69
2018-02-09T11:52:20.730Z,88.83
2018-02-09T11:54:47.001Z,88.99
2018-02-09T11:57:13.265Z,88.84
2018-02-09T11:59:39.494Z,88.76
2018-02-09T12:02:05.670Z,88.79
2018-02-09T12:04:31.909Z,88.97
2018-02-09T12:06:58.222Z,88.97
2018-02-09T12:09:24.461Z,88.79
2018-02-09T12:11:50.656Z,88.81
2018-02-09T12:14:16.856Z,89.05
2018-02-09T12:16:43.054Z,88.93
2018-02-09T12:19:09.367Z,89.20
2018-02-09T12:21:35.644Z,89.37
2018-02-09T12:24:01.889Z,89.10
2018-02-09T12:26:28.285Z,89.15
2018-02-09T12:28:54.487Z,89.24
2018-02-09T12:31:20.703Z,89.69
2018-02-09T12:33:46.859Z,89.91
2018-02-09T12:36:13.141Z,89.94
2018-02-09T12:38:39.386Z,89.77
2018-02-09T12:41:05.614Z,89.69
2018-02-09T12:43:31.766Z,90.14
2018-02-09T12:45:58.034Z,90.30
2018-02-09T12:48:24.200Z,90.62
2018-02-09T12:50:50.441Z,90.34
2018-02-09T12:53:16.656Z,90.47
2018-02-09T12:55:42.892Z,90.56
2018-02-09T12:58:09.042Z,90.72
2018-02-09T13:00:35.312Z,90.64
2018-02-09T13:03:01.509Z,90.54
2018-02-09T13:05:27.673Z,90.50
2018-02-09T13:07:53.874Z,90.53
2018-02-09T13:10:20.099Z,90.66
2018-02-09T13:12:58.326Z,90.73
2018-02-09T13:15:24.558Z,90.81
2018-02-09T13:17:50.753Z,91.05
2018-02-09T13:20:16.984Z,91.04
2018-02-09T13:22:55.230Z,90.91
2018-02-09T13:25:21.418Z,90.74
2018-02-09T13:27:47.667Z,90.98
2018-02-09T13:30:13.961Z,90.90
2018-02-09T13:32:52.375Z,90.91
2018-02-09T13:35:18.579Z,91.02
2018-02-09T13:37:44.819Z,91.25
2018-02-09T13:40:11.096Z,91.34
2018-02-09T13:42:37.415Z,91.23
2018-02-09T13:45:03.619Z,91.41
2018-02-09T13:47:29.837Z,91.45
2018-02-09T13:49:56.008Z,91.59
2018-02-09T13:52:22.226Z,91.57
2018-02-09T13:54:48.444Z,91.53
2018-02-09T14:00:18.346Z,91.63
2018-02-09T14:02:44.750Z,91.79
2018-02-09T14:05:11.149Z,91.83
2018-02-09T14:07:37.327Z,91.97
2018-02-09T14:10:03.581Z,92.12
2018-02-09T14:12:29.989Z,92.08
2018-02-09T14:14:56.229Z,92.05
2018-02-09T14:17:22.463Z,91.98
2018-02-09T14:19:48.710Z,92.05
2018-02-09T14:22:14.886Z,91.96
2018-02-09T14:24:41.106Z,91.96
2018-02-09T14:27:07.288Z,92.02
2018-02-09T14:29:33.404Z,92.10
2018-02-09T14:31:59.578Z,92.16
2018-02-09T14:34:25.696Z,92.27
2018-02-09T14:36:51.882Z,92.14
2018-02-09T14:39:18.068Z,92.15
2018-02-09T14:41:44.226Z,92.20
2018-02-09T14:44:10.356Z,92.35
2018-02-09T14:46:36.476Z,92.34
2018-02-09T14:49:02.716Z,92.35
2018-02-09T14:51:28.903Z,92.41
2018-02-09T14:53:55.038Z,92.38
2018-02-09T14:56:21.212Z,92.27
2018-02-09T14:58:47.329Z,92.24
2018-02-09T15:01:13.651Z,92.25
2018-02-09T15:03:39.755Z,92.28
2018-02-09T15:06:05.880Z,92.30
2018-02-09T15:08:32.027Z,92.36
2018-02-09T15:10:58.320Z,92.45
2018-02-09T15:13:24.583Z,92.45
2018-02-09T15:15:50.791Z,92.37
2018-02-09T15:18:17.003Z,92.55
2018-02-09T15:20:43.244Z,92.61
2018-02-09T15:26:12.527Z,92.70
2018-02-09T15:28:38.779Z,92.64
2018-02-09T15:31:05.005Z,92.61
2018-02-09T15:33:31.257Z,92.75
2018-02-09T15:35:57.540Z,92.97
2018-02-09T15:38:23.718Z,92.98
2018-02-09T15:40:50.846Z,93.22
2018-02-09T15:43:17.276Z,93.17
2018-02-09T15:45:43.472Z,93.19
2018-02-09T15:48:09.878Z,93.41
2018-02-09T15:53:08.375Z,93.42
2018-02-09T15:55:34.820Z,93.56
2018-02-09T15:58:01.151Z,93.60
2018-02-09T16:00:27.402Z,93.76
2018-02-09T16:02:53.670Z,94.04
2018-02-09T16:05:19.869Z,94.14
2018-02-09T16:07:46.146Z,94.38
2018-02-09T16:10:12.409Z,94.49
2018-02-09T16:12:38.703Z,94.74
2018-02-09T16:15:04.923Z,94.74
2018-02-09T16:17:31.170Z,94.71
2018-02-09T16:19:57.532Z,94.45
2018-02-09T16:22:23.802Z,94.42
2018-02-09T16:24:50.026Z,94.63
2018-02-09T16:27:16.307Z,94.62
2018-02-09T16:29:42.583Z,94.47
2018-02-09T16:32:08.819Z,94.27
2018-02-09T16:34:35.099Z,94.15
2018-02-09T16:37:01.308Z,94.03
2018-02-09T16:39:27.546Z,94.09
2018-02-09T16:41:53.772Z,94.01
2018-02-09T16:44:19.965Z,94.27
2018-02-09T16:46:46.306Z,94.20
2018-02-09T16:49:12.672Z,94.18
2018-02-09T16:51:39.002Z,94.21
2018-02-09T16:54:05.240Z,94.15
2018-02-09T16:56:31.594Z,94.27
2018-02-09T16:58:57.741Z,94.48
2018-02-09T17:01:24.108Z,94.84
2018-02-09T17:03:50.237Z,94.86
2018-02-09T17:06:16.427Z,94.98
2018-02-09T17:08:42.571Z,94.81
2018-02-09T17:11:08.783Z,94.68
2018-02-09T17:13:34.916Z,94.60
2018-02-09T17:16:01.206Z,94.66
2018-02-09T17:18:27.343Z,94.67
2018-02-09T17:20:53.476Z,94.74
2018-02-09T17:23:19.639Z,94.90
2018-02-09T17:25:45.812Z,94.81
2018-02-09T17:28:12.064Z,94.73
2018-02-09T17:30:38.191Z,94.74
2018-02-09T17:33:04.378Z,94.74
2018-02-09T17:35:30.491Z,94.81
2018-02-09T17:37:56.612Z,94.87
2018-02-09T17:40:22.761Z,95.01
2018-02-09T17:42:49.025Z,95.00
2018-02-09T17:45:15.119Z,95.02
2018-02-09T17:47:41.259Z,95.10
2018-02-09T17:50:07.399Z,95.13
2018-02-09T17:52:33.590Z,95.13
2018-02-09T17:54:59.687Z,95.18
2018-02-09T17:57:25.883Z,95.17
2018-02-09T17:59:52.042Z,95.12
2018-02-09T18:02:18.222Z,95.03
2018-02-09T18:04:44.363Z,95.04
2018-02-09T18:07:10.488Z,94.96
2018-02-09T18:09:36.647Z,94.89
2018-02-09T18:12:02.866Z,94.86
2018-02-09T18:14:29.116Z,94.92
2018-02-09T18:16:55.672Z,94.92
2018-02-09T18:19:21.947Z,94.90
2018-02-09T18:21:48.201Z,94.83
2018-02-09T18:24:14.770Z,94.90
2018-02-09T18:26:41.075Z,94.99
2018-02-09T18:29:07.431Z,94.94
2018-02-09T18:31:33.977Z,94.88
2018-02-09T18:34:00.172Z,94.88
2018-02-09T18:36:26.409Z,94.87
2018-02-09T18:38:52.797Z,94.90
2018-02-09T18:41:19.112Z,95.00
2018-02-09T18:43:45.383Z,95.03
2018-02-09T18:46:11.740Z,95.00
2018-02-09T18:48:38.026Z,94.97
2018-02-09T18:51:04.248Z,95.00
2018-02-09T18:53:30.578Z,95.03
2018-02-09T18:55:56.852Z,95.17
2018-02-09T18:58:23.109Z,95.39
2018-02-09T19:00:49.297Z,95.49
2018-02-09T19:03:15.513Z,95.47
2018-02-09T19:05:41.775Z,95.38
2018-02-09T19:08:08.193Z,95.40
2018-02-09T19:10:34.407Z,95.28
2018-02-09T19:13:00.726Z,95.38
2018-02-09T19:15:27.078Z,95.43
2018-02-09T19:17:53.384Z,95.38
2018-02-09T19:20:20.535Z,95.48
2018-02-09T19:22:46.757Z,95.50
2018-02-09T19:25:12.987Z,95.44
2018-02-09T19:27:39.160Z,95.39
2018-02-09T19:30:05.457Z,95.33
2018-02-09T19:32:31.771Z,95.13
2018-02-09T19:34:57.941Z,94.95
2018-02-09T19:37:24.199Z,94.74
2018-02-09T19:39:50.395Z,94.73
2018-02-09T19:42:16.595Z,94.88
2018-02-09T19:47:26.858Z,95.14
2018-02-09T19:49:53.116Z,95.20
2018-02-09T19:52:19.330Z,95.20
2018-02-09T19:54:45.643Z,95.33
2018-02-09T19:57:11.948Z,95.45
2018-02-09T19:59:38.181Z,95.42
2018-02-09T20:02:04.371Z,95.45
2018-02-09T20:04:30.562Z,95.37
2018-02-09T20:06:56.799Z,95.15
2018-02-09T20:09:23.035Z,94.97
2018-02-09T20:11:49.580Z,95.03
2018-02-09T20:14:15.965Z,95.04
2018-02-09T20:16:42.519Z,94.97
2018-02-09T20:19:08.834Z,95.12
2018-02-09T20:21:35.033Z,95.18
2018-02-09T20:24:01.258Z,95.15
2018-02-09T20:26:27.512Z,95.15
2018-02-09T20:28:53.750Z,95.17
2018-02-09T20:31:20.032Z,95.20
2018-02-09T20:33:46.304Z,95.22
2018-02-09T20:36:12.546Z,95.25
2018-02-09T20:38:38.857Z,95.28
2018-02-09T20:41:05.028Z,95.32
2018-02-09T20:43:31.271Z,95.45
2018-02-09T20:45:57.514Z,95.62
2018-02-09T20:48:23.727Z,95.78
2018-02-09T20:50:49.949Z,95.84
2018-02-09T20:53:16.265Z,95.91
2018-02-09T20:55:42.470Z,95.96
2018-02-09T20:58:08.726Z,95.96
2018-02-09T21:00:34.935Z,95.94
2018-02-09T21:03:01.124Z,96.04
2018-02-09T21:05:27.740Z,96.04
2018-02-09T21:07:54.862Z,96.04
2018-02-09T21:10:21.068Z,96.01
2018-02-09T21:12:47.294Z,95.93
2018-02-09T21:15:13.492Z,95.83
2018-02-09T21:17:39.705Z,95.81
2018-02-09T21:20:05.929Z,95.72
2018-02-09T21:22:32.150Z,95.60
2018-02-09T21:24:58.369Z,95.60
2018-02-09T21:27:24.601Z,95.58
2018-02-09T21:29:50.855Z,95.49
2018-02-09T21:32:17.070Z,95.64
2018-02-09T21:34:43.343Z,95.75
2018-02-09T21:37:09.546Z,95.75
2018-02-09T21:39:35.720Z,95.78
2018-02-09T21:42:01.938Z,95.73
2018-02-09T21:44:28.091Z,95.68
2018-02-09T21:46:54.293Z,95.62
2018-02-09T21:49:20.448Z,95.61
2018-02-09T21:51:46.595Z,95.48
2018-02-09T21:54:12.769Z,95.42
2018-02-09T21:56:39.007Z,95.31
2018-02-09T21:59:05.132Z,95.33
2018-02-09T22:01:31.288Z,95.45
2018-02-09T22:03:57.535Z,95.50
2018-02-09T22:06:23.764Z,95.43
2018-02-09T22:08:49.987Z,95.37
2018-02-09T22:11:16.206Z,95.21
2018-02-09T22:13:42.360Z,95.09
2018-02-09T22:16:08.580Z,95.09
2018-02-09T22:18:34.721Z,95.06
2018-02-09T22:21:00.885Z,95.11
2018-02-09T22:23:27.065Z,95.19
2018-02-09T22:25:53.290Z,95.15
2018-02-09T22:28:19.492Z,95.21
2018-02-09T22:30:45.691Z,95.26
2018-02-09T22:33:11.849Z,95.28
2018-02-09T22:35:38.041Z,95.40
2018-02-09T22:38:04.286Z,95.57
2018-02-09T22:40:30.440Z,95.64
2018-02-09T22:42:56.640Z,95.68
2018-02-09T22:45:22.838Z,95.81
2018-02-09T22:47:49.096Z,95.70
2018-02-09T22:50:15.278Z,95.58
2018-02-09T22:52:41.420Z,95.45
2018-02-09T22:55:07.614Z,95.47
2018-02-09T22:57:33.889Z,95.58
2018-02-09T23:00:00.095Z,95.82
2018-02-09T23:02:26.285Z,95.82
2018-02-09T23:04:52.507Z,95.77
2018-02-09T23:07:18.758Z,95.97
2018-02-09T23:09:44.904Z,95.94
2018-02-09T23:12:11.050Z,95.82
2018-02-09T23:14:37.252Z,95.72
2018-02-09T23:17:03.479Z,95.64
2018-02-09T23:19:29.659Z,95.57
2018-02-09T23:21:55.797Z,95.52
2018-02-09T23:24:21.994Z,95.41
2018-02-09T23:26:48.223Z,95.37
2018-02-09T23:29:14.360Z,95.23
2018-02-09T23:31:40.580Z,95.10
2018-02-09T23:34:06.834Z,95.06
2018-02-09T23:36:33.088Z,94.96
2018-02-09T23:38:59.249Z,94.84
2018-02-09T23:41:25.428Z,94.73
2018-02-09T23:43:51.677Z,94.56
2018-02-09T23:46:17.878Z,94.44
2018-02-09T23:48:44.068Z,94.49
2018-02-09T23:51:10.264Z,94.52
2018-02-09T23:53:36.403Z,94.52
2018-02-09T23:56:02.652Z,94.67
2018-02-09T23:58:28.863Z,94.61
