createdAt,value
2022-07-29T00:00:01.566Z,21.89
2022-07-29T00:02:50.412Z,21.86
2022-07-29T00:05:19.219Z,21.84
2022-07-29T00:07:47.908Z,21.82
2022-07-29T00:10:16.717Z,21.80
2022-07-29T00:12:45.393Z,21.78
2022-07-29T00:15:15.129Z,21.78
2022-07-29T00:17:43.816Z,21.78
2022-07-29T00:20:12.816Z,21.79
2022-07-29T00:22:41.427Z,21.80
2022-07-29T00:25:10.257Z,21.81
2022-07-29T00:27:39.253Z,21.81
2022-07-29T00:30:08.794Z,21.81
2022-07-29T00:32:37.486Z,21.81
2022-07-29T00:35:25.992Z,21.81
2022-07-29T00:37:54.914Z,21.82
2022-07-29T00:40:23.832Z,21.83
2022-07-29T00:42:53.843Z,21.82
2022-07-29T00:45:23.378Z,21.83
2022-07-29T00:47:52.010Z,21.83
2022-07-29T00:50:20.644Z,21.83
2022-07-29T00:52:49.285Z,21.81
2022-07-29T00:55:18.227Z,21.81
2022-07-29T00:57:48.058Z,21.81
2022-07-29T01:00:24.192Z,21.81
2022-07-29T01:02:53.165Z,21.81
2022-07-29T01:05:50.070Z,21.80
2022-07-29T01:08:16.858Z,21.77
2022-07-29T01:10:45.732Z,21.76
2022-07-29T01:13:16.088Z,21.75
2022-07-29T01:15:56.976Z,21.75
2022-07-29T01:18:46.766Z,21.75
2022-07-29T01:21:53.770Z,21.74
2022-07-29T01:24:33.392Z,21.72
2022-07-29T01:27:42.532Z,21.72
2022-07-29T01:30:11.603Z,21.69
2022-07-29T01:32:44.615Z,21.67
2022-07-29T01:35:20.728Z,21.64
2022-07-29T01:38:11.744Z,21.59
2022-07-29T01:40:54.358Z,21.49
2022-07-29T01:43:47.463Z,21.42
2022-07-29T01:46:21.698Z,21.39
2022-07-29T01:48:56.546Z,21.39
2022-07-29T01:51:39.778Z,21.37
2022-07-29T01:54:39.311Z,21.36
2022-07-29T01:57:09.773Z,21.34
2022-07-29T01:59:38.825Z,21.34
2022-07-29T02:02:10.121Z,21.33
2022-07-29T02:04:39.714Z,21.28
2022-07-29T02:07:12.603Z,21.34
2022-07-29T02:09:42.325Z,21.33
2022-07-29T02:12:11.769Z,21.33
2022-07-29T02:14:45.469Z,21.32
2022-07-29T02:17:14.948Z,21.30
2022-07-29T02:19:44.837Z,21.29
2022-07-29T02:22:13.983Z,21.27
2022-07-29T02:24:43.328Z,21.26
2022-07-29T02:27:13.025Z,21.25
2022-07-29T02:29:42.177Z,21.22
2022-07-29T02:32:12.560Z,21.21
2022-07-29T02:34:43.195Z,21.20
2022-07-29T02:37:13.225Z,21.24
2022-07-29T02:39:44.125Z,21.27
2022-07-29T02:42:17.235Z,21.30
2022-07-29T02:44:46.196Z,21.30
2022-07-29T02:47:20.465Z,21.26
2022-07-29T02:50:02.661Z,21.22
2022-07-29T02:52:41.120Z,21.15
2022-07-29T02:55:24.692Z,21.07
2022-07-29T02:58:38.014Z,20.94
2022-07-29T03:01:21.572Z,20.83
2022-07-29T03:03:54.588Z,20.74
2022-07-29T03:06:28.391Z,20.64
2022-07-29T03:09:12.921Z,20.58
2022-07-29T03:11:49.462Z,20.43
2022-07-29T03:14:21.212Z,20.29
2022-07-29T03:16:51.531Z,20.16
2022-07-29T03:19:21.610Z,20.03
2022-07-29T03:21:50.446Z,19.88
2022-07-29T03:24:38.418Z,19.77
2022-07-29T03:27:07.369Z,19.68
2022-07-29T03:29:36.245Z,19.61
2022-07-29T03:32:08.444Z,19.58
2022-07-29T03:34:39.124Z,19.56
2022-07-29T03:37:08.157Z,19.53
2022-07-29T03:39:42.276Z,19.51
2022-07-29T03:42:14.239Z,19.49
2022-07-29T03:44:46.039Z,19.48
2022-07-29T03:47:16.123Z,19.49
2022-07-29T03:49:46.302Z,19.51
2022-07-29T03:52:15.141Z,19.52
2022-07-29T03:54:43.823Z,19.54
2022-07-29T03:57:13.255Z,19.54
2022-07-29T03:59:42.341Z,19.55
2022-07-29T04:02:12.681Z,19.60
2022-07-29T04:04:41.697Z,19.67
2022-07-29T04:07:14.831Z,19.74
2022-07-29T04:09:43.632Z,19.82
2022-07-29T04:12:12.351Z,19.89
2022-07-29T04:14:41.104Z,19.95
2022-07-29T04:17:09.957Z,19.99
2022-07-29T04:19:38.724Z,20.04
2022-07-29T04:22:07.518Z,20.12
2022-07-29T04:24:36.632Z,20.20
2022-07-29T04:27:05.273Z,20.27
2022-07-29T04:29:34.018Z,20.36
2022-07-29T04:32:02.847Z,20.45
2022-07-29T04:34:31.526Z,20.57
2022-07-29T04:37:00.177Z,20.65
2022-07-29T04:39:30.496Z,20.73
2022-07-29T04:41:59.189Z,20.82
2022-07-29T04:44:28.638Z,20.88
2022-07-29T04:46:58.749Z,20.95
2022-07-29T04:49:27.586Z,21.02
2022-07-29T04:51:56.159Z,21.09
2022-07-29T04:54:25.536Z,21.15
2022-07-29T04:56:55.123Z,21.20
2022-07-29T04:59:23.698Z,21.23
2022-07-29T05:01:52.502Z,21.27
2022-07-29T05:04:21.324Z,21.32
2022-07-29T05:06:50.236Z,21.34
2022-07-29T05:09:18.856Z,21.39
2022-07-29T05:11:47.427Z,21.43
2022-07-29T05:14:16.967Z,21.45
2022-07-29T05:16:46.103Z,21.51
2022-07-29T05:19:14.931Z,21.57
2022-07-29T05:21:43.628Z,21.62
2022-07-29T05:24:12.919Z,21.63
2022-07-29T05:26:41.966Z,21.66
2022-07-29T05:29:42.939Z,21.67
2022-07-29T05:31:59.587Z,21.71
2022-07-29T05:34:28.975Z,21.74
2022-07-29T05:36:57.604Z,21.75
2022-07-29T05:39:47.603Z,21.80
2022-07-29T05:42:15.087Z,21.79
2022-07-29T05:44:43.749Z,21.81
2022-07-29T05:47:12.767Z,21.79
2022-07-29T05:49:41.379Z,21.80
2022-07-29T05:52:10.573Z,21.82
2022-07-29T05:54:39.260Z,21.79
2022-07-29T05:57:07.930Z,21.77
2022-07-29T05:59:37.995Z,21.76
2022-07-29T06:02:06.663Z,21.75
2022-07-29T06:04:35.392Z,21.70
2022-07-29T06:07:04.148Z,21.69
2022-07-29T06:09:36.213Z,21.64
2022-07-29T06:12:05.736Z,21.55
2022-07-29T06:14:34.425Z,21.48
2022-07-29T06:17:03.245Z,21.40
2022-07-29T06:19:32.009Z,21.24
2022-07-29T06:22:00.689Z,21.11
2022-07-29T06:24:29.558Z,21.01
2022-07-29T06:26:58.323Z,20.86
2022-07-29T06:29:26.912Z,20.76
2022-07-29T06:31:55.609Z,20.64
2022-07-29T06:34:24.290Z,20.61
2022-07-29T06:36:54.224Z,20.57
2022-07-29T06:39:23.030Z,20.57
2022-07-29T06:41:52.161Z,20.55
2022-07-29T06:44:26.807Z,20.53
2022-07-29T06:46:55.897Z,20.55
2022-07-29T06:49:26.265Z,20.57
2022-07-29T06:51:56.135Z,20.57
2022-07-29T06:54:24.854Z,20.57
2022-07-29T06:56:53.555Z,20.58
2022-07-29T06:59:28.421Z,20.59
2022-07-29T07:02:05.069Z,20.62
2022-07-29T07:04:34.749Z,20.61
2022-07-29T07:07:03.630Z,20.63
2022-07-29T07:09:40.697Z,20.70
2022-07-29T07:12:09.965Z,20.67
2022-07-29T07:14:38.777Z,20.68
2022-07-29T07:17:08.310Z,20.69
2022-07-29T07:19:37.183Z,20.68
2022-07-29T07:22:05.979Z,20.69
2022-07-29T07:24:34.675Z,20.70
2022-07-29T07:27:03.584Z,20.69
2022-07-29T07:29:32.298Z,20.71
2022-07-29T07:32:01.536Z,20.74
2022-07-29T07:34:31.398Z,20.69
2022-07-29T07:37:00.243Z,20.72
2022-07-29T07:39:28.827Z,20.74
2022-07-29T07:41:57.458Z,20.77
2022-07-29T07:44:26.116Z,20.80
2022-07-29T07:46:54.851Z,20.82
2022-07-29T07:49:23.750Z,20.81
2022-07-29T07:51:53.975Z,20.83
2022-07-29T07:54:22.777Z,20.85
2022-07-29T07:56:53.165Z,20.89
2022-07-29T07:59:22.275Z,20.93
2022-07-29T08:01:56.352Z,20.95
2022-07-29T08:04:28.427Z,20.99
2022-07-29T08:06:59.441Z,21.05
2022-07-29T08:09:30.646Z,21.10
2022-07-29T08:12:00.409Z,21.17
2022-07-29T08:14:29.333Z,21.24
2022-07-29T08:16:58.476Z,21.31
2022-07-29T08:19:30.216Z,21.32
2022-07-29T08:21:59.122Z,21.39
2022-07-29T08:24:47.452Z,21.45
2022-07-29T08:27:41.874Z,21.52
2022-07-29T08:30:05.926Z,21.58
2022-07-29T08:32:52.514Z,21.65
2022-07-29T08:35:24.149Z,21.69
2022-07-29T08:37:53.939Z,21.71
2022-07-29T08:40:30.628Z,21.78
2022-07-29T08:43:08.114Z,21.88
2022-07-29T08:45:51.548Z,21.93
2022-07-29T08:48:23.201Z,21.98
2022-07-29T08:50:56.978Z,22.00
2022-07-29T08:53:28.308Z,22.06
2022-07-29T08:55:57.271Z,22.07
2022-07-29T08:58:27.112Z,22.06
2022-07-29T09:00:58.025Z,22.09
2022-07-29T09:03:33.628Z,22.12
2022-07-29T09:06:03.773Z,22.13
2022-07-29T09:08:34.004Z,22.17
2022-07-29T09:11:05.538Z,22.20
2022-07-29T09:13:35.720Z,22.21
2022-07-29T09:16:09.391Z,22.27
2022-07-29T09:18:42.658Z,22.40
2022-07-29T09:21:33.610Z,22.47
2022-07-29T09:24:13.060Z,22.53
2022-07-29T09:26:44.850Z,22.54
2022-07-29T09:29:19.553Z,22.60
2022-07-29T09:31:51.856Z,22.69
2022-07-29T09:34:26.917Z,22.71
2022-07-29T09:36:57.026Z,22.75
2022-07-29T09:39:32.016Z,22.77
2022-07-29T09:42:12.588Z,22.70
2022-07-29T09:44:50.289Z,22.68
2022-07-29T09:47:22.949Z,22.70
2022-07-29T09:49:59.495Z,22.74
2022-07-29T09:52:31.120Z,22.68
2022-07-29T09:55:13.616Z,22.63
2022-07-29T09:57:48.327Z,22.59
2022-07-29T10:00:20.591Z,22.59
2022-07-29T10:02:49.430Z,22.59
2022-07-29T10:05:23.077Z,22.58
2022-07-29T10:07:58.606Z,22.59
2022-07-29T10:10:37.150Z,22.54
2022-07-29T10:13:16.717Z,22.32
2022-07-29T10:15:47.692Z,21.96
2022-07-29T10:18:18.708Z,21.62
2022-07-29T10:20:47.491Z,21.26
2022-07-29T10:23:16.280Z,21.07
2022-07-29T10:25:47.333Z,20.93
2022-07-29T10:28:17.934Z,20.79
2022-07-29T10:30:48.564Z,20.61
2022-07-29T10:33:38.891Z,20.36
2022-07-29T10:36:25.995Z,20.15
2022-07-29T10:38:59.184Z,19.94
2022-07-29T10:42:07.204Z,19.76
2022-07-29T10:44:41.515Z,19.57
2022-07-29T10:47:28.199Z,19.50
2022-07-29T10:50:05.146Z,19.49
2022-07-29T10:52:55.310Z,19.47
2022-07-29T10:55:49.565Z,19.39
2022-07-29T10:58:25.303Z,19.33
2022-07-29T11:00:57.532Z,19.36
2022-07-29T11:03:52.270Z,19.41
2022-07-29T11:06:26.796Z,19.41
2022-07-29T11:09:25.890Z,19.37
2022-07-29T11:12:04.637Z,19.31
2022-07-29T11:15:00.323Z,19.30
2022-07-29T11:17:37.629Z,19.38
2022-07-29T11:20:42.984Z,19.45
2022-07-29T11:23:36.959Z,19.50
2022-07-29T11:29:16.803Z,19.51
2022-07-29T11:31:49.688Z,19.51
2022-07-29T11:34:34.814Z,19.40
2022-07-29T11:37:13.814Z,19.37
2022-07-29T11:39:47.951Z,19.41
2022-07-29T11:42:32.642Z,19.54
2022-07-29T11:45:43.983Z,19.73
2022-07-29T11:48:31.251Z,19.91
2022-07-29T11:50:50.980Z,20.14
2022-07-29T11:53:20.417Z,20.31
2022-07-29T11:55:58.260Z,20.48
2022-07-29T11:58:27.376Z,20.57
2022-07-29T12:00:56.460Z,20.59
2022-07-29T12:03:35.119Z,20.67
2022-07-29T12:06:18.087Z,20.84
2022-07-29T12:07:01.385Z,19.46
2022-07-29T12:08:47.642Z,20.99
2022-07-29T12:11:20.466Z,21.09
2022-07-29T12:13:54.323Z,21.19
2022-07-29T12:16:29.233Z,21.29
2022-07-29T12:19:04.089Z,21.41
2022-07-29T12:21:56.602Z,21.56
2022-07-29T12:24:26.719Z,21.72
2022-07-29T12:26:58.378Z,21.84
2022-07-29T12:29:35.656Z,21.94
2022-07-29T12:32:14.877Z,22.02
2022-07-29T12:34:48.697Z,22.11
2022-07-29T12:37:18.351Z,22.17
2022-07-29T12:39:47.497Z,22.27
2022-07-29T12:42:18.666Z,22.41
2022-07-29T12:44:49.795Z,22.58
2022-07-29T12:47:20.028Z,22.74
2022-07-29T12:49:50.450Z,22.87
2022-07-29T12:52:35.098Z,22.92
2022-07-29T12:55:05.057Z,22.85
2022-07-29T12:57:47.633Z,22.93
2022-07-29T13:00:17.547Z,22.85
2022-07-29T13:02:59.365Z,22.68
2022-07-29T13:05:49.610Z,22.63
2022-07-29T13:08:22.186Z,22.70
2022-07-29T13:10:52.004Z,22.81
2022-07-29T13:13:20.859Z,22.87
2022-07-29T13:16:08.799Z,22.91
2022-07-29T13:18:42.480Z,22.80
2022-07-29T13:21:16.755Z,22.83
2022-07-29T13:23:47.835Z,22.95
2022-07-29T13:26:20.981Z,23.05
2022-07-29T13:28:50.080Z,23.17
2022-07-29T13:31:18.875Z,23.27
2022-07-29T13:33:47.550Z,23.35
2022-07-29T13:36:16.403Z,23.60
2022-07-29T13:38:45.489Z,23.85
2022-07-29T13:41:14.274Z,24.11
2022-07-29T13:43:43.117Z,24.32
2022-07-29T13:46:11.995Z,24.42
2022-07-29T13:48:46.320Z,24.41
2022-07-29T13:51:15.256Z,24.30
2022-07-29T13:53:43.910Z,24.29
2022-07-29T13:56:12.664Z,24.23
2022-07-29T13:58:41.377Z,24.16
2022-07-29T14:01:10.173Z,24.16
2022-07-29T14:03:45.681Z,24.05
2022-07-29T14:06:14.577Z,23.96
2022-07-29T14:08:44.187Z,23.83
2022-07-29T14:11:13.042Z,23.81
2022-07-29T14:13:42.012Z,23.93
2022-07-29T14:16:10.892Z,24.05
2022-07-29T14:18:39.777Z,24.07
2022-07-29T14:21:08.562Z,24.00
2022-07-29T14:23:38.517Z,23.87
2022-07-29T14:26:13.140Z,23.85
2022-07-29T14:28:45.783Z,23.82
2022-07-29T14:31:14.463Z,23.82
2022-07-29T14:33:43.902Z,23.81
2022-07-29T14:36:15.281Z,23.83
2022-07-29T14:38:43.995Z,23.80
2022-07-29T14:41:13.149Z,23.77
2022-07-29T14:43:41.927Z,23.75
2022-07-29T14:46:10.922Z,23.72
2022-07-29T14:48:39.745Z,23.68
2022-07-29T14:51:08.994Z,23.70
2022-07-29T14:53:37.851Z,23.70
2022-07-29T14:56:34.334Z,23.72
2022-07-29T14:58:55.705Z,23.72
2022-07-29T15:01:25.888Z,23.68
2022-07-29T15:03:58.055Z,23.71
2022-07-29T15:06:28.787Z,23.70
2022-07-29T15:08:57.823Z,23.71
2022-07-29T15:11:26.753Z,23.72
2022-07-29T15:13:55.626Z,23.72
2022-07-29T15:16:25.338Z,23.75
2022-07-29T15:18:54.296Z,23.78
2022-07-29T15:21:23.112Z,23.81
2022-07-29T15:23:51.870Z,23.85
2022-07-29T15:26:20.659Z,23.83
2022-07-29T15:28:49.623Z,23.82
2022-07-29T15:31:20.103Z,23.82
2022-07-29T15:33:49.102Z,23.79
2022-07-29T15:36:50.150Z,23.79
2022-07-29T15:39:16.698Z,23.80
2022-07-29T15:41:45.472Z,23.79
2022-07-29T15:44:14.407Z,23.83
2022-07-29T15:47:02.239Z,23.87
2022-07-29T15:49:47.214Z,23.89
2022-07-29T15:52:25.877Z,23.89
2022-07-29T15:54:56.797Z,23.90
2022-07-29T15:57:26.066Z,23.91
2022-07-29T15:59:55.006Z,23.91
2022-07-29T16:02:23.977Z,23.92
2022-07-29T16:04:52.698Z,23.93
2022-07-29T16:07:22.127Z,23.93
2022-07-29T16:09:53.342Z,23.92
2022-07-29T16:12:22.177Z,23.92
2022-07-29T16:14:51.527Z,23.92
2022-07-29T16:17:20.527Z,23.93
2022-07-29T16:19:49.274Z,23.89
2022-07-29T16:22:18.037Z,23.88
2022-07-29T16:24:46.785Z,23.88
2022-07-29T16:27:15.457Z,23.84
2022-07-29T16:29:44.327Z,23.84
2022-07-29T16:32:13.274Z,23.82
2022-07-29T16:34:41.960Z,23.79
2022-07-29T16:37:10.705Z,23.75
2022-07-29T16:39:39.404Z,23.71
2022-07-29T16:42:08.198Z,23.69
2022-07-29T16:44:37.295Z,23.64
2022-07-29T16:47:06.731Z,23.60
2022-07-29T16:49:35.692Z,23.57
2022-07-29T16:52:04.988Z,23.48
2022-07-29T16:54:36.405Z,23.44
2022-07-29T16:57:05.241Z,23.39
2022-07-29T16:59:34.420Z,23.36
2022-07-29T17:02:12.433Z,23.31
2022-07-29T17:04:41.136Z,23.26
2022-07-29T17:07:09.868Z,23.23
2022-07-29T17:09:38.604Z,23.19
2022-07-29T17:12:07.613Z,23.14
2022-07-29T17:14:37.026Z,23.10
2022-07-29T17:17:06.899Z,23.06
2022-07-29T17:19:43.085Z,23.03
2022-07-29T17:22:18.684Z,22.98
2022-07-29T17:24:48.894Z,22.91
2022-07-29T17:27:18.034Z,22.94
2022-07-29T17:29:47.224Z,22.95
2022-07-29T17:32:15.997Z,22.96
2022-07-29T17:34:44.821Z,22.95
2022-07-29T17:37:13.401Z,22.92
2022-07-29T17:39:42.937Z,22.86
2022-07-29T17:42:13.877Z,22.81
2022-07-29T17:44:42.369Z,22.75
2022-07-29T17:47:16.303Z,22.71
2022-07-29T17:49:46.060Z,22.68
2022-07-29T17:52:16.135Z,22.63
2022-07-29T17:54:49.562Z,22.61
2022-07-29T17:57:20.877Z,22.60
2022-07-29T17:59:49.913Z,22.61
2022-07-29T18:02:19.148Z,22.59
2022-07-29T18:04:50.650Z,22.57
2022-07-29T18:07:22.163Z,22.55
2022-07-29T18:09:56.315Z,22.53
2022-07-29T18:12:27.609Z,22.53
2022-07-29T18:14:56.420Z,22.47
2022-07-29T18:17:35.064Z,22.43
2022-07-29T18:20:18.950Z,22.38
2022-07-29T18:22:51.543Z,22.36
2022-07-29T18:25:21.060Z,22.36
2022-07-29T18:27:55.265Z,22.36
2022-07-29T18:30:30.158Z,22.30
2022-07-29T18:36:10.756Z,22.16
2022-07-29T18:38:41.396Z,22.11
2022-07-29T18:41:10.162Z,22.08
2022-07-29T18:43:39.170Z,22.03
2022-07-29T18:46:08.161Z,21.98
2022-07-29T18:48:37.034Z,21.94
2022-07-29T18:51:09.053Z,21.88
2022-07-29T18:53:38.332Z,21.85
2022-07-29T18:56:07.054Z,21.82
2022-07-29T18:58:37.348Z,21.76
2022-07-29T19:01:06.679Z,21.72
2022-07-29T19:03:35.709Z,21.68
2022-07-29T19:06:04.737Z,21.66
2022-07-29T19:08:33.979Z,21.59
2022-07-29T19:11:02.714Z,21.56
2022-07-29T19:13:31.556Z,21.54
2022-07-29T19:16:00.414Z,21.47
2022-07-29T19:18:29.562Z,21.42
2022-07-29T19:20:58.201Z,21.40
2022-07-29T19:23:26.896Z,21.40
2022-07-29T19:25:55.658Z,21.38
2022-07-29T19:28:24.370Z,21.35
2022-07-29T19:30:53.173Z,21.32
2022-07-29T19:33:22.126Z,21.29
2022-07-29T19:35:54.759Z,21.25
2022-07-29T19:38:23.965Z,21.20
2022-07-29T19:40:52.859Z,21.19
2022-07-29T19:43:50.452Z,21.17
2022-07-29T19:46:10.463Z,21.17
2022-07-29T19:48:39.379Z,21.15
2022-07-29T19:51:08.259Z,21.16
2022-07-29T19:53:37.103Z,21.16
2022-07-29T19:56:06.162Z,21.15
2022-07-29T19:58:37.912Z,21.15
2022-07-29T20:01:10.223Z,21.13
2022-07-29T20:03:42.493Z,21.11
2022-07-29T20:06:11.478Z,21.08
2022-07-29T20:08:40.461Z,21.05
2022-07-29T20:11:09.688Z,21.02
2022-07-29T20:13:38.554Z,21.01
2022-07-29T20:16:08.616Z,20.99
2022-07-29T20:18:37.677Z,21.00
2022-07-29T20:21:06.620Z,21.00
2022-07-29T20:23:36.260Z,21.00
2022-07-29T20:26:09.254Z,20.99
2022-07-29T20:28:40.479Z,20.98
2022-07-29T20:31:09.289Z,20.96
2022-07-29T20:33:38.141Z,20.92
2022-07-29T20:36:07.128Z,20.88
2022-07-29T20:38:36.103Z,20.85
2022-07-29T20:41:05.221Z,20.84
2022-07-29T20:43:38.969Z,20.85
2022-07-29T20:46:08.179Z,20.85
2022-07-29T20:48:37.106Z,20.84
2022-07-29T20:51:06.061Z,20.84
2022-07-29T20:53:34.879Z,20.81
2022-07-29T20:56:03.655Z,20.84
2022-07-29T20:58:34.287Z,20.83
2022-07-29T21:01:04.021Z,20.81
2022-07-29T21:03:33.051Z,20.80
2022-07-29T21:06:02.331Z,20.78
2022-07-29T21:08:31.088Z,20.81
2022-07-29T21:10:59.880Z,20.82
2022-07-29T21:13:28.682Z,20.90
2022-07-29T21:16:03.479Z,20.96
2022-07-29T21:18:37.659Z,21.00
2022-07-29T21:21:06.982Z,21.03
2022-07-29T21:23:36.166Z,21.07
2022-07-29T21:26:07.733Z,21.10
2022-07-29T21:28:40.375Z,21.13
2022-07-29T21:31:12.719Z,21.15
2022-07-29T21:33:44.276Z,21.17
2022-07-29T21:36:47.818Z,21.18
2022-07-29T21:39:07.287Z,21.20
2022-07-29T21:41:36.240Z,21.22
2022-07-29T21:44:04.990Z,21.22
2022-07-29T21:46:33.640Z,21.21
2022-07-29T21:49:02.407Z,21.21
2022-07-29T21:51:31.097Z,21.21
2022-07-29T21:53:59.718Z,21.22
2022-07-29T21:56:31.479Z,21.22
2022-07-29T21:59:00.406Z,21.22
2022-07-29T22:01:29.179Z,21.22
2022-07-29T22:04:08.364Z,21.22
2022-07-29T22:06:37.158Z,21.23
2022-07-29T22:09:06.074Z,21.22
2022-07-29T22:11:36.873Z,21.21
2022-07-29T22:14:05.833Z,21.22
2022-07-29T22:16:34.781Z,21.22
2022-07-29T22:19:04.073Z,21.21
2022-07-29T22:21:32.792Z,21.22
2022-07-29T22:24:01.838Z,21.22
2022-07-29T22:26:30.504Z,21.20
2022-07-29T22:28:59.292Z,21.22
2022-07-29T22:31:28.151Z,21.24
2022-07-29T22:33:56.829Z,21.26
2022-07-29T22:36:26.600Z,21.30
2022-07-29T22:38:55.245Z,21.31
2022-07-29T22:41:23.991Z,21.31
2022-07-29T22:43:52.747Z,21.29
2022-07-29T22:46:22.598Z,21.27
2022-07-29T22:48:51.527Z,21.25
2022-07-29T22:51:20.373Z,21.24
2022-07-29T22:53:49.215Z,21.21
2022-07-29T22:56:19.435Z,21.20
2022-07-29T22:58:49.294Z,21.20
2022-07-29T23:01:37.206Z,21.20
2022-07-29T23:04:07.773Z,21.20
2022-07-29T23:06:36.936Z,21.21
2022-07-29T23:09:06.493Z,21.21
2022-07-29T23:11:35.103Z,21.22
2022-07-29T23:14:03.791Z,21.22
2022-07-29T23:16:32.727Z,21.23
2022-07-29T23:19:01.535Z,21.24
2022-07-29T23:21:30.270Z,21.25
2022-07-29T23:23:59.039Z,21.27
2022-07-29T23:26:28.448Z,21.30
2022-07-29T23:28:57.104Z,21.33
2022-07-29T23:31:25.892Z,21.34
2022-07-29T23:33:54.628Z,21.33
2022-07-29T23:36:23.365Z,21.31
2022-07-29T23:38:52.182Z,21.29
2022-07-29T23:41:21.696Z,21.30
2022-07-29T23:43:50.944Z,21.27
2022-07-29T23:46:23.855Z,21.23
2022-07-29T23:48:53.164Z,21.20
2022-07-29T23:51:22.049Z,21.19
2022-07-29T23:53:53.059Z,21.18
2022-07-29T23:56:23.543Z,21.18
2022-07-29T23:58:52.238Z,21.17
