createdAt,value
2023-01-05T00:01:34.431Z,10.30
2023-01-05T00:04:02.364Z,10.30
2023-01-05T00:06:30.425Z,10.30
2023-01-05T00:08:59.513Z,10.30
2023-01-05T00:11:47.003Z,10.30
2023-01-05T00:14:34.009Z,10.30
2023-01-05T00:17:19.723Z,10.30
2023-01-05T00:20:05.292Z,10.30
2023-01-05T00:22:36.763Z,10.40
2023-01-05T00:25:12.075Z,10.30
2023-01-05T00:27:43.758Z,10.40
2023-01-05T00:30:13.031Z,10.30
2023-01-05T00:32:42.456Z,10.30
2023-01-05T00:35:11.359Z,10.30
2023-01-05T00:37:39.873Z,10.30
2023-01-05T00:40:10.008Z,10.30
2023-01-05T00:42:38.619Z,10.40
2023-01-05T00:45:10.345Z,10.40
2023-01-05T00:47:38.417Z,10.40
2023-01-05T00:50:07.833Z,10.50
2023-01-05T00:52:36.415Z,10.50
2023-01-05T00:55:04.518Z,10.50
2023-01-05T00:57:32.411Z,10.50
2023-01-05T01:00:01.993Z,10.50
2023-01-05T01:02:33.164Z,10.50
2023-01-05T01:05:02.029Z,10.50
2023-01-05T01:07:31.590Z,10.60
2023-01-05T01:09:59.497Z,10.60
2023-01-05T01:12:27.470Z,10.50
2023-01-05T01:14:55.342Z,10.60
2023-01-05T01:17:23.244Z,10.60
2023-01-05T01:19:52.496Z,10.50
2023-01-05T01:22:20.423Z,10.60
2023-01-05T01:24:48.392Z,10.60
2023-01-05T01:27:16.490Z,10.60
2023-01-05T01:29:44.350Z,10.50
2023-01-05T01:32:12.245Z,10.50
2023-01-05T01:34:40.416Z,10.50
2023-01-05T01:37:09.922Z,10.50
2023-01-05T01:39:42.412Z,10.50
2023-01-05T01:42:15.626Z,10.40
2023-01-05T01:44:53.938Z,10.40
2023-01-05T01:47:36.176Z,10.40
2023-01-05T01:50:07.283Z,10.40
2023-01-05T01:52:38.043Z,10.50
2023-01-05T01:55:08.159Z,10.40
2023-01-05T01:57:37.532Z,10.50
2023-01-05T02:00:08.356Z,10.50
2023-01-05T02:02:46.435Z,10.50
2023-01-05T02:05:17.851Z,10.50
2023-01-05T02:07:48.849Z,10.40
2023-01-05T02:10:19.929Z,10.50
2023-01-05T02:12:59.675Z,10.50
2023-01-05T02:15:39.957Z,10.60
2023-01-05T02:18:24.519Z,10.60
2023-01-05T02:21:14.937Z,10.50
2023-01-05T02:24:17.273Z,10.50
2023-01-05T02:27:17.964Z,10.50
2023-01-05T02:30:19.855Z,10.50
2023-01-05T02:32:57.242Z,10.50
2023-01-05T02:35:35.618Z,10.60
2023-01-05T02:38:11.719Z,10.60
2023-01-05T02:40:44.077Z,10.70
2023-01-05T02:43:14.643Z,10.70
2023-01-05T02:45:42.670Z,10.70
2023-01-05T02:48:12.306Z,10.70
2023-01-05T02:50:45.656Z,10.70
2023-01-05T02:53:18.210Z,10.70
2023-01-05T02:55:50.929Z,10.70
2023-01-05T02:58:25.401Z,10.50
2023-01-05T03:00:56.494Z,10.40
2023-01-05T03:03:32.944Z,10.40
2023-01-05T03:06:08.629Z,10.40
2023-01-05T03:08:41.746Z,10.40
2023-01-05T03:11:29.995Z,10.30
2023-01-05T03:14:04.728Z,10.30
2023-01-05T03:16:37.858Z,10.20
2023-01-05T03:19:30.787Z,10.30
2023-01-05T03:22:18.177Z,10.20
2023-01-05T03:25:04.668Z,10.20
2023-01-05T03:27:55.556Z,10.10
2023-01-05T03:30:47.880Z,10.00
2023-01-05T03:33:39.647Z,10.00
2023-01-05T03:36:12.537Z,10.00
2023-01-05T03:38:45.494Z,9.90
2023-01-05T03:41:17.477Z,10.00
2023-01-05T03:43:48.486Z,10.10
2023-01-05T03:46:20.924Z,10.10
2023-01-05T03:48:50.338Z,10.20
2023-01-05T03:51:22.162Z,10.20
2023-01-05T03:53:50.153Z,10.20
2023-01-05T03:56:19.108Z,10.20
2023-01-05T03:58:46.996Z,10.20
2023-01-05T04:01:15.713Z,10.30
2023-01-05T04:03:43.877Z,10.30
2023-01-05T04:06:12.902Z,10.30
2023-01-05T04:08:42.116Z,10.20
2023-01-05T04:11:17.322Z,10.20
2023-01-05T04:13:51.770Z,10.30
2023-01-05T04:16:21.467Z,10.30
2023-01-05T04:18:51.303Z,10.30
2023-01-05T04:21:21.886Z,10.40
2023-01-05T04:23:53.040Z,10.40
2023-01-05T04:26:21.323Z,10.50
2023-01-05T04:28:51.366Z,10.50
2023-01-05T04:31:22.183Z,10.50
2023-01-05T04:33:52.183Z,10.60
2023-01-05T04:36:22.932Z,10.60
2023-01-05T04:38:52.444Z,10.60
2023-01-05T04:41:21.436Z,10.70
2023-01-05T04:43:52.306Z,10.70
2023-01-05T04:46:21.414Z,10.70
2023-01-05T04:48:51.413Z,10.70
2023-01-05T04:51:21.530Z,10.70
2023-01-05T04:53:49.425Z,10.70
2023-01-05T04:56:21.112Z,10.70
2023-01-05T04:58:50.428Z,10.80
2023-01-05T05:01:19.751Z,10.80
2023-01-05T05:03:52.372Z,10.70
2023-01-05T05:06:21.975Z,10.80
2023-01-05T05:08:51.146Z,10.80
2023-01-05T05:11:20.667Z,10.70
2023-01-05T05:13:50.284Z,10.70
2023-01-05T05:16:18.445Z,10.70
2023-01-05T05:18:49.065Z,10.70
2023-01-05T05:21:22.257Z,10.70
2023-01-05T05:23:50.216Z,10.70
2023-01-05T05:26:19.002Z,10.70
2023-01-05T05:28:49.840Z,10.70
2023-01-05T05:31:17.736Z,10.70
2023-01-05T05:33:45.625Z,10.70
2023-01-05T05:36:13.663Z,10.70
2023-01-05T05:38:41.569Z,10.70
2023-01-05T05:41:09.415Z,10.70
2023-01-05T05:43:37.445Z,10.70
2023-01-05T05:46:06.986Z,10.60
2023-01-05T05:48:34.943Z,10.60
2023-01-05T05:51:02.849Z,10.60
2023-01-05T05:53:30.733Z,10.50
2023-01-05T05:55:58.625Z,10.60
2023-01-05T05:58:26.522Z,10.50
2023-01-05T06:00:58.727Z,10.60
2023-01-05T06:03:27.987Z,10.60
2023-01-05T06:05:55.906Z,10.60
2023-01-05T06:08:24.028Z,10.60
2023-01-05T06:10:52.357Z,10.60
2023-01-05T06:13:20.316Z,10.70
2023-01-05T06:15:48.430Z,10.60
2023-01-05T06:18:17.474Z,10.70
2023-01-05T06:20:47.426Z,10.70
2023-01-05T06:23:15.360Z,10.70
2023-01-05T06:25:43.309Z,10.70
2023-01-05T06:28:12.852Z,10.70
2023-01-05T06:30:43.573Z,10.70
2023-01-05T06:33:11.487Z,10.70
2023-01-05T06:35:39.334Z,10.70
2023-01-05T06:38:11.856Z,10.60
2023-01-05T06:40:41.228Z,10.70
2023-01-05T06:43:09.094Z,10.60
2023-01-05T06:45:36.990Z,10.60
2023-01-05T06:48:05.281Z,10.60
2023-01-05T06:50:33.143Z,10.60
2023-01-05T06:53:01.057Z,10.50
2023-01-05T06:55:30.246Z,10.60
2023-01-05T06:58:01.100Z,10.60
2023-01-05T07:00:30.307Z,10.50
2023-01-05T07:02:58.395Z,10.60
2023-01-05T07:05:26.244Z,10.50
2023-01-05T07:07:54.119Z,10.50
2023-01-05T07:10:22.149Z,10.50
2023-01-05T07:12:51.416Z,10.60
2023-01-05T07:15:19.438Z,10.60
2023-01-05T07:17:47.336Z,10.60
2023-01-05T07:20:15.270Z,10.50
2023-01-05T07:22:43.179Z,10.50
2023-01-05T07:25:11.476Z,10.50
2023-01-05T07:27:39.343Z,10.50
2023-01-05T07:30:10.193Z,10.50
2023-01-05T07:32:39.061Z,10.50
2023-01-05T07:35:07.489Z,10.60
2023-01-05T07:37:35.458Z,10.70
2023-01-05T07:40:03.424Z,10.70
2023-01-05T07:42:31.687Z,10.70
2023-01-05T07:44:59.986Z,10.60
2023-01-05T07:47:29.217Z,10.70
2023-01-05T07:49:57.065Z,10.80
2023-01-05T07:52:24.943Z,10.70
2023-01-05T07:54:52.799Z,10.80
2023-01-05T07:57:20.704Z,10.80
2023-01-05T07:59:48.589Z,10.80
2023-01-05T08:02:16.519Z,10.90
2023-01-05T08:04:45.844Z,10.80
2023-01-05T08:07:15.613Z,10.90
2023-01-05T08:10:01.352Z,10.90
2023-01-05T08:12:30.297Z,10.90
2023-01-05T08:14:58.239Z,10.90
2023-01-05T08:17:26.124Z,10.90
2023-01-05T08:19:55.409Z,10.90
2023-01-05T08:22:23.248Z,10.90
2023-01-05T08:24:52.180Z,10.90
2023-01-05T08:27:20.179Z,10.90
2023-01-05T08:29:48.080Z,10.90
2023-01-05T08:32:15.943Z,10.90
2023-01-05T08:34:43.809Z,10.90
2023-01-05T08:37:13.074Z,10.90
2023-01-05T08:39:40.939Z,10.90
2023-01-05T08:42:08.810Z,11.00
2023-01-05T08:44:36.657Z,11.00
2023-01-05T08:47:04.611Z,10.90
2023-01-05T08:49:32.532Z,10.70
2023-01-05T08:52:00.399Z,10.70
2023-01-05T08:54:29.717Z,10.70
2023-01-05T08:56:57.701Z,10.60
2023-01-05T08:59:25.576Z,10.70
2023-01-05T09:01:53.656Z,10.70
2023-01-05T09:04:21.729Z,10.80
2023-01-05T09:06:49.583Z,10.90
2023-01-05T09:09:17.447Z,10.90
2023-01-05T09:11:46.796Z,10.90
2023-01-05T09:14:15.730Z,11.00
2023-01-05T09:19:31.755Z,11.00
2023-01-05T09:21:59.617Z,11.00
2023-01-05T09:24:27.531Z,11.00
2023-01-05T09:26:57.919Z,11.10
2023-01-05T09:29:25.856Z,11.00
2023-01-05T09:31:53.741Z,11.10
2023-01-05T09:34:22.945Z,11.10
2023-01-05T09:36:50.917Z,11.10
2023-01-05T09:39:18.929Z,11.20
2023-01-05T09:41:50.488Z,11.10
2023-01-05T09:44:30.545Z,11.10
2023-01-05T09:47:03.563Z,11.20
2023-01-05T09:49:33.364Z,11.20
2023-01-05T09:52:03.888Z,11.20
2023-01-05T09:54:34.702Z,11.30
2023-01-05T09:57:09.436Z,11.30
2023-01-05T09:59:42.877Z,11.40
2023-01-05T10:02:19.418Z,11.40
2023-01-05T10:04:49.022Z,11.40
2023-01-05T10:07:22.966Z,11.30
2023-01-05T10:09:51.800Z,11.40
2023-01-05T10:12:44.448Z,11.40
2023-01-05T10:15:17.111Z,11.40
2023-01-05T10:17:45.197Z,11.40
2023-01-05T10:20:18.633Z,11.50
2023-01-05T10:22:52.100Z,11.50
2023-01-05T10:25:24.667Z,11.60
2023-01-05T10:28:02.840Z,11.50
2023-01-05T10:30:45.131Z,11.50
2023-01-05T10:33:40.415Z,11.60
2023-01-05T10:36:27.995Z,11.60
2023-01-05T10:39:12.031Z,11.60
2023-01-05T10:41:48.858Z,11.60
2023-01-05T10:44:35.804Z,11.70
2023-01-05T10:47:10.268Z,11.80
2023-01-05T10:49:39.256Z,11.70
2023-01-05T10:52:13.084Z,11.70
2023-01-05T10:54:44.493Z,11.70
2023-01-05T10:57:35.931Z,11.70
2023-01-05T11:00:09.526Z,11.70
2023-01-05T11:02:40.918Z,11.80
2023-01-05T11:05:31.570Z,11.90
2023-01-05T11:08:02.139Z,11.90
2023-01-05T11:10:32.912Z,12.00
2023-01-05T11:13:07.095Z,12.00
2023-01-05T11:16:05.161Z,12.00
2023-01-05T11:18:37.929Z,12.00
2023-01-05T11:21:11.850Z,11.90
2023-01-05T11:23:41.698Z,11.70
2023-01-05T11:26:36.920Z,11.60
2023-01-05T11:29:15.762Z,11.60
2023-01-05T11:31:51.128Z,11.30
2023-01-05T11:34:38.605Z,11.00
2023-01-05T11:37:14.817Z,10.80
2023-01-05T11:39:50.913Z,10.60
2023-01-05T11:42:25.417Z,10.50
2023-01-05T11:44:56.023Z,10.30
2023-01-05T11:47:28.768Z,10.30
2023-01-05T11:50:09.181Z,10.40
2023-01-05T11:52:40.556Z,10.60
2023-01-05T11:55:31.119Z,10.50
2023-01-05T11:58:13.835Z,10.60
2023-01-05T12:00:53.315Z,10.70
2023-01-05T12:03:37.281Z,10.90
2023-01-05T12:06:13.432Z,11.10
2023-01-05T12:08:49.614Z,11.10
2023-01-05T12:11:20.646Z,10.80
2023-01-05T12:14:07.525Z,10.70
2023-01-05T12:16:46.491Z,10.50
2023-01-05T12:19:38.713Z,10.60
2023-01-05T12:22:43.452Z,10.80
2023-01-05T12:25:25.977Z,11.00
2023-01-05T12:28:29.591Z,10.90
2023-01-05T12:34:27.659Z,11.10
2023-01-05T12:37:14.194Z,10.90
2023-01-05T12:40:01.034Z,11.10
2023-01-05T12:42:55.123Z,11.20
2023-01-05T12:45:44.940Z,11.30
2023-01-05T12:48:18.059Z,11.30
2023-01-05T12:50:49.862Z,11.40
2023-01-05T12:53:26.307Z,11.50
2023-01-05T12:55:58.233Z,11.70
2023-01-05T12:58:31.044Z,11.70
2023-01-05T13:01:02.004Z,11.70
2023-01-05T13:03:35.247Z,11.50
2023-01-05T13:06:08.240Z,11.30
2023-01-05T13:08:41.696Z,11.20
2023-01-05T13:11:16.227Z,11.10
2023-01-05T13:13:47.925Z,11.00
2023-01-05T13:16:20.145Z,11.00
2023-01-05T13:18:52.963Z,10.90
2023-01-05T13:21:22.567Z,10.90
2023-01-05T13:23:54.914Z,10.90
2023-01-05T13:26:24.175Z,10.80
2023-01-05T13:28:55.531Z,10.80
2023-01-05T13:31:50.416Z,10.80
2023-01-05T13:34:44.244Z,10.80
2023-01-05T13:37:39.243Z,10.90
2023-01-05T13:40:22.650Z,10.70
2023-01-05T13:43:19.325Z,10.60
2023-01-05T13:46:26.778Z,10.60
2023-01-05T13:49:15.299Z,10.60
2023-01-05T13:51:54.543Z,10.50
2023-01-05T13:54:43.469Z,10.60
2023-01-05T13:57:26.242Z,10.60
2023-01-05T14:00:06.424Z,10.60
2023-01-05T14:02:42.641Z,10.50
2023-01-05T14:05:24.435Z,10.50
2023-01-05T14:07:53.009Z,10.50
2023-01-05T14:10:24.045Z,10.50
2023-01-05T14:12:54.333Z,10.50
2023-01-05T14:15:40.300Z,10.50
2023-01-05T14:18:09.734Z,10.50
2023-01-05T14:20:44.612Z,10.40
2023-01-05T14:23:49.424Z,10.50
2023-01-05T14:26:17.345Z,10.50
2023-01-05T14:28:49.028Z,10.40
2023-01-05T14:31:51.406Z,10.30
2023-01-05T14:34:21.490Z,10.30
2023-01-05T14:37:03.185Z,10.30
2023-01-05T14:39:36.748Z,10.30
2023-01-05T14:42:09.273Z,10.30
2023-01-05T14:44:44.026Z,10.30
2023-01-05T14:47:13.772Z,10.30
2023-01-05T14:49:52.063Z,10.20
2023-01-05T14:52:40.826Z,10.20
2023-01-05T14:55:33.380Z,10.10
2023-01-05T14:58:11.580Z,10.10
2023-01-05T15:00:49.794Z,10.00
2023-01-05T15:03:25.691Z,10.00
2023-01-05T15:06:06.554Z,9.90
2023-01-05T15:09:17.890Z,10.00
2023-01-05T15:12:01.427Z,9.90
2023-01-05T15:14:56.302Z,9.90
2023-01-05T15:17:50.315Z,10.00
2023-01-05T15:21:00.720Z,10.00
2023-01-05T15:23:51.407Z,10.00
2023-01-05T15:26:37.280Z,9.90
2023-01-05T15:29:34.324Z,9.90
2023-01-05T15:32:06.922Z,9.90
2023-01-05T15:34:41.751Z,9.90
2023-01-05T15:37:17.796Z,9.90
2023-01-05T15:39:50.864Z,9.90
2023-01-05T15:42:22.143Z,9.90
2023-01-05T15:44:52.958Z,9.90
2023-01-05T15:47:22.969Z,9.90
2023-01-05T15:49:51.196Z,9.80
2023-01-05T15:52:28.294Z,9.90
2023-01-05T15:55:02.050Z,9.90
2023-01-05T15:57:29.962Z,9.90
2023-01-05T15:59:58.062Z,9.90
2023-01-05T16:02:27.474Z,9.90
2023-01-05T16:05:16.400Z,9.80
2023-01-05T16:07:48.872Z,9.90
2023-01-05T16:10:23.201Z,9.90
2023-01-05T16:12:53.944Z,9.90
2023-01-05T16:15:24.451Z,9.90
2023-01-05T16:17:56.318Z,9.90
2023-01-05T16:20:26.781Z,9.80
2023-01-05T16:23:08.234Z,9.80
2023-01-05T16:25:42.680Z,9.90
2023-01-05T16:28:17.159Z,9.90
2023-01-05T16:30:47.664Z,9.90
2023-01-05T16:33:33.443Z,9.90
2023-01-05T16:36:10.243Z,9.90
2023-01-05T16:38:39.880Z,9.80
2023-01-05T16:41:14.013Z,9.70
2023-01-05T16:43:45.247Z,9.70
2023-01-05T16:46:35.659Z,9.50
2023-01-05T16:49:24.847Z,9.40
2023-01-05T16:51:54.100Z,9.40
2023-01-05T16:54:24.758Z,9.30
2023-01-05T16:56:58.140Z,9.30
2023-01-05T16:59:45.254Z,9.20
2023-01-05T17:02:35.510Z,9.20
2023-01-05T17:05:03.469Z,9.20
2023-01-05T17:07:31.336Z,9.20
2023-01-05T17:10:00.802Z,9.20
2023-01-05T17:12:28.805Z,9.20
2023-01-05T17:15:01.657Z,9.20
2023-01-05T17:17:29.540Z,9.20
2023-01-05T17:19:57.429Z,9.20
2023-01-05T17:22:25.452Z,9.20
2023-01-05T17:24:53.867Z,9.20
2023-01-05T17:27:23.075Z,9.20
2023-01-05T17:29:51.512Z,9.20
2023-01-05T17:32:19.827Z,9.30
2023-01-05T17:34:47.667Z,9.30
2023-01-05T17:37:17.402Z,9.30
2023-01-05T17:39:45.327Z,9.30
2023-01-05T17:42:33.568Z,9.40
2023-01-05T17:45:02.824Z,9.30
2023-01-05T17:47:30.719Z,9.30
2023-01-05T17:49:58.537Z,9.30
2023-01-05T17:52:26.400Z,9.30
2023-01-05T17:54:54.276Z,9.40
2023-01-05T17:57:22.153Z,9.40
2023-01-05T17:59:50.323Z,9.40
2023-01-05T18:02:19.635Z,9.40
2023-01-05T18:04:47.952Z,9.30
2023-01-05T18:07:16.594Z,9.30
2023-01-05T18:09:44.466Z,9.30
2023-01-05T18:12:12.336Z,9.20
2023-01-05T18:14:40.230Z,9.20
2023-01-05T18:17:08.181Z,9.30
2023-01-05T18:19:37.383Z,9.30
2023-01-05T18:22:05.800Z,9.30
2023-01-05T18:24:33.722Z,9.30
2023-01-05T18:27:03.347Z,9.30
2023-01-05T18:29:31.260Z,9.40
2023-01-05T18:31:59.134Z,9.40
2023-01-05T18:34:27.073Z,9.40
2023-01-05T18:37:02.029Z,9.30
2023-01-05T18:39:34.498Z,9.20
2023-01-05T18:42:02.369Z,9.20
2023-01-05T18:44:30.229Z,9.20
2023-01-05T18:46:58.151Z,9.20
2023-01-05T18:49:27.523Z,9.10
2023-01-05T18:51:56.735Z,9.20
2023-01-05T18:54:24.687Z,9.20
2023-01-05T18:56:52.569Z,9.20
2023-01-05T18:59:20.757Z,9.30
2023-01-05T19:01:48.699Z,9.30
2023-01-05T19:04:17.523Z,9.30
2023-01-05T19:06:45.567Z,9.30
2023-01-05T19:09:16.087Z,9.30
2023-01-05T19:11:46.074Z,9.30
2023-01-05T19:14:15.337Z,9.30
2023-01-05T19:16:43.351Z,9.30
2023-01-05T19:19:14.974Z,9.30
2023-01-05T19:21:45.196Z,9.30
2023-01-05T19:24:17.365Z,9.40
2023-01-05T19:26:46.274Z,9.30
2023-01-05T19:29:14.723Z,9.30
2023-01-05T19:31:43.439Z,9.30
2023-01-05T19:34:12.658Z,9.30
2023-01-05T19:36:40.568Z,9.30
2023-01-05T19:39:13.461Z,9.30
2023-01-05T19:41:46.548Z,9.30
2023-01-05T19:44:15.344Z,9.30
2023-01-05T19:46:43.906Z,9.30
2023-01-05T19:49:17.291Z,9.20
2023-01-05T19:51:45.477Z,9.20
2023-01-05T19:54:14.206Z,9.20
2023-01-05T19:56:44.709Z,9.20
2023-01-05T19:59:16.281Z,9.10
2023-01-05T20:01:45.510Z,9.10
2023-01-05T20:04:13.623Z,9.10
2023-01-05T20:06:42.933Z,9.10
2023-01-05T20:09:13.134Z,9.10
2023-01-05T20:11:47.681Z,9.20
2023-01-05T20:14:17.472Z,9.10
2023-01-05T20:16:47.901Z,9.10
2023-01-05T20:19:16.729Z,9.10
2023-01-05T20:21:44.597Z,9.10
2023-01-05T20:24:14.764Z,9.20
2023-01-05T20:26:43.035Z,9.20
2023-01-05T20:29:12.670Z,9.10
2023-01-05T20:31:43.421Z,9.20
2023-01-05T20:34:14.436Z,9.20
2023-01-05T20:36:42.491Z,9.20
2023-01-05T20:39:11.999Z,9.20
2023-01-05T20:41:42.747Z,9.20
2023-01-05T20:44:12.999Z,9.20
2023-01-05T20:46:45.047Z,9.10
2023-01-05T20:49:13.968Z,9.10
2023-01-05T20:51:41.890Z,9.10
2023-01-05T20:54:10.748Z,9.10
2023-01-05T20:56:41.709Z,9.10
2023-01-05T20:59:14.595Z,9.10
2023-01-05T21:01:44.548Z,9.10
2023-01-05T21:04:13.038Z,9.10
2023-01-05T21:06:41.327Z,9.00
2023-01-05T21:09:10.272Z,9.10
2023-01-05T21:11:38.915Z,9.10
2023-01-05T21:14:07.155Z,9.10
2023-01-05T21:16:40.547Z,9.10
2023-01-05T21:19:08.722Z,9.10
2023-01-05T21:21:59.195Z,9.10
2023-01-05T21:24:27.711Z,9.20
2023-01-05T21:26:56.080Z,9.20
2023-01-05T21:29:26.032Z,9.10
2023-01-05T21:31:57.078Z,9.20
2023-01-05T21:34:25.188Z,9.30
2023-01-05T21:36:53.376Z,9.20
2023-01-05T21:39:22.927Z,9.30
2023-01-05T21:42:09.872Z,9.30
2023-01-05T21:44:38.331Z,9.20
2023-01-05T21:47:08.009Z,9.30
2023-01-05T21:49:36.407Z,9.20
2023-01-05T21:52:31.228Z,9.20
2023-01-05T21:55:16.988Z,9.30
2023-01-05T21:57:44.896Z,9.30
2023-01-05T22:00:13.754Z,9.30
2023-01-05T22:02:43.021Z,9.30
2023-01-05T22:05:10.956Z,9.30
2023-01-05T22:07:39.995Z,9.40
2023-01-05T22:10:08.869Z,9.30
2023-01-05T22:12:36.777Z,9.40
2023-01-05T22:15:05.103Z,9.30
2023-01-05T22:17:34.212Z,9.40
2023-01-05T22:20:03.455Z,9.40
2023-01-05T22:22:31.325Z,9.40
2023-01-05T22:24:59.212Z,9.40
2023-01-05T22:27:27.107Z,9.30
2023-01-05T22:29:54.989Z,9.20
2023-01-05T22:32:22.857Z,9.20
2023-01-05T22:34:50.689Z,9.30
2023-01-05T22:37:19.918Z,9.30
2023-01-05T22:39:47.789Z,9.40
2023-01-05T22:42:15.694Z,9.40
2023-01-05T22:44:43.559Z,9.30
2023-01-05T22:47:11.430Z,9.30
2023-01-05T22:49:39.355Z,9.20
2023-01-05T22:52:07.298Z,9.10
2023-01-05T22:54:38.985Z,9.20
2023-01-05T22:57:06.956Z,9.20
2023-01-05T22:59:35.001Z,9.20
2023-01-05T23:02:02.939Z,9.20
2023-01-05T23:04:30.927Z,9.30
2023-01-05T23:06:58.830Z,9.30
2023-01-05T23:09:27.072Z,9.20
2023-01-05T23:11:56.274Z,9.20
2023-01-05T23:14:24.115Z,9.00
2023-01-05T23:16:52.128Z,9.00
2023-01-05T23:19:20.727Z,8.90
2023-01-05T23:21:48.635Z,8.90
2023-01-05T23:24:16.483Z,8.80
2023-01-05T23:26:44.364Z,8.70
2023-01-05T23:29:13.587Z,8.60
2023-01-05T23:31:41.505Z,8.70
2023-01-05T23:34:09.401Z,8.70
2023-01-05T23:36:37.257Z,8.60
2023-01-05T23:39:05.097Z,8.60
2023-01-05T23:41:32.964Z,8.60
2023-01-05T23:44:00.934Z,8.50
2023-01-05T23:46:30.177Z,8.40
2023-01-05T23:48:58.072Z,8.20
2023-01-05T23:51:26.317Z,8.10
2023-01-05T23:53:54.805Z,8.10
2023-01-05T23:56:25.035Z,8.00
2023-01-05T23:58:58.344Z,8.00
