createdAt,value
2018-09-16T00:04:36.976Z,18.03
2018-09-16T00:20:12.262Z,17.90
2018-09-16T00:35:46.971Z,17.82
2018-09-16T00:51:21.540Z,17.68
2018-09-16T01:07:03.688Z,17.52
2018-09-16T01:22:38.608Z,17.40
2018-09-16T01:38:19.600Z,17.63
2018-09-16T01:53:54.024Z,17.60
2018-09-16T02:09:29.284Z,17.44
2018-09-16T02:25:04.334Z,17.26
2018-09-16T02:40:39.051Z,17.21
2018-09-16T02:56:13.635Z,17.00
2018-09-16T03:11:48.339Z,16.98
2018-09-16T03:27:22.843Z,16.93
2018-09-16T03:43:06.020Z,16.99
2018-09-16T03:58:40.076Z,17.00
2018-09-16T04:14:14.337Z,16.95
2018-09-16T04:29:49.267Z,17.47
2018-09-16T04:45:23.392Z,18.42
2018-09-16T05:00:57.417Z,19.33
2018-09-16T05:16:31.782Z,20.21
2018-09-16T05:32:06.657Z,20.58
2018-09-16T05:47:41.133Z,20.82
2018-09-16T06:03:16.036Z,21.33
2018-09-16T06:18:50.487Z,23.71
2018-09-16T06:34:25.212Z,24.64
2018-09-16T06:49:58.893Z,26.17
2018-09-16T07:05:33.376Z,25.89
2018-09-16T07:21:08.424Z,27.56
2018-09-16T07:36:41.889Z,26.36
2018-09-16T07:52:16.270Z,27.50
2018-09-16T08:07:51.145Z,29.30
2018-09-16T08:23:26.070Z,28.71
2018-09-16T08:39:00.168Z,26.97
2018-09-16T08:54:35.085Z,29.02
2018-09-16T09:10:09.406Z,29.65
2018-09-16T09:25:44.195Z,30.70
2018-09-16T09:41:18.199Z,29.41
2018-09-16T09:56:51.884Z,29.77
2018-09-16T10:12:25.263Z,29.33
2018-09-16T10:27:59.844Z,30.85
2018-09-16T10:43:34.576Z,30.29
2018-09-16T10:59:08.224Z,31.30
2018-09-16T11:14:42.748Z,32.91
2018-09-16T11:30:16.177Z,30.53
2018-09-16T11:45:50.172Z,30.17
2018-09-16T12:01:24.717Z,30.31
2018-09-16T12:16:59.270Z,28.52
2018-09-16T12:32:34.214Z,28.42
2018-09-16T12:48:08.794Z,28.73
2018-09-16T13:03:43.389Z,27.07
2018-09-16T13:19:18.264Z,27.16
2018-09-16T13:34:52.853Z,27.00
2018-09-16T13:50:26.926Z,26.86
2018-09-16T14:06:00.822Z,26.49
2018-09-16T14:21:35.880Z,25.98
2018-09-16T14:37:10.647Z,25.73
2018-09-16T14:52:45.118Z,25.18
2018-09-16T15:08:22.421Z,24.96
2018-09-16T15:23:57.240Z,24.68
2018-09-16T15:39:32.699Z,23.85
2018-09-16T15:55:06.003Z,23.03
2018-09-16T16:10:40.500Z,21.99
2018-09-16T16:26:14.169Z,21.11
2018-09-16T16:41:49.321Z,20.16
2018-09-16T16:57:24.159Z,19.64
2018-09-16T17:12:58.519Z,19.45
2018-09-16T17:28:33.051Z,19.65
2018-09-16T17:44:08.839Z,19.89
2018-09-16T17:59:43.693Z,19.85
2018-09-16T18:15:17.090Z,19.88
2018-09-16T18:30:52.210Z,19.72
2018-09-16T18:46:27.809Z,19.55
2018-09-16T19:02:02.470Z,19.61
2018-09-16T19:17:36.904Z,19.48
2018-09-16T19:33:11.418Z,19.16
2018-09-16T19:48:45.486Z,18.76
2018-09-16T20:04:19.109Z,18.72
2018-09-16T20:19:54.004Z,18.80
2018-09-16T20:35:28.496Z,18.75
2018-09-16T20:51:03.115Z,18.28
2018-09-16T21:06:37.554Z,17.96
2018-09-16T21:22:12.111Z,17.87
2018-09-16T21:37:46.910Z,17.63
2018-09-16T21:53:21.321Z,17.40
2018-09-16T22:08:55.866Z,17.10
2018-09-16T22:24:29.186Z,16.69
2018-09-16T22:40:02.968Z,16.35
2018-09-16T22:55:37.928Z,15.97
2018-09-16T23:11:12.562Z,15.57
2018-09-16T23:26:47.035Z,15.17
2018-09-16T23:42:21.145Z,14.78
2018-09-16T23:57:55.625Z,14.67
