createdAt,value
2022-07-26T00:04:15.151Z,0
2022-07-26T00:09:37.556Z,0
2022-07-26T00:14:59.843Z,0
2022-07-26T00:20:27.491Z,0
2022-07-26T00:25:51.437Z,0
2022-07-26T00:31:19.357Z,0
2022-07-26T00:37:02.690Z,0
2022-07-26T00:42:25.116Z,0
2022-07-26T00:47:50.599Z,0
2022-07-26T00:53:13.255Z,0
2022-07-26T00:58:36.055Z,0
2022-07-26T01:03:58.160Z,0
2022-07-26T01:09:20.626Z,0
2022-07-26T01:14:42.992Z,0
2022-07-26T01:20:05.663Z,0
2022-07-26T01:25:28.678Z,0
2022-07-26T01:30:53.453Z,0
2022-07-26T01:36:16.068Z,0
2022-07-26T01:41:38.700Z,0
2022-07-26T01:47:04.449Z,0
2022-07-26T01:52:26.904Z,0
2022-07-26T01:57:54.429Z,0
2022-07-26T02:03:16.949Z,0
2022-07-26T02:08:39.535Z,0
2022-07-26T02:14:02.070Z,0
2022-07-26T02:19:30.103Z,0
2022-07-26T02:24:53.184Z,0
2022-07-26T02:30:15.436Z,0
2022-07-26T02:35:38.027Z,0
2022-07-26T02:41:03.137Z,0
2022-07-26T02:46:25.742Z,0
2022-07-26T02:57:11.636Z,0
2022-07-26T03:02:40.243Z,0
2022-07-26T03:08:02.908Z,0
2022-07-26T03:13:39.352Z,0
2022-07-26T03:19:01.989Z,0
2022-07-26T03:24:24.648Z,0
2022-07-26T03:29:47.198Z,0
2022-07-26T03:35:09.761Z,0
2022-07-26T03:40:40.171Z,0
2022-07-26T03:46:02.670Z,0
2022-07-26T03:51:28.342Z,0
2022-07-26T03:56:51.673Z,0
2022-07-26T04:02:14.210Z,0
2022-07-26T04:07:39.665Z,0.1
2022-07-26T04:13:02.718Z,0.1
2022-07-26T04:18:25.482Z,0.1
2022-07-26T04:23:51.260Z,0.1
2022-07-26T04:29:52.542Z,0.1
2022-07-26T04:35:14.979Z,0.1
2022-07-26T04:40:54.867Z,0.1
2022-07-26T04:46:17.352Z,0.1
2022-07-26T04:51:40.080Z,0.1
2022-07-26T04:57:22.171Z,0.2
2022-07-26T05:02:44.670Z,0.3
2022-07-26T05:08:07.409Z,0.3
2022-07-26T05:13:39.676Z,0.2
2022-07-26T05:19:01.868Z,0.2
2022-07-26T05:24:25.024Z,0.2
2022-07-26T05:29:47.621Z,0.3
2022-07-26T05:35:10.319Z,0.3
2022-07-26T05:40:40.398Z,0.3
2022-07-26T05:46:04.458Z,0.3
2022-07-26T05:51:32.591Z,0.4
2022-07-26T05:56:55.577Z,0.5
2022-07-26T06:02:18.083Z,0.5
2022-07-26T06:07:40.976Z,0.5
2022-07-26T06:13:07.783Z,0.5
2022-07-26T06:18:30.427Z,0.5
2022-07-26T06:23:55.385Z,0.6
2022-07-26T06:29:42.410Z,0.5
2022-07-26T06:35:04.824Z,0.6
2022-07-26T06:40:30.246Z,0.7
2022-07-26T06:45:52.770Z,0.5
2022-07-26T06:51:25.112Z,0.5
2022-07-26T06:56:47.683Z,0.5
2022-07-26T07:02:13.051Z,0.6
2022-07-26T07:13:16.887Z,0.6
2022-07-26T07:18:39.357Z,0.5
2022-07-26T07:24:02.156Z,0.5
2022-07-26T07:29:28.060Z,0.8
2022-07-26T07:34:51.806Z,0.8
2022-07-26T07:40:35.897Z,0.7
2022-07-26T07:45:58.386Z,0.7
2022-07-26T07:51:20.729Z,0.6
2022-07-26T07:56:43.433Z,0.8
2022-07-26T08:02:06.216Z,1
2022-07-26T08:07:32.857Z,1.6
2022-07-26T08:12:59.582Z,1.4
2022-07-26T08:18:25.343Z,1.3
2022-07-26T08:23:48.404Z,0.8
2022-07-26T08:29:11.024Z,0.8
2022-07-26T08:34:34.992Z,0.9
2022-07-26T08:40:00.075Z,1.1
2022-07-26T08:45:22.921Z,1.4
2022-07-26T08:50:46.070Z,1.9
2022-07-26T08:56:09.117Z,2.2
2022-07-26T09:01:32.283Z,2.8
2022-07-26T09:06:56.033Z,6.7
2022-07-26T09:12:29.074Z,1.6
2022-07-26T09:17:52.092Z,7.6
2022-07-26T09:23:16.928Z,7.7
2022-07-26T09:28:44.898Z,4.9
2022-07-26T09:40:21.158Z,5.2
2022-07-26T09:45:43.460Z,2.4
2022-07-26T09:51:06.495Z,8.5
2022-07-26T09:56:30.761Z,7.5
2022-07-26T10:01:55.899Z,2.4
2022-07-26T10:07:17.527Z,2.3
2022-07-26T10:12:39.397Z,2.6
2022-07-26T10:18:02.156Z,3
2022-07-26T10:23:24.625Z,2.4
2022-07-26T10:28:56.297Z,3.8
2022-07-26T10:34:16.633Z,1.7
2022-07-26T10:39:38.031Z,1.1
2022-07-26T10:44:59.472Z,0.7
2022-07-26T10:50:21.617Z,1.5
2022-07-26T10:55:43.904Z,1.5
2022-07-26T11:06:30.166Z,2.1
2022-07-26T11:11:53.240Z,2.3
2022-07-26T11:17:16.303Z,2.4
2022-07-26T11:22:57.366Z,2.3
2022-07-26T11:28:19.771Z,2.1
2022-07-26T11:33:42.899Z,2.1
2022-07-26T11:39:06.278Z,2
2022-07-26T11:44:28.859Z,1.7
2022-07-26T11:49:52.658Z,2.2
2022-07-26T11:55:47.470Z,3
2022-07-26T12:01:11.900Z,7
2022-07-26T12:06:37.829Z,3.7
2022-07-26T12:12:00.814Z,3.9
2022-07-26T12:17:24.901Z,8.2
2022-07-26T12:23:01.823Z,3.9
2022-07-26T12:28:22.859Z,7.7
2022-07-26T12:33:50.855Z,9.3
2022-07-26T12:39:13.124Z,8.7
2022-07-26T13:22:51.192Z,1.5
2022-07-26T13:28:14.681Z,0.9
2022-07-26T13:33:36.443Z,1.4
2022-07-26T13:38:59.352Z,2.1
2022-07-26T13:44:26.032Z,7.6
2022-07-26T13:49:52.114Z,3.1
2022-07-26T13:55:13.874Z,3.2
2022-07-26T14:00:34.937Z,3.5
2022-07-26T14:05:59.923Z,6.5
2022-07-26T14:11:23.406Z,8.9
2022-07-26T14:16:44.542Z,2.4
2022-07-26T14:22:14.273Z,9.2
2022-07-26T14:27:35.706Z,1.8
2022-07-26T14:32:58.271Z,8.7
2022-07-26T14:38:24.423Z,1.9
2022-07-26T14:44:00.450Z,1.7
2022-07-26T14:49:22.649Z,3.3
2022-07-26T14:54:46.109Z,5.7
2022-07-26T15:00:11.782Z,8.4
2022-07-26T15:05:34.278Z,3.4
2022-07-26T15:10:56.890Z,3.7
2022-07-26T15:16:19.998Z,8.6
2022-07-26T15:21:43.533Z,2.3
2022-07-26T15:27:04.121Z,0.9
2022-07-26T15:32:25.314Z,0.5
2022-07-26T15:37:47.550Z,2.6
2022-07-26T15:43:11.879Z,2.4
2022-07-26T15:48:34.021Z,1.7
2022-07-26T15:53:56.871Z,3
2022-07-26T15:59:27.277Z,2.6
2022-07-26T16:04:49.635Z,1.7
2022-07-26T16:10:11.381Z,0.9
2022-07-26T16:15:33.245Z,0.7
2022-07-26T16:20:55.478Z,0.9
2022-07-26T16:37:25.718Z,1
2022-07-26T16:42:48.323Z,1
2022-07-26T16:48:10.545Z,1.2
2022-07-26T16:53:32.988Z,1.1
2022-07-26T16:58:57.797Z,0.9
2022-07-26T17:04:21.083Z,0.7
2022-07-26T17:09:43.243Z,0.8
2022-07-26T17:15:05.457Z,0.6
2022-07-26T17:20:27.667Z,0.6
2022-07-26T17:25:50.133Z,0.7
2022-07-26T17:31:20.107Z,0.8
2022-07-26T17:36:46.575Z,0.7
2022-07-26T17:42:09.987Z,0.7
2022-07-26T17:47:37.476Z,0.8
2022-07-26T17:52:59.880Z,0.9
2022-07-26T17:58:22.383Z,0.9
2022-07-26T18:03:44.669Z,0.9
2022-07-26T18:09:07.968Z,0.6
2022-07-26T18:19:56.391Z,0.6
2022-07-26T18:25:19.043Z,0.6
2022-07-26T18:30:41.256Z,0.4
2022-07-26T18:36:03.541Z,0.4
2022-07-26T18:41:25.860Z,0.3
2022-07-26T18:46:48.591Z,0.2
2022-07-26T18:52:11.849Z,0.2
2022-07-26T18:57:35.127Z,0.1
2022-07-26T19:02:57.449Z,0.1
2022-07-26T19:08:20.019Z,0.1
2022-07-26T19:13:42.616Z,0.1
2022-07-26T19:19:04.917Z,0.1
2022-07-26T19:24:27.341Z,0
2022-07-26T19:29:49.728Z,0
2022-07-26T19:35:12.229Z,0
2022-07-26T19:40:34.731Z,0
2022-07-26T19:45:57.192Z,0
2022-07-26T19:51:19.703Z,0
2022-07-26T20:02:04.420Z,0
2022-07-26T20:07:27.426Z,0
2022-07-26T20:12:50.154Z,0
2022-07-26T20:18:12.319Z,0
2022-07-26T20:23:34.886Z,0
2022-07-26T20:28:57.062Z,0
2022-07-26T20:34:19.648Z,0
2022-07-26T20:39:42.017Z,0
2022-07-26T20:45:04.444Z,0
2022-07-26T20:50:27.254Z,0
2022-07-26T20:55:49.911Z,0
2022-07-26T21:01:12.442Z,0
2022-07-26T21:06:35.184Z,0
2022-07-26T21:12:02.282Z,0
2022-07-26T21:17:32.904Z,0
2022-07-26T21:23:08.360Z,0
2022-07-26T21:28:42.564Z,0
2022-07-26T21:34:04.920Z,0
2022-07-26T21:39:45.017Z,0
2022-07-26T21:45:08.302Z,0
2022-07-26T21:50:30.774Z,0
2022-07-26T21:55:53.013Z,0
2022-07-26T22:01:15.304Z,0
2022-07-26T22:06:38.313Z,0
2022-07-26T22:12:00.722Z,0
2022-07-26T22:17:23.505Z,0
2022-07-26T22:22:46.032Z,0
2022-07-26T22:28:08.380Z,0
2022-07-26T22:33:30.948Z,0
2022-07-26T22:38:53.189Z,0
2022-07-26T22:44:15.530Z,0
2022-07-26T22:49:45.720Z,0
2022-07-26T22:55:17.991Z,0
2022-07-26T23:00:41.283Z,0
2022-07-26T23:06:04.159Z,0
2022-07-26T23:11:55.108Z,0
2022-07-26T23:17:17.463Z,0
2022-07-26T23:22:39.769Z,0
2022-07-26T23:28:01.970Z,0
2022-07-26T23:33:51.004Z,0
2022-07-26T23:39:19.412Z,0
2022-07-26T23:44:41.935Z,0
2022-07-26T23:50:21.909Z,0
2022-07-26T23:55:44.371Z,0
