createdAt,value
2017-05-18T00:01:50.292Z,64.70
2017-05-18T00:04:17.592Z,65.10
2017-05-18T00:06:44.846Z,67.00
2017-05-18T00:09:12.019Z,66.70
2017-05-18T00:11:40.064Z,66.60
2017-05-18T00:14:07.235Z,67.70
2017-05-18T00:16:34.447Z,67.20
2017-05-18T00:19:01.616Z,67.60
2017-05-18T00:21:29.005Z,68.00
2017-05-18T00:23:56.157Z,68.60
2017-05-18T00:26:23.580Z,68.40
2017-05-18T00:28:50.821Z,68.70
2017-05-18T00:31:18.000Z,68.50
2017-05-18T00:33:45.937Z,68.10
2017-05-18T00:36:13.109Z,68.10
2017-05-18T00:38:41.062Z,68.30
2017-05-18T00:41:08.214Z,68.60
2017-05-18T00:43:35.415Z,68.70
2017-05-18T00:46:02.581Z,69.10
2017-05-18T00:48:29.791Z,69.10
2017-05-18T00:50:57.839Z,68.90
2017-05-18T00:53:24.997Z,69.20
2017-05-18T00:55:52.903Z,69.30
2017-05-18T00:58:20.061Z,69.40
2017-05-18T01:00:47.244Z,69.50
2017-05-18T01:03:14.448Z,69.80
2017-05-18T01:05:41.568Z,70.10
2017-05-18T01:08:09.486Z,70.50
2017-05-18T01:10:36.720Z,70.20
2017-05-18T01:13:03.855Z,70.70
2017-05-18T01:15:31.007Z,71.00
2017-05-18T01:17:58.221Z,71.80
2017-05-18T01:20:25.360Z,72.30
2017-05-18T01:22:52.528Z,72.60
2017-05-18T01:25:20.560Z,72.80
2017-05-18T01:27:47.747Z,73.90
2017-05-18T01:30:15.907Z,74.20
2017-05-18T01:32:43.051Z,73.40
2017-05-18T01:35:10.193Z,74.10
2017-05-18T01:37:37.388Z,74.50
2017-05-18T01:40:04.611Z,74.60
2017-05-18T01:42:31.775Z,74.90
2017-05-18T01:44:59.706Z,74.90
2017-05-18T01:47:26.923Z,75.10
2017-05-18T01:49:54.048Z,75.80
2017-05-18T01:52:21.335Z,75.70
2017-05-18T01:54:48.561Z,76.50
2017-05-18T01:57:15.772Z,76.90
2017-05-18T01:59:42.992Z,76.00
2017-05-18T02:02:10.188Z,77.50
2017-05-18T02:04:38.089Z,77.20
2017-05-18T02:07:05.330Z,76.30
2017-05-18T02:09:32.532Z,77.40
2017-05-18T02:11:59.660Z,78.00
2017-05-18T02:14:26.851Z,78.10
2017-05-18T02:16:54.706Z,78.10
2017-05-18T02:19:21.902Z,77.50
2017-05-18T02:21:49.268Z,76.50
2017-05-18T02:24:16.470Z,78.20
2017-05-18T02:26:44.376Z,78.80
2017-05-18T02:29:11.567Z,78.10
2017-05-18T02:31:38.689Z,78.20
2017-05-18T02:34:05.955Z,77.60
2017-05-18T02:36:33.123Z,77.90
2017-05-18T02:39:00.251Z,74.80
2017-05-18T02:41:27.421Z,75.00
2017-05-18T02:43:54.572Z,72.70
2017-05-18T02:46:21.780Z,70.30
2017-05-18T02:48:49.028Z,70.30
2017-05-18T02:51:16.170Z,68.60
2017-05-18T02:53:43.292Z,68.50
2017-05-18T02:56:11.251Z,68.00
2017-05-18T02:58:39.218Z,67.70
2017-05-18T03:01:06.502Z,67.50
2017-05-18T03:03:33.681Z,68.20
2017-05-18T03:06:00.832Z,68.40
2017-05-18T03:08:28.032Z,69.30
2017-05-18T03:10:56.000Z,69.90
2017-05-18T03:13:24.050Z,70.70
2017-05-18T03:15:51.986Z,71.00
2017-05-18T03:18:19.993Z,72.70
2017-05-18T03:20:47.164Z,72.80
2017-05-18T03:23:14.359Z,72.90
2017-05-18T03:25:41.660Z,73.00
2017-05-18T03:28:09.559Z,73.40
2017-05-18T03:30:36.749Z,73.90
2017-05-18T03:33:03.915Z,74.50
2017-05-18T03:35:31.818Z,76.80
2017-05-18T03:38:06.075Z,76.70
2017-05-18T03:40:33.336Z,77.40
2017-05-18T03:43:00.481Z,78.70
2017-05-18T03:45:27.648Z,78.60
2017-05-18T03:47:55.732Z,78.70
2017-05-18T03:50:23.670Z,78.10
2017-05-18T03:52:50.888Z,78.30
2017-05-18T03:55:18.098Z,78.90
2017-05-18T03:57:46.055Z,78.70
2017-05-18T04:00:13.967Z,78.40
2017-05-18T04:02:41.117Z,78.50
2017-05-18T04:05:08.335Z,78.20
2017-05-18T04:07:36.257Z,78.30
2017-05-18T04:10:03.480Z,78.10
2017-05-18T04:12:30.884Z,78.70
2017-05-18T04:14:58.038Z,78.50
2017-05-18T04:17:25.178Z,78.00
2017-05-18T04:19:52.363Z,77.40
2017-05-18T04:22:19.544Z,77.30
2017-05-18T04:24:46.740Z,76.80
2017-05-18T04:27:14.671Z,77.00
2017-05-18T04:29:41.895Z,76.80
2017-05-18T04:32:09.118Z,76.30
2017-05-18T04:34:36.993Z,76.20
2017-05-18T04:37:04.184Z,76.30
2017-05-18T04:39:31.396Z,76.80
2017-05-18T04:41:58.542Z,76.70
2017-05-18T04:44:26.604Z,77.30
2017-05-18T04:46:54.543Z,74.80
2017-05-18T04:49:21.771Z,75.00
2017-05-18T04:51:48.989Z,75.50
2017-05-18T04:54:16.151Z,74.50
2017-05-18T04:56:43.369Z,72.90
2017-05-18T04:59:11.315Z,73.10
2017-05-18T05:01:38.542Z,73.20
2017-05-18T05:04:05.776Z,72.80
2017-05-18T05:06:32.942Z,71.30
2017-05-18T05:09:00.176Z,70.10
2017-05-18T05:11:27.380Z,70.40
2017-05-18T05:13:54.537Z,70.40
2017-05-18T05:16:22.512Z,69.00
2017-05-18T05:18:50.424Z,69.60
2017-05-18T05:21:17.679Z,67.90
2017-05-18T05:23:44.832Z,68.80
2017-05-18T05:26:11.985Z,68.10
2017-05-18T05:28:39.219Z,69.40
2017-05-18T05:31:06.352Z,66.80
2017-05-18T05:33:33.580Z,66.40
2017-05-18T05:36:01.521Z,64.50
2017-05-18T05:38:28.687Z,64.40
2017-05-18T05:40:55.965Z,65.80
2017-05-18T05:43:23.169Z,65.10
2017-05-18T05:45:50.311Z,65.10
2017-05-18T05:48:17.630Z,64.10
2017-05-18T05:50:44.870Z,63.00
2017-05-18T05:53:11.984Z,63.70
2017-05-18T05:55:39.152Z,62.20
2017-05-18T05:58:07.120Z,60.00
2017-05-18T06:00:35.055Z,62.20
2017-05-18T06:03:02.198Z,59.80
2017-05-18T06:05:29.596Z,60.60
2017-05-18T06:07:57.520Z,60.70
2017-05-18T06:10:24.664Z,59.80
2017-05-18T06:12:51.874Z,58.60
2017-05-18T06:15:19.216Z,58.40
2017-05-18T06:17:47.133Z,57.80
2017-05-18T06:20:14.307Z,55.90
2017-05-18T06:22:41.443Z,54.00
2017-05-18T06:25:08.636Z,51.60
2017-05-18T06:27:35.835Z,51.80
2017-05-18T06:30:03.041Z,50.50
2017-05-18T06:32:30.273Z,48.70
2017-05-18T06:34:58.177Z,46.90
2017-05-18T06:37:25.338Z,46.40
2017-05-18T06:39:52.536Z,43.30
2017-05-18T06:42:20.404Z,42.10
2017-05-18T06:44:48.297Z,43.10
2017-05-18T06:47:15.657Z,39.90
2017-05-18T06:49:42.813Z,38.10
2017-05-18T06:52:09.980Z,36.50
2017-05-18T06:54:37.165Z,36.10
2017-05-18T06:57:04.317Z,37.40
2017-05-18T06:59:31.485Z,38.90
2017-05-18T07:01:59.444Z,41.60
2017-05-18T07:04:27.426Z,42.20
2017-05-18T07:06:54.542Z,39.30
2017-05-18T07:09:21.721Z,39.20
2017-05-18T07:11:48.895Z,39.90
2017-05-18T07:14:16.053Z,40.90
2017-05-18T07:16:43.328Z,41.80
2017-05-18T07:19:10.522Z,40.20
2017-05-18T07:21:37.755Z,39.40
2017-05-18T07:24:05.813Z,38.50
2017-05-18T07:26:32.956Z,35.80
2017-05-18T07:29:00.151Z,35.80
2017-05-18T07:31:27.315Z,36.80
2017-05-18T07:33:54.513Z,36.00
2017-05-18T07:36:21.784Z,38.30
2017-05-18T07:38:49.699Z,40.40
2017-05-18T07:41:16.891Z,39.70
2017-05-18T07:43:44.844Z,38.40
2017-05-18T07:46:12.003Z,37.20
2017-05-18T07:48:39.152Z,37.20
2017-05-18T07:51:06.361Z,34.70
2017-05-18T07:53:33.575Z,34.30
2017-05-18T07:56:01.507Z,33.90
2017-05-18T07:58:28.699Z,33.50
2017-05-18T08:00:55.869Z,32.90
2017-05-18T08:03:23.094Z,34.30
2017-05-18T08:05:50.266Z,34.30
2017-05-18T08:08:17.424Z,34.40
2017-05-18T08:10:44.599Z,34.80
2017-05-18T08:13:11.863Z,33.50
2017-05-18T08:15:39.049Z,33.70
2017-05-18T08:18:06.251Z,34.90
2017-05-18T08:20:33.428Z,34.90
2017-05-18T08:23:01.411Z,33.70
2017-05-18T08:25:28.674Z,34.00
2017-05-18T08:27:55.969Z,35.00
2017-05-18T08:30:23.123Z,37.00
2017-05-18T08:32:50.320Z,38.70
2017-05-18T08:35:17.491Z,39.20
2017-05-18T08:37:44.661Z,40.20
2017-05-18T08:40:11.890Z,41.10
2017-05-18T08:42:39.072Z,40.80
2017-05-18T08:45:06.284Z,41.50
2017-05-18T08:47:33.468Z,42.20
2017-05-18T08:50:00.725Z,43.50
2017-05-18T08:52:27.920Z,45.00
2017-05-18T08:54:55.069Z,44.40
2017-05-18T08:57:22.257Z,44.80
2017-05-18T08:59:49.569Z,43.90
2017-05-18T09:02:16.729Z,45.00
2017-05-18T09:04:43.859Z,45.20
2017-05-18T09:07:11.855Z,46.00
2017-05-18T09:09:39.032Z,47.20
2017-05-18T09:12:06.224Z,47.90
2017-05-18T09:14:34.154Z,48.30
2017-05-18T09:17:01.369Z,49.10
2017-05-18T09:19:28.579Z,48.30
2017-05-18T09:21:55.829Z,47.50
2017-05-18T09:24:23.090Z,48.50
2017-05-18T09:26:51.178Z,49.00
2017-05-18T09:29:18.371Z,49.10
2017-05-18T09:31:45.501Z,49.40
2017-05-18T09:34:12.705Z,47.90
2017-05-18T09:36:40.602Z,47.70
2017-05-18T09:39:07.801Z,47.20
2017-05-18T09:41:34.955Z,46.20
2017-05-18T09:44:02.083Z,45.40
2017-05-18T09:46:29.433Z,45.00
2017-05-18T09:48:56.641Z,44.20
2017-05-18T09:51:24.592Z,40.90
2017-05-18T09:53:51.733Z,39.60
2017-05-18T09:56:18.869Z,40.60
2017-05-18T09:58:46.075Z,41.60
2017-05-18T10:01:13.416Z,42.20
2017-05-18T10:03:41.446Z,41.70
2017-05-18T10:06:08.680Z,41.10
2017-05-18T10:08:35.835Z,39.70
2017-05-18T10:11:03.113Z,39.10
2017-05-18T10:13:30.324Z,39.80
2017-05-18T10:15:57.550Z,40.90
2017-05-18T10:18:24.830Z,40.50
2017-05-18T10:20:52.022Z,41.20
2017-05-18T10:23:19.585Z,41.90
2017-05-18T10:25:46.869Z,40.70
2017-05-18T10:28:14.095Z,41.70
2017-05-18T10:30:41.546Z,40.10
2017-05-18T10:33:08.812Z,37.80
2017-05-18T10:35:36.005Z,39.50
2017-05-18T10:38:03.253Z,39.50
2017-05-18T10:40:30.537Z,40.20
2017-05-18T10:42:57.766Z,40.30
2017-05-18T10:45:24.961Z,38.10
2017-05-18T10:47:52.186Z,38.60
2017-05-18T10:50:19.364Z,37.70
2017-05-18T10:52:46.592Z,38.70
2017-05-18T10:55:13.816Z,41.20
2017-05-18T10:57:40.975Z,39.10
2017-05-18T11:00:08.294Z,38.80
2017-05-18T11:02:35.488Z,38.10
2017-05-18T11:05:02.680Z,37.50
2017-05-18T11:07:29.923Z,38.10
2017-05-18T11:09:57.129Z,39.00
2017-05-18T11:12:24.326Z,40.20
2017-05-18T11:14:51.577Z,41.80
2017-05-18T11:17:18.741Z,41.10
2017-05-18T11:19:46.003Z,39.90
2017-05-18T11:22:13.235Z,40.90
2017-05-18T11:24:40.393Z,42.60
2017-05-18T11:27:07.622Z,44.30
2017-05-18T11:29:34.797Z,45.50
2017-05-18T11:32:02.099Z,45.90
2017-05-18T11:34:29.326Z,46.90
2017-05-18T11:36:56.558Z,47.00
2017-05-18T11:39:23.848Z,46.20
2017-05-18T11:41:51.189Z,46.00
2017-05-18T11:44:18.354Z,46.90
2017-05-18T11:46:45.641Z,47.80
2017-05-18T11:49:12.855Z,45.70
2017-05-18T11:51:40.123Z,45.70
2017-05-18T11:54:07.467Z,46.10
2017-05-18T11:56:34.715Z,45.30
2017-05-18T11:59:01.964Z,45.40
2017-05-18T12:01:29.250Z,46.00
2017-05-18T12:03:56.482Z,46.60
2017-05-18T12:06:23.974Z,46.20
2017-05-18T12:08:51.636Z,45.10
2017-05-18T12:11:18.969Z,45.60
2017-05-18T12:13:46.243Z,46.30
2017-05-18T12:16:13.504Z,45.50
2017-05-18T12:18:40.799Z,42.00
2017-05-18T12:21:08.021Z,38.00
2017-05-18T12:23:35.362Z,38.00
2017-05-18T12:26:02.526Z,35.50
2017-05-18T12:28:29.739Z,36.10
2017-05-18T12:30:57.002Z,33.00
2017-05-18T12:33:24.332Z,32.90
2017-05-18T12:35:51.619Z,31.50
2017-05-18T12:38:18.853Z,30.50
2017-05-18T12:40:46.034Z,32.10
2017-05-18T12:43:13.220Z,30.10
2017-05-18T12:45:40.416Z,30.40
2017-05-18T12:48:07.754Z,33.00
2017-05-18T12:50:34.943Z,32.00
2017-05-18T12:53:02.152Z,31.30
2017-05-18T12:55:29.388Z,29.10
2017-05-18T12:57:56.593Z,28.60
2017-05-18T13:00:23.898Z,28.80
2017-05-18T13:02:51.197Z,28.30
2017-05-18T13:05:18.425Z,28.10
2017-05-18T13:07:45.792Z,28.10
2017-05-18T13:10:13.157Z,28.40
2017-05-18T13:12:40.343Z,31.30
2017-05-18T13:15:07.629Z,31.00
2017-05-18T13:17:34.877Z,31.30
2017-05-18T13:20:02.161Z,32.40
2017-05-18T13:22:29.409Z,29.90
2017-05-18T13:24:56.776Z,29.20
2017-05-18T13:27:23.927Z,27.90
2017-05-18T13:29:51.092Z,27.90
2017-05-18T13:32:18.298Z,27.90
2017-05-18T13:34:45.513Z,27.60
2017-05-18T13:37:12.726Z,28.60
2017-05-18T13:39:39.923Z,28.10
2017-05-18T13:42:07.188Z,27.80
2017-05-18T13:44:34.405Z,29.30
2017-05-18T13:47:01.728Z,29.60
2017-05-18T13:49:28.884Z,29.80
2017-05-18T13:51:56.142Z,29.10
2017-05-18T13:54:23.304Z,28.60
2017-05-18T13:56:50.447Z,29.00
2017-05-18T13:59:17.837Z,30.00
2017-05-18T14:01:45.057Z,30.30
2017-05-18T14:04:12.315Z,30.70
2017-05-18T14:06:39.549Z,31.70
2017-05-18T14:09:06.752Z,30.10
2017-05-18T14:11:33.959Z,31.70
2017-05-18T14:14:01.212Z,32.50
2017-05-18T14:16:28.408Z,33.00
2017-05-18T14:18:55.645Z,32.00
2017-05-18T14:21:22.836Z,30.90
2017-05-18T14:23:50.089Z,30.00
2017-05-18T14:26:17.304Z,27.00
2017-05-18T14:28:44.516Z,29.00
2017-05-18T14:31:11.720Z,28.30
2017-05-18T14:33:38.880Z,27.10
2017-05-18T14:36:06.148Z,27.30
2017-05-18T14:38:33.352Z,28.00
2017-05-18T14:41:00.538Z,29.20
2017-05-18T14:43:27.779Z,30.70
2017-05-18T14:45:55.125Z,29.80
2017-05-18T14:48:22.350Z,28.20
2017-05-18T14:50:49.628Z,27.80
2017-05-18T14:53:16.820Z,28.20
2017-05-18T14:55:44.058Z,26.50
2017-05-18T14:58:11.369Z,28.20
2017-05-18T15:00:38.570Z,29.00
2017-05-18T15:03:05.732Z,31.50
2017-05-18T15:05:32.988Z,33.10
2017-05-18T15:08:00.227Z,33.40
2017-05-18T15:10:27.414Z,36.90
2017-05-18T15:12:54.759Z,39.60
2017-05-18T15:15:21.987Z,40.50
2017-05-18T15:17:49.283Z,41.50
2017-05-18T15:20:16.508Z,41.30
2017-05-18T15:22:43.712Z,42.10
2017-05-18T15:25:11.010Z,42.90
2017-05-18T15:27:38.223Z,41.60
2017-05-18T15:30:05.420Z,41.70
2017-05-18T15:32:32.706Z,41.40
2017-05-18T15:34:59.854Z,39.40
2017-05-18T15:37:27.159Z,39.90
2017-05-18T15:39:54.366Z,39.10
2017-05-18T15:42:21.555Z,39.60
2017-05-18T15:44:48.769Z,39.90
2017-05-18T15:47:15.975Z,40.60
2017-05-18T15:49:43.192Z,39.90
2017-05-18T15:52:10.409Z,40.10
2017-05-18T15:54:37.628Z,40.80
2017-05-18T15:57:04.897Z,41.40
2017-05-18T15:59:32.133Z,40.70
2017-05-18T16:01:59.508Z,40.70
2017-05-18T16:04:26.705Z,41.60
2017-05-18T16:06:53.961Z,41.70
2017-05-18T16:09:21.224Z,41.90
2017-05-18T16:11:48.432Z,42.80
2017-05-18T16:14:15.683Z,44.70
2017-05-18T16:16:43.048Z,45.50
2017-05-18T16:19:10.188Z,45.10
2017-05-18T16:21:37.455Z,47.00
2017-05-18T16:24:04.665Z,45.90
2017-05-18T16:26:31.868Z,45.70
2017-05-18T16:28:59.061Z,46.50
2017-05-18T16:31:26.301Z,46.60
2017-05-18T16:33:53.493Z,47.70
2017-05-18T16:36:20.724Z,47.20
2017-05-18T16:38:47.927Z,47.70
2017-05-18T16:41:15.119Z,47.60
2017-05-18T16:43:42.309Z,48.40
2017-05-18T16:46:09.525Z,48.70
2017-05-18T16:48:36.730Z,49.10
2017-05-18T16:51:03.956Z,49.80
2017-05-18T16:53:31.270Z,50.50
2017-05-18T16:55:58.522Z,50.40
2017-05-18T16:58:25.756Z,50.60
2017-05-18T17:00:52.920Z,50.20
2017-05-18T17:03:20.089Z,51.00
2017-05-18T17:05:47.481Z,51.10
2017-05-18T17:08:14.732Z,50.80
2017-05-18T17:10:41.971Z,50.80
2017-05-18T17:13:09.315Z,51.50
2017-05-18T17:15:36.462Z,51.30
2017-05-18T17:18:03.778Z,52.00
2017-05-18T17:20:31.181Z,51.90
2017-05-18T17:22:58.405Z,52.30
2017-05-18T17:25:25.672Z,52.50
2017-05-18T17:27:53.041Z,53.10
2017-05-18T17:30:20.213Z,53.00
2017-05-18T17:32:47.557Z,53.50
2017-05-18T17:35:14.839Z,53.80
2017-05-18T17:37:42.043Z,53.70
2017-05-18T17:40:09.376Z,54.30
2017-05-18T17:42:36.647Z,54.80
2017-05-18T17:45:04.109Z,54.90
2017-05-18T17:47:31.354Z,55.30
2017-05-18T17:49:58.615Z,55.50
2017-05-18T17:52:25.900Z,56.00
2017-05-18T17:54:53.189Z,56.50
2017-05-18T17:57:20.449Z,56.10
2017-05-18T17:59:47.697Z,56.70
2017-05-18T18:02:14.922Z,56.80
2017-05-18T18:04:42.160Z,56.60
2017-05-18T18:07:09.474Z,56.70
2017-05-18T18:09:36.711Z,57.40
2017-05-18T18:12:03.996Z,57.60
2017-05-18T18:14:31.256Z,57.90
2017-05-18T18:16:58.468Z,58.00
2017-05-18T18:19:25.644Z,58.40
2017-05-18T18:21:53.011Z,58.90
2017-05-18T18:24:20.287Z,59.00
2017-05-18T18:26:47.500Z,59.20
2017-05-18T18:29:14.818Z,59.50
2017-05-18T18:31:42.040Z,59.70
2017-05-18T18:34:09.220Z,60.20
2017-05-18T18:36:36.499Z,61.70
2017-05-18T18:39:03.893Z,62.30
2017-05-18T18:41:31.154Z,62.00
2017-05-18T18:43:58.345Z,61.50
2017-05-18T18:46:25.640Z,59.60
2017-05-18T18:48:52.873Z,60.60
2017-05-18T18:51:20.222Z,62.00
2017-05-18T18:53:47.466Z,62.70
2017-05-18T18:56:14.656Z,63.90
2017-05-18T18:58:41.862Z,65.50
2017-05-18T19:01:09.170Z,66.40
2017-05-18T19:03:36.453Z,67.10
2017-05-18T19:06:03.691Z,67.90
2017-05-18T19:08:30.934Z,66.50
2017-05-18T19:10:58.384Z,66.80
2017-05-18T19:13:25.730Z,67.40
2017-05-18T19:15:52.977Z,68.20
2017-05-18T19:18:20.184Z,69.00
2017-05-18T19:20:47.426Z,69.00
2017-05-18T19:23:14.657Z,69.00
2017-05-18T19:25:41.933Z,68.70
2017-05-18T19:28:09.150Z,69.30
2017-05-18T19:30:36.434Z,69.60
2017-05-18T19:33:03.722Z,70.40
2017-05-18T19:35:31.063Z,71.80
2017-05-18T19:37:58.343Z,73.50
2017-05-18T19:40:25.601Z,73.90
2017-05-18T19:42:52.809Z,75.10
2017-05-18T19:45:20.076Z,77.10
2017-05-18T19:47:47.368Z,76.60
2017-05-18T19:50:14.791Z,79.10
2017-05-18T19:52:42.014Z,81.20
2017-05-18T19:58:00.056Z,81.30
2017-05-18T20:00:27.411Z,79.10
2017-05-18T20:02:54.801Z,78.80
2017-05-18T20:05:22.168Z,79.60
2017-05-18T20:10:39.977Z,80.70
2017-05-18T20:13:07.247Z,83.50
2017-05-18T20:15:34.893Z,80.60
2017-05-18T20:18:03.417Z,85.00
2017-05-18T20:20:30.698Z,85.20
2017-05-18T20:22:58.092Z,86.50
2017-05-18T20:25:25.466Z,88.30
2017-05-18T20:27:52.727Z,90.40
2017-05-18T20:30:20.103Z,91.40
2017-05-18T20:32:47.453Z,89.90
2017-05-18T20:35:14.772Z,90.90
2017-05-18T20:37:42.519Z,91.70
2017-05-18T20:40:09.811Z,91.10
2017-05-18T20:42:37.195Z,91.10
2017-05-18T20:45:04.534Z,91.20
2017-05-18T20:47:31.823Z,90.80
2017-05-18T20:49:59.105Z,91.10
2017-05-18T20:52:26.321Z,91.00
2017-05-18T20:54:53.581Z,90.90
2017-05-18T20:57:21.497Z,90.70
2017-05-18T20:59:48.733Z,90.90
2017-05-18T21:02:15.992Z,89.00
2017-05-18T21:04:43.268Z,87.20
2017-05-18T21:07:10.594Z,86.40
2017-05-18T21:09:37.840Z,78.70
2017-05-18T21:12:05.116Z,78.10
2017-05-18T21:14:32.389Z,77.80
2017-05-18T21:16:59.822Z,78.30
2017-05-18T21:19:27.069Z,78.50
2017-05-18T21:21:54.356Z,78.40
2017-05-18T21:24:21.683Z,78.20
2017-05-18T21:26:48.864Z,78.50
2017-05-18T21:29:16.045Z,79.30
2017-05-18T21:31:43.242Z,79.60
2017-05-18T21:34:10.437Z,79.40
2017-05-18T21:36:37.769Z,79.20
2017-05-18T21:39:04.976Z,79.90
2017-05-18T21:41:32.175Z,79.30
2017-05-18T21:43:59.403Z,79.70
2017-05-18T21:46:26.575Z,80.60
2017-05-18T21:48:53.854Z,81.80
2017-05-18T21:51:20.999Z,82.20
2017-05-18T21:53:49.068Z,84.00
2017-05-18T21:56:16.225Z,84.50
2017-05-18T21:58:43.412Z,84.50
2017-05-18T22:01:09.940Z,84.50
2017-05-18T22:03:37.135Z,87.20
2017-05-18T22:06:04.338Z,86.50
2017-05-18T22:08:31.553Z,87.20
2017-05-18T22:10:58.780Z,87.30
2017-05-18T22:13:26.002Z,87.70
2017-05-18T22:15:53.184Z,87.90
2017-05-18T22:18:20.468Z,88.10
2017-05-18T22:20:47.658Z,88.20
2017-05-18T22:23:14.855Z,88.30
2017-05-18T22:25:42.095Z,88.70
2017-05-18T22:28:09.227Z,89.10
2017-05-18T22:30:36.456Z,89.60
2017-05-18T22:33:03.812Z,90.00
2017-05-18T22:35:31.016Z,90.00
2017-05-18T22:37:58.253Z,90.20
2017-05-18T22:40:25.476Z,90.20
2017-05-18T22:42:52.671Z,90.10
2017-05-18T22:45:19.876Z,90.10
2017-05-18T22:47:47.079Z,90.10
2017-05-18T22:50:14.344Z,90.20
2017-05-18T22:52:41.536Z,90.10
2017-05-18T22:55:08.768Z,90.30
2017-05-18T22:57:35.969Z,90.60
2017-05-18T23:00:03.300Z,90.80
2017-05-18T23:02:30.488Z,90.70
2017-05-18T23:04:57.691Z,90.60
2017-05-18T23:07:24.886Z,90.50
2017-05-18T23:09:52.145Z,90.90
2017-05-18T23:12:19.296Z,90.90
2017-05-18T23:14:46.616Z,91.00
2017-05-18T23:17:14.491Z,91.10
2017-05-18T23:19:42.384Z,91.50
2017-05-18T23:22:09.648Z,91.50
2017-05-18T23:24:36.798Z,91.60
2017-05-18T23:27:03.912Z,92.10
2017-05-18T23:29:31.081Z,91.60
2017-05-18T23:31:58.259Z,91.60
2017-05-18T23:34:25.460Z,91.30
2017-05-18T23:36:52.748Z,91.80
2017-05-18T23:39:19.966Z,91.90
2017-05-18T23:41:47.155Z,92.00
2017-05-18T23:44:14.355Z,91.80
2017-05-18T23:46:42.255Z,91.60
2017-05-18T23:49:09.422Z,92.00
2017-05-18T23:51:36.624Z,92.20
2017-05-18T23:54:04.559Z,92.30
2017-05-18T23:56:31.789Z,92.10
2017-05-18T23:58:59.019Z,92.00
