createdAt,value
2019-01-17T00:04:30.754Z,4.90
2019-01-17T00:09:50.859Z,4.90
2019-01-17T00:15:13.006Z,4.90
2019-01-17T00:20:50.315Z,4.90
2019-01-17T00:26:09.600Z,4.90
2019-01-17T00:31:34.005Z,4.80
2019-01-17T00:37:05.990Z,4.80
2019-01-17T00:42:28.857Z,4.80
2019-01-17T00:48:00.841Z,4.80
2019-01-17T00:53:25.556Z,4.80
2019-01-17T00:58:46.991Z,4.80
2019-01-17T01:04:06.374Z,4.80
2019-01-17T01:09:32.518Z,4.90
2019-01-17T01:14:54.459Z,4.90
2019-01-17T01:20:19.890Z,4.90
2019-01-17T01:25:42.657Z,4.90
2019-01-17T01:31:11.365Z,4.90
2019-01-17T01:36:40.067Z,4.90
2019-01-17T01:41:51.490Z,4.90
2019-01-17T01:47:32.258Z,4.90
2019-01-17T01:52:49.082Z,4.80
2019-01-17T01:57:52.529Z,4.90
2019-01-17T02:02:56.009Z,4.80
2019-01-17T02:08:02.600Z,4.90
2019-01-17T02:13:05.970Z,4.90
2019-01-17T02:18:12.150Z,4.90
2019-01-17T02:23:18.493Z,4.90
2019-01-17T02:28:21.940Z,4.90
2019-01-17T02:33:26.936Z,4.90
2019-01-17T02:38:30.549Z,4.90
2019-01-17T02:43:33.917Z,4.90
2019-01-17T02:48:37.226Z,4.90
2019-01-17T02:53:43.758Z,4.90
2019-01-17T02:58:47.196Z,4.90
2019-01-17T03:03:50.441Z,4.80
2019-01-17T03:08:53.642Z,4.80
2019-01-17T03:13:56.954Z,4.80
2019-01-17T03:19:00.615Z,4.90
2019-01-17T03:24:03.985Z,4.90
2019-01-17T03:29:07.271Z,4.90
2019-01-17T03:34:10.753Z,4.80
2019-01-17T03:39:16.930Z,4.70
2019-01-17T03:44:20.272Z,4.70
2019-01-17T03:49:27.036Z,4.70
2019-01-17T03:54:33.382Z,4.80
2019-01-17T03:59:36.723Z,4.70
2019-01-17T04:04:40.135Z,4.70
2019-01-17T04:09:43.400Z,4.70
2019-01-17T04:14:46.720Z,4.70
2019-01-17T04:19:52.779Z,4.80
2019-01-17T04:24:57.494Z,4.80
2019-01-17T04:30:01.501Z,4.80
2019-01-17T04:35:04.963Z,4.80
2019-01-17T04:40:08.698Z,4.80
2019-01-17T04:45:12.931Z,4.80
2019-01-17T04:50:21.916Z,4.80
2019-01-17T04:55:25.425Z,4.80
2019-01-17T05:00:28.915Z,4.80
2019-01-17T05:05:32.211Z,4.80
2019-01-17T05:10:41.715Z,4.80
2019-01-17T05:15:48.502Z,4.80
2019-01-17T05:20:51.693Z,4.80
2019-01-17T05:25:55.070Z,4.80
2019-01-17T05:30:58.582Z,4.80
2019-01-17T05:36:02.249Z,4.80
2019-01-17T05:41:08.467Z,4.80
2019-01-17T05:46:11.946Z,4.80
2019-01-17T05:51:15.355Z,4.80
2019-01-17T05:56:21.946Z,4.80
2019-01-17T06:01:25.294Z,4.80
2019-01-17T06:06:33.012Z,4.80
2019-01-17T06:11:33.714Z,4.80
2019-01-17T06:16:37.087Z,4.80
2019-01-17T06:21:57.742Z,4.80
2019-01-17T06:27:01.208Z,4.80
2019-01-17T06:32:07.107Z,4.90
2019-01-17T06:37:10.645Z,4.90
2019-01-17T06:42:14.001Z,4.90
2019-01-17T06:47:19.004Z,4.90
2019-01-17T06:52:22.460Z,4.90
2019-01-17T06:57:25.795Z,4.80
2019-01-17T07:02:32.317Z,4.80
2019-01-17T07:07:35.467Z,4.70
2019-01-17T07:12:38.883Z,4.70
2019-01-17T07:17:42.269Z,4.70
2019-01-17T07:22:48.039Z,4.70
2019-01-17T07:27:54.224Z,4.70
2019-01-17T07:32:57.592Z,4.70
2019-01-17T07:38:01.222Z,4.80
2019-01-17T07:43:07.353Z,4.80
2019-01-17T07:48:10.913Z,4.80
2019-01-17T07:53:14.301Z,4.80
2019-01-17T07:58:17.708Z,4.90
2019-01-17T08:03:24.226Z,4.90
2019-01-17T08:08:27.495Z,4.90
2019-01-17T08:13:34.021Z,4.90
2019-01-17T08:18:37.535Z,5.00
2019-01-17T08:23:42.346Z,4.90
2019-01-17T08:28:45.647Z,4.90
2019-01-17T08:33:49.060Z,4.90
2019-01-17T08:38:52.258Z,5.00
2019-01-17T08:43:55.698Z,5.00
2019-01-17T08:48:59.093Z,5.00
2019-01-17T08:54:02.572Z,5.00
2019-01-17T08:59:05.938Z,5.00
2019-01-17T09:04:09.307Z,5.10
2019-01-17T09:09:12.728Z,5.20
2019-01-17T09:14:17.614Z,5.10
2019-01-17T09:19:21.252Z,5.10
2019-01-17T09:24:24.715Z,5.10
2019-01-17T09:29:30.076Z,5.20
2019-01-17T09:34:33.411Z,5.20
2019-01-17T09:39:39.720Z,5.20
2019-01-17T09:44:43.102Z,5.20
2019-01-17T09:49:46.433Z,5.20
2019-01-17T09:54:51.293Z,5.30
2019-01-17T09:59:54.702Z,5.30
2019-01-17T10:05:01.149Z,5.40
2019-01-17T10:10:05.108Z,5.40
2019-01-17T10:15:19.167Z,5.50
2019-01-17T10:21:13.066Z,5.50
2019-01-17T10:26:47.611Z,5.50
2019-01-17T10:32:45.808Z,5.50
2019-01-17T10:38:24.032Z,5.50
2019-01-17T10:43:58.609Z,5.50
2019-01-17T10:49:29.533Z,5.60
2019-01-17T10:55:06.330Z,5.60
2019-01-17T11:00:50.298Z,5.60
2019-01-17T11:06:39.254Z,5.60
2019-01-17T11:12:12.483Z,5.50
2019-01-17T11:18:24.811Z,5.60
2019-01-17T11:23:57.308Z,5.60
2019-01-17T11:29:37.787Z,5.50
2019-01-17T11:35:17.347Z,5.40
2019-01-17T11:40:50.154Z,5.50
2019-01-17T11:46:41.180Z,5.50
2019-01-17T11:52:44.393Z,5.60
2019-01-17T11:58:26.551Z,5.60
2019-01-17T12:04:05.256Z,5.60
2019-01-17T12:09:08.521Z,5.60
2019-01-17T12:14:11.808Z,5.70
2019-01-17T12:19:15.292Z,5.70
2019-01-17T12:24:18.802Z,5.60
2019-01-17T12:29:30.666Z,5.60
2019-01-17T12:34:34.254Z,5.60
2019-01-17T12:39:37.679Z,5.60
2019-01-17T12:44:43.819Z,5.60
2019-01-17T12:49:47.436Z,5.90
2019-01-17T12:54:50.798Z,5.90
2019-01-17T12:59:54.315Z,5.80
2019-01-17T13:05:00.375Z,5.70
2019-01-17T13:10:04.342Z,5.60
2019-01-17T13:15:09.262Z,5.50
2019-01-17T13:20:14.667Z,4.90
2019-01-17T13:25:20.297Z,4.40
2019-01-17T13:30:24.016Z,4.20
2019-01-17T13:35:29.011Z,4.20
2019-01-17T13:40:33.405Z,4.40
2019-01-17T13:45:42.021Z,4.50
2019-01-17T13:50:45.595Z,4.50
2019-01-17T13:55:48.850Z,4.50
2019-01-17T14:00:55.142Z,4.50
2019-01-17T14:05:58.443Z,4.60
2019-01-17T14:11:02.009Z,4.60
2019-01-17T14:16:06.074Z,4.40
2019-01-17T14:21:12.147Z,4.50
2019-01-17T14:26:15.560Z,4.50
2019-01-17T14:31:19.065Z,4.50
2019-01-17T14:36:22.655Z,4.50
2019-01-17T14:41:26.099Z,4.40
2019-01-17T14:46:29.686Z,4.40
2019-01-17T14:51:35.759Z,4.40
2019-01-17T14:56:39.796Z,4.40
2019-01-17T15:01:46.786Z,4.40
2019-01-17T15:06:56.242Z,4.50
2019-01-17T15:12:04.876Z,4.50
2019-01-17T15:17:08.398Z,4.50
2019-01-17T15:22:12.085Z,4.50
2019-01-17T15:27:18.601Z,4.50
2019-01-17T15:32:22.489Z,4.50
2019-01-17T15:37:26.576Z,4.40
2019-01-17T15:42:31.100Z,4.40
2019-01-17T15:47:34.812Z,4.50
2019-01-17T15:52:38.739Z,4.50
2019-01-17T15:57:43.762Z,4.40
2019-01-17T16:02:47.134Z,4.30
2019-01-17T16:07:50.387Z,4.30
2019-01-17T16:12:53.819Z,4.30
2019-01-17T16:17:56.980Z,4.30
2019-01-17T16:23:00.434Z,4.30
2019-01-17T16:28:03.953Z,4.30
2019-01-17T16:33:07.222Z,4.30
2019-01-17T16:38:12.444Z,4.20
2019-01-17T16:43:15.928Z,4.20
2019-01-17T16:48:19.448Z,4.20
2019-01-17T16:53:22.903Z,4.10
2019-01-17T16:58:26.215Z,4.00
2019-01-17T17:03:31.321Z,3.90
2019-01-17T17:08:34.764Z,3.80
2019-01-17T17:13:47.002Z,3.70
2019-01-17T17:18:50.495Z,3.70
2019-01-17T17:23:53.726Z,3.60
2019-01-17T17:28:57.027Z,3.70
2019-01-17T17:34:00.502Z,3.60
2019-01-17T17:39:06.124Z,3.60
2019-01-17T17:44:12.454Z,3.60
2019-01-17T17:49:15.908Z,3.60
2019-01-17T17:54:19.201Z,3.60
2019-01-17T17:59:22.637Z,3.70
2019-01-17T18:04:26.097Z,3.50
2019-01-17T18:09:29.448Z,3.40
2019-01-17T18:14:32.743Z,3.40
2019-01-17T18:19:36.163Z,3.20
2019-01-17T18:24:45.689Z,3.20
2019-01-17T18:29:49.038Z,3.20
2019-01-17T18:34:55.281Z,3.20
2019-01-17T18:40:00.353Z,3.10
2019-01-17T18:45:04.761Z,2.90
2019-01-17T18:50:10.914Z,2.90
2019-01-17T18:55:14.320Z,2.60
2019-01-17T19:00:29.746Z,2.40
2019-01-17T19:05:35.856Z,2.20
2019-01-17T19:10:48.308Z,1.70
2019-01-17T19:15:51.696Z,1.80
2019-01-17T19:20:57.873Z,1.80
2019-01-17T19:26:01.174Z,1.80
2019-01-17T19:31:04.865Z,1.90
2019-01-17T19:36:08.835Z,1.80
2019-01-17T19:41:12.409Z,1.50
2019-01-17T19:46:17.022Z,1.40
2019-01-17T19:51:23.165Z,1.50
2019-01-17T19:56:26.598Z,1.50
2019-01-17T20:01:30.002Z,1.60
2019-01-17T20:06:33.570Z,1.70
2019-01-17T20:11:39.917Z,1.80
2019-01-17T20:16:43.463Z,1.80
2019-01-17T20:21:46.879Z,1.80
2019-01-17T20:26:50.231Z,1.90
2019-01-17T20:31:55.289Z,2.00
2019-01-17T20:36:59.893Z,2.00
2019-01-17T20:42:03.279Z,1.90
2019-01-17T20:47:06.559Z,1.80
2019-01-17T20:52:10.118Z,1.80
2019-01-17T20:57:14.404Z,2.10
2019-01-17T21:02:19.161Z,2.20
2019-01-17T21:07:22.508Z,1.90
2019-01-17T21:12:28.726Z,1.90
2019-01-17T21:17:32.099Z,1.60
2019-01-17T21:22:38.482Z,1.50
2019-01-17T21:27:47.875Z,1.30
2019-01-17T21:32:51.210Z,1.20
2019-01-17T21:37:55.169Z,1.10
2019-01-17T21:42:58.527Z,1.20
2019-01-17T21:48:05.338Z,1.10
2019-01-17T21:53:10.534Z,1.20
2019-01-17T21:58:15.323Z,1.20
2019-01-17T22:03:18.472Z,1.10
2019-01-17T22:08:21.307Z,1.20
2019-01-17T22:13:27.220Z,1.00
2019-01-17T22:18:30.612Z,1.10
2019-01-17T22:23:33.972Z,1.20
2019-01-17T22:28:40.941Z,1.10
2019-01-17T22:33:46.226Z,1.00
2019-01-17T22:38:49.841Z,1.10
2019-01-17T22:43:53.273Z,1.20
2019-01-17T22:48:56.600Z,1.20
2019-01-17T22:53:59.828Z,1.20
2019-01-17T22:59:09.102Z,1.20
2019-01-17T23:04:08.543Z,1.10
2019-01-17T23:09:11.919Z,1.10
2019-01-17T23:14:15.324Z,1.00
2019-01-17T23:19:18.737Z,0.90
2019-01-17T23:24:25.107Z,1.00
2019-01-17T23:29:28.224Z,1.00
2019-01-17T23:34:31.831Z,1.00
2019-01-17T23:39:35.098Z,0.90
2019-01-17T23:44:41.582Z,0.80
2019-01-17T23:49:46.591Z,0.80
2019-01-17T23:54:53.220Z,0.60
