createdAt,value
2022-09-12T00:01:30.219Z,100.00
2022-09-12T00:03:59.534Z,100.00
2022-09-12T00:06:32.074Z,100.00
2022-09-12T00:09:01.765Z,100.00
2022-09-12T00:11:29.210Z,100.00
2022-09-12T00:13:58.203Z,100.00
2022-09-12T00:16:27.347Z,100.00
2022-09-12T00:18:54.029Z,100.00
2022-09-12T00:21:21.866Z,100.00
2022-09-12T00:23:48.978Z,100.00
2022-09-12T00:26:17.095Z,100.00
2022-09-12T00:28:43.479Z,100.00
2022-09-12T00:31:17.272Z,100.00
2022-09-12T00:33:44.474Z,100.00
2022-09-12T00:36:17.239Z,100.00
2022-09-12T00:38:44.110Z,100.00
2022-09-12T00:41:18.578Z,100.00
2022-09-12T00:43:53.698Z,100.00
2022-09-12T00:46:36.170Z,100.00
2022-09-12T00:49:28.397Z,100.00
2022-09-12T00:52:02.113Z,100.00
2022-09-12T00:54:32.602Z,100.00
2022-09-12T00:57:05.135Z,100.00
2022-09-12T00:59:38.195Z,100.00
2022-09-12T01:02:04.798Z,100.00
2022-09-12T01:04:31.889Z,100.00
2022-09-12T01:06:58.671Z,100.00
2022-09-12T01:09:25.746Z,100.00
2022-09-12T01:11:53.224Z,100.00
2022-09-12T01:14:20.555Z,100.00
2022-09-12T01:16:48.800Z,100.00
2022-09-12T01:19:24.272Z,100.00
2022-09-12T01:22:15.198Z,100.00
2022-09-12T01:25:07.663Z,100.00
2022-09-12T01:28:07.757Z,100.00
2022-09-12T01:30:47.406Z,100.00
2022-09-12T01:33:35.214Z,100.00
2022-09-12T01:36:20.441Z,100.00
2022-09-12T01:38:59.316Z,100.00
2022-09-12T01:41:49.957Z,100.00
2022-09-12T01:44:44.789Z,100.00
2022-09-12T01:47:21.370Z,100.00
2022-09-12T01:50:00.960Z,100.00
2022-09-12T01:53:02.219Z,100.00
2022-09-12T01:55:32.485Z,100.00
2022-09-12T01:58:34.373Z,100.00
2022-09-12T02:01:12.499Z,100.00
2022-09-12T02:03:48.958Z,100.00
2022-09-12T02:06:20.929Z,100.00
2022-09-12T02:08:56.154Z,100.00
2022-09-12T02:11:22.553Z,100.00
2022-09-12T02:14:08.810Z,100.00
2022-09-12T02:16:40.284Z,100.00
2022-09-12T02:19:17.189Z,100.00
2022-09-12T02:21:56.447Z,100.00
2022-09-12T02:24:29.463Z,100.00
2022-09-12T02:27:09.837Z,100.00
2022-09-12T02:29:36.591Z,100.00
2022-09-12T02:32:16.165Z,100.00
2022-09-12T02:34:55.208Z,100.00
2022-09-12T02:37:48.672Z,100.00
2022-09-12T02:40:15.638Z,100.00
2022-09-12T02:42:42.166Z,100.00
2022-09-12T02:45:09.535Z,100.00
2022-09-12T02:47:45.829Z,100.00
2022-09-12T02:50:13.137Z,100.00
2022-09-12T02:52:41.254Z,100.00
2022-09-12T02:55:08.062Z,100.00
2022-09-12T02:57:34.414Z,100.00
2022-09-12T03:00:02.001Z,100.00
2022-09-12T03:03:08.961Z,100.00
2022-09-12T03:05:43.813Z,100.00
2022-09-12T03:08:21.425Z,100.00
2022-09-12T03:11:18.402Z,100.00
2022-09-12T03:14:06.622Z,100.00
2022-09-12T03:16:53.888Z,100.00
2022-09-12T03:19:41.922Z,100.00
2022-09-12T03:22:15.907Z,100.00
2022-09-12T03:24:58.238Z,100.00
2022-09-12T03:27:33.175Z,100.00
2022-09-12T03:30:00.151Z,100.00
2022-09-12T03:32:47.946Z,100.00
2022-09-12T03:35:19.779Z,100.00
2022-09-12T03:37:49.747Z,100.00
2022-09-12T03:40:16.444Z,100.00
2022-09-12T03:42:42.819Z,100.00
2022-09-12T03:45:10.557Z,100.00
2022-09-12T03:47:37.254Z,100.00
2022-09-12T03:50:05.279Z,100.00
2022-09-12T03:52:31.785Z,100.00
2022-09-12T03:54:58.149Z,100.00
2022-09-12T03:57:24.525Z,100.00
2022-09-12T03:59:50.901Z,100.00
2022-09-12T04:02:17.758Z,100.00
2022-09-12T04:04:44.529Z,100.00
2022-09-12T04:07:11.250Z,100.00
2022-09-12T04:09:37.637Z,100.00
2022-09-12T04:12:04.441Z,100.00
2022-09-12T04:14:30.789Z,100.00
2022-09-12T04:16:57.149Z,100.00
2022-09-12T04:19:23.562Z,100.00
2022-09-12T04:21:49.883Z,100.00
2022-09-12T04:24:16.215Z,100.00
2022-09-12T04:26:42.638Z,100.00
2022-09-12T04:29:11.834Z,100.00
2022-09-12T04:31:39.197Z,100.00
2022-09-12T04:34:05.544Z,100.00
2022-09-12T04:36:33.446Z,100.00
2022-09-12T04:39:01.248Z,100.00
2022-09-12T04:41:33.993Z,100.00
2022-09-12T04:44:04.088Z,100.00
2022-09-12T04:46:32.742Z,100.00
2022-09-12T04:48:59.108Z,100.00
2022-09-12T04:51:30.930Z,100.00
2022-09-12T04:54:00.812Z,100.00
2022-09-12T04:56:28.753Z,100.00
2022-09-12T04:58:58.259Z,100.00
2022-09-12T05:01:25.176Z,100.00
2022-09-12T05:03:52.865Z,100.00
2022-09-12T05:06:22.765Z,100.00
2022-09-12T05:08:49.784Z,100.00
2022-09-12T05:14:29.743Z,100.00
2022-09-12T05:16:59.946Z,100.00
2022-09-12T05:19:27.263Z,100.00
2022-09-12T05:21:53.617Z,100.00
2022-09-12T05:24:19.997Z,100.00
2022-09-12T05:26:46.365Z,100.00
2022-09-12T05:29:13.111Z,100.00
2022-09-12T05:31:39.660Z,100.00
2022-09-12T05:34:06.969Z,100.00
2022-09-12T05:36:33.369Z,100.00
2022-09-12T05:39:00.985Z,100.00
2022-09-12T05:41:30.786Z,100.00
2022-09-12T05:43:59.180Z,100.00
2022-09-12T05:46:28.374Z,100.00
2022-09-12T05:48:56.615Z,100.00
2022-09-12T05:51:26.525Z,100.00
2022-09-12T05:53:58.168Z,100.00
2022-09-12T05:56:27.576Z,100.00
2022-09-12T05:58:59.266Z,100.00
2022-09-12T06:01:27.301Z,100.00
2022-09-12T06:03:55.624Z,100.00
2022-09-12T06:06:24.490Z,100.00
2022-09-12T06:08:52.938Z,100.00
2022-09-12T06:11:22.950Z,100.00
2022-09-12T06:13:50.948Z,100.00
2022-09-12T06:16:22.744Z,100.00
2022-09-12T06:18:55.081Z,100.00
2022-09-12T06:21:23.306Z,100.00
2022-09-12T06:23:50.600Z,100.00
2022-09-12T06:26:21.405Z,100.00
2022-09-12T06:28:47.891Z,100.00
2022-09-12T06:31:20.446Z,100.00
2022-09-12T06:33:51.761Z,100.00
2022-09-12T06:36:22.114Z,100.00
2022-09-12T06:38:53.309Z,100.00
2022-09-12T06:41:19.685Z,100.00
2022-09-12T06:43:46.266Z,100.00
2022-09-12T06:46:13.174Z,100.00
2022-09-12T06:48:42.125Z,100.00
2022-09-12T06:51:14.870Z,100.00
2022-09-12T06:53:42.337Z,100.00
2022-09-12T06:56:14.270Z,100.00
2022-09-12T06:58:41.752Z,100.00
2022-09-12T07:01:19.553Z,100.00
2022-09-12T07:03:51.772Z,100.00
2022-09-12T07:06:20.645Z,100.00
2022-09-12T07:08:47.973Z,100.00
2022-09-12T07:11:20.133Z,100.00
2022-09-12T07:13:49.319Z,100.00
2022-09-12T07:16:19.693Z,100.00
2022-09-12T07:18:54.152Z,100.00
2022-09-12T07:21:20.815Z,100.00
2022-09-12T07:23:47.874Z,100.00
2022-09-12T07:26:15.329Z,100.00
2022-09-12T07:28:42.168Z,100.00
2022-09-12T07:31:17.617Z,100.00
2022-09-12T07:33:44.296Z,100.00
2022-09-12T07:36:16.884Z,100.00
2022-09-12T07:38:44.020Z,100.00
2022-09-12T07:41:23.951Z,100.00
2022-09-12T07:43:54.892Z,100.00
2022-09-12T07:46:23.737Z,100.00
2022-09-12T07:48:51.431Z,100.00
2022-09-12T07:51:18.940Z,100.00
2022-09-12T07:53:45.346Z,100.00
2022-09-12T07:56:12.823Z,100.00
2022-09-12T07:58:40.613Z,100.00
2022-09-12T08:01:10.117Z,100.00
2022-09-12T08:03:37.415Z,100.00
2022-09-12T08:06:07.981Z,100.00
2022-09-12T08:08:35.178Z,100.00
2022-09-12T08:11:03.721Z,100.00
2022-09-12T08:13:30.374Z,99.12
2022-09-12T08:15:59.877Z,99.88
2022-09-12T08:18:31.294Z,99.46
2022-09-12T08:20:59.414Z,99.99
2022-09-12T08:23:27.721Z,96.34
2022-09-12T08:26:05.889Z,100.00
2022-09-12T08:28:34.562Z,96.76
2022-09-12T08:31:02.512Z,98.65
2022-09-12T08:33:33.055Z,99.13
2022-09-12T08:36:14.770Z,96.79
2022-09-12T08:38:44.552Z,94.49
2022-09-12T08:41:19.759Z,94.53
2022-09-12T08:44:01.492Z,96.36
2022-09-12T08:46:35.999Z,92.21
2022-09-12T08:49:04.274Z,89.55
2022-09-12T08:51:34.621Z,90.84
2022-09-12T08:54:03.964Z,91.21
2022-09-12T08:56:36.474Z,89.10
2022-09-12T08:59:03.203Z,86.86
2022-09-12T09:01:35.544Z,86.92
2022-09-12T09:04:28.957Z,86.47
2022-09-12T09:07:21.274Z,82.13
2022-09-12T09:10:21.664Z,84.29
2022-09-12T09:13:11.851Z,79.63
2022-09-12T09:15:49.447Z,80.69
2022-09-12T09:18:23.775Z,79.94
2022-09-12T09:20:57.448Z,75.18
2022-09-12T09:23:28.619Z,75.42
2022-09-12T09:26:26.515Z,72.83
2022-09-12T09:28:57.768Z,78.46
2022-09-12T09:31:26.210Z,76.53
2022-09-12T09:33:55.336Z,70.12
2022-09-12T09:36:34.394Z,66.04
2022-09-12T09:39:12.327Z,64.44
2022-09-12T09:41:49.288Z,68.83
2022-09-12T09:44:16.125Z,63.58
2022-09-12T09:46:42.642Z,62.55
2022-09-12T09:49:13.697Z,62.04
2022-09-12T09:51:42.178Z,62.58
2022-09-12T09:54:17.901Z,59.97
2022-09-12T09:56:44.980Z,60.82
2022-09-12T09:59:33.682Z,57.11
2022-09-12T10:02:06.203Z,56.81
2022-09-12T10:04:41.082Z,58.64
2022-09-12T10:07:18.691Z,57.12
2022-09-12T10:10:17.230Z,57.28
2022-09-12T10:12:44.268Z,54.28
2022-09-12T10:15:28.916Z,54.67
2022-09-12T10:18:00.865Z,49.97
2022-09-12T10:20:40.549Z,51.97
2022-09-12T10:23:18.794Z,50.38
2022-09-12T10:25:48.035Z,50.37
2022-09-12T10:28:27.098Z,49.84
2022-09-12T10:30:55.124Z,42.79
2022-09-12T10:33:25.545Z,49.06
2022-09-12T10:35:53.970Z,44.43
2022-09-12T10:38:28.245Z,42.47
2022-09-12T10:40:59.496Z,40.60
2022-09-12T10:43:37.186Z,42.64
2022-09-12T10:46:18.663Z,42.28
2022-09-12T10:48:50.307Z,42.41
2022-09-12T10:51:25.724Z,41.78
2022-09-12T10:53:54.856Z,43.93
2022-09-12T10:56:44.236Z,39.98
2022-09-12T10:59:27.674Z,44.68
2022-09-12T11:02:00.573Z,40.28
2022-09-12T11:04:52.088Z,37.40
2022-09-12T11:07:33.733Z,39.30
2022-09-12T11:10:45.201Z,40.51
2022-09-12T11:13:25.301Z,39.74
2022-09-12T11:16:00.976Z,39.38
2022-09-12T11:18:43.293Z,35.36
2022-09-12T11:21:38.669Z,41.06
2022-09-12T11:24:18.911Z,39.24
2022-09-12T11:26:59.905Z,37.22
2022-09-12T11:29:58.176Z,38.34
2022-09-12T11:32:36.932Z,35.60
2022-09-12T11:35:17.470Z,36.16
2022-09-12T11:38:11.650Z,38.34
2022-09-12T11:40:55.731Z,36.30
2022-09-12T11:43:43.434Z,36.93
2022-09-12T11:46:21.172Z,39.09
2022-09-12T11:49:16.645Z,37.45
2022-09-12T11:52:11.023Z,38.56
2022-09-12T11:54:42.986Z,40.07
2022-09-12T11:57:28.277Z,41.27
2022-09-12T12:00:07.514Z,43.77
2022-09-12T12:02:42.328Z,41.05
2022-09-12T12:05:24.627Z,42.81
2022-09-12T12:07:57.102Z,43.43
2022-09-12T12:10:32.215Z,42.57
2022-09-12T12:13:01.980Z,44.28
2022-09-12T12:15:30.143Z,40.85
2022-09-12T12:18:18.658Z,38.82
2022-09-12T12:20:45.255Z,39.07
2022-09-12T12:23:28.589Z,39.78
2022-09-12T12:25:57.797Z,40.10
2022-09-12T12:28:42.421Z,39.33
2022-09-12T12:31:10.686Z,40.49
2022-09-12T12:33:37.075Z,40.38
2022-09-12T12:36:07.953Z,41.75
2022-09-12T12:38:36.463Z,40.65
2022-09-12T12:41:42.806Z,39.33
2022-09-12T12:44:47.153Z,39.00
2022-09-12T12:47:25.694Z,38.13
2022-09-12T12:49:59.090Z,38.73
2022-09-12T12:52:31.069Z,40.12
2022-09-12T12:55:00.308Z,43.99
2022-09-12T12:57:47.959Z,41.87
2022-09-12T13:00:20.038Z,40.19
2022-09-12T13:02:59.629Z,38.43
2022-09-12T13:05:29.217Z,39.94
2022-09-12T13:08:24.597Z,39.78
2022-09-12T13:10:54.496Z,41.71
2022-09-12T13:13:28.418Z,40.16
2022-09-12T13:15:54.891Z,37.30
2022-09-12T13:18:53.794Z,38.23
2022-09-12T13:21:21.626Z,42.15
2022-09-12T13:24:02.449Z,43.13
2022-09-12T13:26:34.396Z,41.26
2022-09-12T13:29:10.738Z,42.48
2022-09-12T13:31:37.421Z,42.69
2022-09-12T13:34:09.535Z,39.88
2022-09-12T13:37:08.749Z,41.32
2022-09-12T13:39:56.399Z,40.99
2022-09-12T13:42:42.497Z,39.91
2022-09-12T13:45:20.993Z,41.73
2022-09-12T13:47:58.407Z,40.51
2022-09-12T13:50:27.943Z,40.95
2022-09-12T13:53:01.946Z,43.88
2022-09-12T13:55:34.247Z,43.68
2022-09-12T13:58:16.876Z,40.55
2022-09-12T14:00:44.864Z,44.46
2022-09-12T14:03:45.599Z,41.37
2022-09-12T14:06:12.973Z,46.04
2022-09-12T14:08:41.536Z,39.86
2022-09-12T14:11:09.967Z,41.61
2022-09-12T14:13:38.662Z,40.80
2022-09-12T14:16:09.409Z,42.91
2022-09-12T14:18:38.546Z,39.31
2022-09-12T14:21:22.818Z,42.97
2022-09-12T14:23:49.366Z,44.72
2022-09-12T14:26:17.713Z,39.31
2022-09-12T14:28:48.012Z,40.23
2022-09-12T14:31:15.586Z,42.11
2022-09-12T14:33:48.511Z,44.40
2022-09-12T14:36:23.247Z,41.32
2022-09-12T14:38:52.843Z,42.87
2022-09-12T14:41:50.144Z,47.50
2022-09-12T14:44:25.248Z,44.01
2022-09-12T14:46:52.329Z,45.35
2022-09-12T14:49:31.086Z,44.87
2022-09-12T14:52:00.998Z,42.66
2022-09-12T14:54:27.265Z,44.08
2022-09-12T14:57:02.446Z,43.27
2022-09-12T14:59:37.621Z,42.46
2022-09-12T15:02:22.238Z,45.23
2022-09-12T15:04:54.514Z,45.78
2022-09-12T15:07:37.414Z,44.90
2022-09-12T15:10:22.911Z,42.26
2022-09-12T15:12:49.908Z,42.86
2022-09-12T15:15:21.149Z,45.26
2022-09-12T15:17:47.649Z,45.68
2022-09-12T15:20:14.089Z,45.47
2022-09-12T15:22:41.806Z,43.67
2022-09-12T15:25:10.691Z,45.51
2022-09-12T15:27:40.763Z,47.51
2022-09-12T15:30:08.689Z,45.78
2022-09-12T15:32:35.107Z,48.60
2022-09-12T15:35:01.461Z,50.86
2022-09-12T15:37:28.845Z,47.64
2022-09-12T15:39:55.187Z,45.37
2022-09-12T15:42:28.023Z,47.45
2022-09-12T15:44:54.409Z,51.76
2022-09-12T15:47:21.023Z,50.61
2022-09-12T15:49:47.370Z,51.53
2022-09-12T15:52:16.426Z,52.02
2022-09-12T15:54:43.704Z,52.32
2022-09-12T15:57:10.062Z,51.72
2022-09-12T15:59:36.453Z,49.39
2022-09-12T16:02:02.932Z,47.38
2022-09-12T16:04:30.645Z,50.64
2022-09-12T16:06:57.212Z,55.62
2022-09-12T16:09:24.093Z,54.49
2022-09-12T16:11:50.563Z,53.91
2022-09-12T16:14:18.488Z,54.12
2022-09-12T16:16:53.226Z,52.63
2022-09-12T16:19:19.686Z,54.21
2022-09-12T16:21:46.638Z,53.51
2022-09-12T16:24:13.011Z,56.07
2022-09-12T16:26:39.398Z,55.73
2022-09-12T16:29:05.901Z,57.38
2022-09-12T16:31:32.304Z,53.55
2022-09-12T16:33:58.714Z,60.76
2022-09-12T16:36:25.322Z,58.21
2022-09-12T16:38:53.719Z,58.98
2022-09-12T16:41:22.390Z,59.94
2022-09-12T16:43:49.012Z,58.34
2022-09-12T16:46:18.854Z,58.73
2022-09-12T16:48:52.096Z,57.09
2022-09-12T16:51:21.995Z,60.46
2022-09-12T16:53:49.252Z,62.46
2022-09-12T16:56:15.718Z,58.34
2022-09-12T16:58:43.101Z,61.98
2022-09-12T17:01:15.005Z,58.56
2022-09-12T17:03:42.282Z,56.61
2022-09-12T17:06:14.158Z,59.43
2022-09-12T17:08:42.857Z,60.84
2022-09-12T17:11:15.421Z,59.25
2022-09-12T17:14:03.367Z,60.55
2022-09-12T17:16:29.096Z,61.45
2022-09-12T17:18:55.594Z,60.57
2022-09-12T17:21:22.570Z,61.39
2022-09-12T17:23:49.285Z,60.01
2022-09-12T17:26:15.751Z,61.59
2022-09-12T17:28:42.527Z,61.18
2022-09-12T17:31:11.022Z,62.54
2022-09-12T17:33:37.990Z,62.09
2022-09-12T17:36:06.878Z,63.55
2022-09-12T17:38:34.662Z,61.01
2022-09-12T17:41:12.626Z,62.51
2022-09-12T17:43:40.743Z,63.01
2022-09-12T17:46:07.804Z,63.22
2022-09-12T17:48:34.821Z,63.84
2022-09-12T17:51:15.015Z,64.63
2022-09-12T17:53:42.467Z,65.20
2022-09-12T17:56:10.901Z,65.92
2022-09-12T17:58:37.721Z,67.15
2022-09-12T18:01:23.813Z,66.15
2022-09-12T18:03:53.764Z,65.94
2022-09-12T18:06:20.216Z,66.08
2022-09-12T18:08:46.518Z,67.72
2022-09-12T18:11:12.882Z,67.49
2022-09-12T18:13:39.290Z,67.76
2022-09-12T18:16:08.550Z,67.31
2022-09-12T18:18:36.268Z,68.48
2022-09-12T18:21:05.411Z,69.45
2022-09-12T18:23:32.291Z,67.84
2022-09-12T18:26:00.211Z,69.60
2022-09-12T18:28:26.957Z,70.20
2022-09-12T18:30:53.316Z,69.03
2022-09-12T18:33:23.917Z,70.03
2022-09-12T18:35:50.598Z,69.50
2022-09-12T18:38:17.214Z,70.21
2022-09-12T18:40:43.527Z,71.59
2022-09-12T18:43:09.958Z,70.69
2022-09-12T18:45:36.346Z,69.77
2022-09-12T18:48:04.965Z,70.93
2022-09-12T18:50:31.858Z,71.48
2022-09-12T18:52:59.939Z,71.02
2022-09-12T18:55:26.474Z,70.66
2022-09-12T18:57:52.818Z,70.19
2022-09-12T19:00:19.178Z,70.50
2022-09-12T19:02:45.646Z,71.22
2022-09-12T19:05:12.842Z,70.58
2022-09-12T19:07:39.245Z,70.13
2022-09-12T19:10:06.014Z,71.61
2022-09-12T19:12:32.335Z,71.33
2022-09-12T19:14:58.911Z,71.08
2022-09-12T19:17:26.197Z,71.65
2022-09-12T19:19:52.498Z,70.80
2022-09-12T19:22:18.910Z,70.18
2022-09-12T19:24:45.246Z,70.58
2022-09-12T19:27:13.430Z,70.50
2022-09-12T19:29:39.821Z,69.84
2022-09-12T19:32:06.191Z,71.00
2022-09-12T19:34:32.578Z,69.56
2022-09-12T19:36:59.390Z,70.13
2022-09-12T19:39:25.735Z,70.80
2022-09-12T19:41:52.064Z,70.86
2022-09-12T19:44:21.387Z,69.42
2022-09-12T19:46:47.965Z,70.14
2022-09-12T19:49:14.356Z,69.40
2022-09-12T19:51:40.946Z,69.18
2022-09-12T19:54:07.724Z,70.95
2022-09-12T19:56:34.193Z,69.34
2022-09-12T19:59:00.545Z,70.56
2022-09-12T20:01:28.462Z,71.72
2022-09-12T20:03:56.462Z,71.33
2022-09-12T20:06:23.101Z,72.25
2022-09-12T20:08:49.864Z,71.62
2022-09-12T20:11:18.991Z,72.48
2022-09-12T20:13:46.098Z,72.01
2022-09-12T20:16:21.639Z,71.32
2022-09-12T20:18:56.703Z,72.19
2022-09-12T20:21:30.811Z,71.95
2022-09-12T20:24:11.491Z,71.86
2022-09-12T20:26:38.305Z,72.18
2022-09-12T20:29:05.644Z,72.87
2022-09-12T20:31:33.256Z,72.77
2022-09-12T20:33:59.714Z,72.98
2022-09-12T20:36:26.423Z,74.49
2022-09-12T20:38:59.872Z,72.51
2022-09-12T20:41:28.585Z,74.49
2022-09-12T20:43:56.431Z,73.83
2022-09-12T20:46:24.801Z,74.20
2022-09-12T20:48:52.112Z,75.01
2022-09-12T20:51:20.143Z,75.66
2022-09-12T20:53:47.399Z,73.54
2022-09-12T20:56:14.911Z,73.86
2022-09-12T20:58:44.070Z,75.33
2022-09-12T21:01:13.544Z,74.43
2022-09-12T21:03:41.165Z,76.98
2022-09-12T21:06:08.909Z,76.22
2022-09-12T21:08:36.706Z,77.76
2022-09-12T21:11:03.803Z,75.87
2022-09-12T21:13:30.428Z,74.39
2022-09-12T21:16:01.291Z,75.81
2022-09-12T21:18:28.045Z,75.96
2022-09-12T21:20:55.507Z,77.04
2022-09-12T21:23:23.141Z,75.88
2022-09-12T21:25:52.579Z,76.10
2022-09-12T21:28:20.016Z,77.10
2022-09-12T21:30:50.534Z,77.35
2022-09-12T21:33:19.040Z,77.26
2022-09-12T21:35:46.202Z,77.16
2022-09-12T21:38:12.905Z,76.70
2022-09-12T21:40:39.223Z,77.25
2022-09-12T21:43:09.209Z,77.62
2022-09-12T21:45:38.441Z,76.06
2022-09-12T21:48:05.021Z,78.63
2022-09-12T21:50:31.345Z,77.73
2022-09-12T21:52:57.721Z,77.91
2022-09-12T21:55:27.338Z,77.48
2022-09-12T21:57:56.622Z,76.84
2022-09-12T22:00:23.226Z,76.70
2022-09-12T22:02:49.795Z,78.67
2022-09-12T22:05:17.226Z,78.45
2022-09-12T22:07:43.840Z,77.65
2022-09-12T22:10:11.359Z,77.65
2022-09-12T22:12:37.740Z,79.95
2022-09-12T22:15:22.840Z,80.29
2022-09-12T22:17:50.958Z,79.73
2022-09-12T22:20:17.394Z,80.96
2022-09-12T22:23:02.160Z,80.61
2022-09-12T22:25:28.647Z,82.76
2022-09-12T22:27:55.190Z,79.30
2022-09-12T22:30:22.669Z,78.93
2022-09-12T22:32:50.404Z,81.15
2022-09-12T22:35:17.512Z,81.58
2022-09-12T22:37:44.261Z,82.73
2022-09-12T22:40:11.855Z,82.93
2022-09-12T22:42:38.647Z,82.31
2022-09-12T22:45:06.225Z,82.29
2022-09-12T22:47:32.761Z,82.88
2022-09-12T22:49:59.181Z,83.44
2022-09-12T22:52:25.583Z,82.29
2022-09-12T22:54:51.941Z,82.46
2022-09-12T22:57:18.400Z,82.62
2022-09-12T22:59:44.750Z,83.34
2022-09-12T23:02:11.057Z,83.19
2022-09-12T23:04:37.602Z,85.47
2022-09-12T23:07:03.994Z,85.56
2022-09-12T23:09:35.124Z,84.87
2022-09-12T23:12:01.979Z,84.49
2022-09-12T23:14:28.323Z,85.03
2022-09-12T23:16:54.681Z,86.12
2022-09-12T23:19:20.994Z,86.21
2022-09-12T23:21:47.299Z,85.22
2022-09-12T23:24:13.635Z,85.63
2022-09-12T23:26:39.966Z,86.18
2022-09-12T23:29:06.730Z,86.52
2022-09-12T23:31:33.982Z,86.32
2022-09-12T23:34:03.382Z,86.72
2022-09-12T23:36:30.525Z,85.88
2022-09-12T23:38:57.021Z,86.57
2022-09-12T23:41:23.694Z,86.92
2022-09-12T23:43:50.697Z,86.33
2022-09-12T23:46:18.210Z,85.19
2022-09-12T23:48:44.838Z,85.00
2022-09-12T23:51:11.698Z,87.12
2022-09-12T23:53:38.413Z,86.49
2022-09-12T23:56:05.873Z,84.46
2022-09-12T23:58:32.670Z,84.70
