createdAt,value
2022-11-21T00:00:57.447Z,99.99
2022-11-21T00:01:57.439Z,99.88
2022-11-21T00:02:57.407Z,99.99
2022-11-21T00:03:57.400Z,99.62
2022-11-21T00:04:57.394Z,99.99
2022-11-21T00:05:57.397Z,99.88
2022-11-21T00:06:57.383Z,99.99
2022-11-21T00:07:57.373Z,99.99
2022-11-21T00:08:57.359Z,99.99
2022-11-21T00:09:57.348Z,99.99
2022-11-21T00:10:57.355Z,99.99
2022-11-21T00:11:57.340Z,99.99
2022-11-21T00:12:57.342Z,99.99
2022-11-21T00:13:57.329Z,99.99
2022-11-21T00:14:57.343Z,99.99
2022-11-21T00:15:57.307Z,99.99
2022-11-21T00:16:57.735Z,99.73
2022-11-21T00:17:58.328Z,99.38
2022-11-21T00:18:57.289Z,99.11
2022-11-21T00:19:57.282Z,98.86
2022-11-21T00:20:57.275Z,99.17
2022-11-21T00:21:57.266Z,99.52
2022-11-21T00:22:57.245Z,99.48
2022-11-21T00:23:58.188Z,99.52
2022-11-21T00:24:57.232Z,99.11
2022-11-21T00:25:57.238Z,99.63
2022-11-21T00:26:57.221Z,99.17
2022-11-21T00:28:48.245Z,99.84
2022-11-21T00:29:48.218Z,99.99
2022-11-21T00:30:48.235Z,99.58
2022-11-21T00:31:48.211Z,99.38
2022-11-21T00:32:48.197Z,99.58
2022-11-21T00:33:48.196Z,99.17
2022-11-21T00:34:50.159Z,99.58
2022-11-21T00:35:50.299Z,99.27
2022-11-21T00:36:49.292Z,99.48
2022-11-21T00:37:49.270Z,99.69
2022-11-21T00:38:49.254Z,99.17
2022-11-21T00:39:49.230Z,99.23
2022-11-21T00:40:49.228Z,99.27
2022-11-21T00:41:49.216Z,99.48
2022-11-21T00:42:49.201Z,99.23
2022-11-21T00:43:50.215Z,98.40
2022-11-21T00:44:49.276Z,98.71
2022-11-21T00:45:49.209Z,98.19
2022-11-21T00:46:49.177Z,98.09
2022-11-21T00:47:50.169Z,97.78
2022-11-21T00:48:50.070Z,97.63
2022-11-21T00:49:49.144Z,97.53
2022-11-21T00:50:50.142Z,97.63
2022-11-21T00:51:49.138Z,97.32
2022-11-21T00:52:49.713Z,97.22
2022-11-21T00:53:49.130Z,96.97
2022-11-21T00:54:49.107Z,97.49
2022-11-21T00:55:49.094Z,97.07
2022-11-21T00:56:49.097Z,96.86
2022-11-21T00:57:49.077Z,96.76
2022-11-21T00:58:49.085Z,96.86
2022-11-21T00:59:49.067Z,96.45
2022-11-21T01:00:49.117Z,96.86
2022-11-21T01:01:49.057Z,97.07
2022-11-21T01:02:49.054Z,97.07
2022-11-21T01:03:49.035Z,97.02
2022-11-21T01:04:49.023Z,96.97
2022-11-21T01:05:49.018Z,97.28
2022-11-21T01:06:49.016Z,97.17
2022-11-21T01:07:49.000Z,97.07
2022-11-21T01:08:49.008Z,96.34
2022-11-21T01:09:48.998Z,96.66
2022-11-21T01:10:48.994Z,96.97
2022-11-21T01:11:48.986Z,96.30
2022-11-21T01:12:48.980Z,96.97
2022-11-21T01:13:49.011Z,97.38
2022-11-21T01:14:48.972Z,96.76
2022-11-21T01:15:48.940Z,96.30
2022-11-21T01:16:48.929Z,95.94
2022-11-21T01:17:48.962Z,96.30
2022-11-21T01:18:48.951Z,96.51
2022-11-21T01:19:48.898Z,97.02
2022-11-21T01:20:48.902Z,96.66
2022-11-21T01:21:48.903Z,96.72
2022-11-21T01:22:48.883Z,96.82
2022-11-21T01:23:48.875Z,96.92
2022-11-21T01:24:48.876Z,97.02
2022-11-21T01:25:48.885Z,96.30
2022-11-21T01:26:48.857Z,97.07
2022-11-21T01:27:48.841Z,97.02
2022-11-21T01:28:48.853Z,96.03
2022-11-21T01:29:48.839Z,96.41
2022-11-21T01:30:48.807Z,96.61
2022-11-21T01:31:49.817Z,96.03
2022-11-21T01:32:48.811Z,95.94
2022-11-21T01:33:48.804Z,97.07
2022-11-21T01:34:48.800Z,96.76
2022-11-21T01:35:48.776Z,96.34
2022-11-21T01:36:48.767Z,96.45
2022-11-21T01:37:48.764Z,95.94
2022-11-21T01:38:48.767Z,95.78
2022-11-21T01:39:48.760Z,96.03
2022-11-21T01:40:48.741Z,96.30
2022-11-21T01:41:48.727Z,95.73
2022-11-21T01:42:48.732Z,96.34
2022-11-21T01:43:48.751Z,96.20
2022-11-21T01:44:48.697Z,95.78
2022-11-21T01:45:49.705Z,96.20
2022-11-21T01:46:48.697Z,96.14
2022-11-21T01:47:49.678Z,95.99
2022-11-21T01:48:48.712Z,96.03
2022-11-21T01:49:48.670Z,95.89
2022-11-21T01:50:48.672Z,96.76
2022-11-21T01:51:48.665Z,97.23
2022-11-21T01:52:48.649Z,96.61
2022-11-21T01:53:48.667Z,96.61
2022-11-21T01:54:48.637Z,95.99
2022-11-21T01:55:48.617Z,95.68
2022-11-21T01:56:48.637Z,95.89
2022-11-21T01:57:48.604Z,95.68
2022-11-21T01:58:48.611Z,95.68
2022-11-21T01:59:48.598Z,95.68
2022-11-21T02:00:48.653Z,95.37
2022-11-21T02:01:48.577Z,95.27
2022-11-21T02:02:48.569Z,94.96
2022-11-21T02:03:49.202Z,95.17
2022-11-21T02:05:55.131Z,94.96
2022-11-21T02:06:55.132Z,95.37
2022-11-21T02:07:55.127Z,94.85
2022-11-21T02:08:55.107Z,95.57
2022-11-21T02:09:55.097Z,95.37
2022-11-21T02:10:55.100Z,94.85
2022-11-21T02:11:56.174Z,95.27
2022-11-21T02:12:56.220Z,95.06
2022-11-21T02:13:56.164Z,95.17
2022-11-21T02:14:56.158Z,94.96
2022-11-21T02:15:56.152Z,95.27
2022-11-21T02:16:56.140Z,94.75
2022-11-21T02:17:56.780Z,94.85
2022-11-21T02:18:56.129Z,94.75
2022-11-21T02:19:56.111Z,94.85
2022-11-21T02:20:56.110Z,95.06
2022-11-21T02:21:56.096Z,95.48
2022-11-21T02:22:56.211Z,94.75
2022-11-21T02:24:00.155Z,94.65
2022-11-21T02:24:57.086Z,93.93
2022-11-21T02:25:56.060Z,93.72
2022-11-21T02:26:56.050Z,94.34
2022-11-21T02:27:56.051Z,94.13
2022-11-21T02:28:56.058Z,92.89
2022-11-21T02:29:56.028Z,92.79
2022-11-21T02:30:56.038Z,93.20
2022-11-21T02:31:56.018Z,92.89
2022-11-21T02:32:56.014Z,93.20
2022-11-21T02:33:55.994Z,92.32
2022-11-21T02:34:56.012Z,92.72
2022-11-21T02:35:56.793Z,92.52
2022-11-21T02:36:55.972Z,93.10
2022-11-21T02:37:55.972Z,92.99
2022-11-21T02:38:55.964Z,92.99
2022-11-21T02:39:55.937Z,92.72
2022-11-21T02:40:57.782Z,92.83
2022-11-21T02:41:55.934Z,93.14
2022-11-21T02:42:55.940Z,93.10
2022-11-21T02:43:55.925Z,93.14
2022-11-21T02:44:55.930Z,92.83
2022-11-21T02:45:55.909Z,93.24
2022-11-21T02:46:55.906Z,92.83
2022-11-21T02:48:00.723Z,93.10
2022-11-21T02:48:58.381Z,92.63
2022-11-21T02:49:55.904Z,92.83
2022-11-21T02:50:55.861Z,92.72
2022-11-21T02:51:55.854Z,92.72
2022-11-21T02:52:55.848Z,92.63
2022-11-21T02:53:55.856Z,92.32
2022-11-21T02:54:55.829Z,92.32
2022-11-21T02:55:55.822Z,92.15
2022-11-21T02:56:55.820Z,92.11
2022-11-21T02:57:59.026Z,91.11
2022-11-21T02:58:56.819Z,91.01
2022-11-21T02:59:55.801Z,90.95
2022-11-21T03:00:55.885Z,91.32
2022-11-21T03:01:55.783Z,91.22
2022-11-21T03:02:55.798Z,91.74
2022-11-21T03:03:55.771Z,91.94
2022-11-21T03:04:55.759Z,92.25
2022-11-21T03:05:55.744Z,92.19
2022-11-21T03:06:55.749Z,91.94
2022-11-21T03:07:55.737Z,91.78
2022-11-21T03:08:55.721Z,92.30
2022-11-21T03:09:55.784Z,92.57
2022-11-21T03:10:55.748Z,91.94
2022-11-21T03:11:55.699Z,92.19
2022-11-21T03:12:55.713Z,91.99
2022-11-21T03:13:55.687Z,92.36
2022-11-21T03:14:55.662Z,91.99
2022-11-21T03:15:56.663Z,91.88
2022-11-21T03:16:55.667Z,92.30
2022-11-21T03:17:55.649Z,92.61
2022-11-21T03:18:55.645Z,92.30
2022-11-21T03:19:55.640Z,91.57
2022-11-21T03:20:57.318Z,91.78
2022-11-21T03:21:55.620Z,91.99
2022-11-21T03:22:55.633Z,91.88
2022-11-21T03:23:55.607Z,92.30
2022-11-21T03:24:55.600Z,91.67
2022-11-21T03:25:55.611Z,92.50
2022-11-21T03:26:55.582Z,92.30
2022-11-21T03:27:56.288Z,92.30
2022-11-21T03:28:55.596Z,91.88
2022-11-21T03:29:55.553Z,91.99
2022-11-21T03:30:55.549Z,91.78
2022-11-21T03:31:55.550Z,92.30
2022-11-21T03:32:55.533Z,91.51
2022-11-21T03:33:55.520Z,91.99
2022-11-21T03:34:55.516Z,92.09
2022-11-21T03:35:55.525Z,92.19
2022-11-21T03:36:55.496Z,91.88
2022-11-21T03:37:56.394Z,90.99
2022-11-21T03:38:55.506Z,90.99
2022-11-21T03:39:55.478Z,91.05
2022-11-21T03:40:55.462Z,90.78
2022-11-21T03:41:55.455Z,91.51
2022-11-21T03:42:55.454Z,91.97
2022-11-21T03:43:55.438Z,92.03
2022-11-21T03:44:55.430Z,91.30
2022-11-21T03:45:56.292Z,90.62
2022-11-21T03:46:55.413Z,91.09
2022-11-21T03:47:55.414Z,91.09
2022-11-21T03:48:55.398Z,91.45
2022-11-21T03:49:55.381Z,91.55
2022-11-21T03:50:55.398Z,91.66
2022-11-21T03:51:55.375Z,91.03
2022-11-21T03:52:55.365Z,90.78
2022-11-21T03:53:55.355Z,91.14
2022-11-21T03:54:55.344Z,91.24
2022-11-21T03:55:55.362Z,92.07
2022-11-21T03:56:55.332Z,91.97
2022-11-21T03:57:55.324Z,92.07
2022-11-21T03:58:55.342Z,92.07
2022-11-21T03:59:55.339Z,92.22
2022-11-21T04:00:55.301Z,92.53
2022-11-21T04:01:55.316Z,92.22
2022-11-21T04:02:55.799Z,92.43
2022-11-21T04:03:55.273Z,91.70
2022-11-21T04:04:55.277Z,91.91
2022-11-21T04:05:55.258Z,92.43
2022-11-21T04:06:55.253Z,91.80
2022-11-21T04:07:55.275Z,92.43
2022-11-21T04:08:55.273Z,92.22
2022-11-21T04:09:55.223Z,92.01
2022-11-21T04:10:55.241Z,92.22
2022-11-21T04:11:55.202Z,92.05
2022-11-21T04:12:55.227Z,92.01
2022-11-21T04:13:55.799Z,92.22
2022-11-21T04:14:55.180Z,91.70
2022-11-21T04:15:55.182Z,92.11
2022-11-21T04:16:55.170Z,92.53
2022-11-21T04:17:55.167Z,92.78
2022-11-21T04:18:55.157Z,93.04
2022-11-21T04:19:55.145Z,92.84
2022-11-21T04:20:55.130Z,92.57
2022-11-21T04:21:55.126Z,92.53
2022-11-21T04:22:55.169Z,92.53
2022-11-21T04:23:55.107Z,92.74
2022-11-21T04:24:55.118Z,93.25
2022-11-21T04:25:55.102Z,93.04
2022-11-21T04:26:55.103Z,93.04
2022-11-21T04:27:55.130Z,92.88
2022-11-21T04:28:55.092Z,92.88
2022-11-21T04:29:55.058Z,92.78
2022-11-21T04:30:55.707Z,92.88
2022-11-21T04:31:56.945Z,92.88
2022-11-21T04:32:55.035Z,93.08
2022-11-21T04:33:55.038Z,93.29
2022-11-21T04:35:28.832Z,93.08
2022-11-21T04:35:56.833Z,93.60
2022-11-21T04:36:55.029Z,93.40
2022-11-21T04:37:56.910Z,93.40
2022-11-21T04:39:27.881Z,93.40
2022-11-21T04:39:55.946Z,93.91
2022-11-21T04:40:55.871Z,93.96
2022-11-21T04:41:54.980Z,93.44
2022-11-21T04:42:54.980Z,94.27
2022-11-21T04:43:55.004Z,94.17
2022-11-21T04:44:56.864Z,94.48
2022-11-21T04:45:55.464Z,94.27
2022-11-21T04:46:54.942Z,93.96
2022-11-21T04:47:54.921Z,94.06
2022-11-21T04:48:54.917Z,94.23
2022-11-21T04:49:54.941Z,94.17
2022-11-21T04:50:54.906Z,94.58
2022-11-21T04:51:54.892Z,94.27
2022-11-21T04:52:54.902Z,94.37
2022-11-21T04:53:54.920Z,94.06
2022-11-21T04:54:54.869Z,93.54
2022-11-21T04:55:54.884Z,93.33
2022-11-21T04:56:54.862Z,93.85
2022-11-21T04:57:54.905Z,93.85
2022-11-21T04:58:54.875Z,93.91
2022-11-21T04:59:54.830Z,93.44
2022-11-21T05:00:54.887Z,93.44
2022-11-21T05:01:54.874Z,93.65
2022-11-21T05:02:54.801Z,93.19
2022-11-21T05:03:54.800Z,92.72
2022-11-21T05:04:54.796Z,92.82
2022-11-21T05:05:54.974Z,93.02
2022-11-21T05:06:55.796Z,92.93
2022-11-21T05:07:54.783Z,93.02
2022-11-21T05:08:54.761Z,93.65
2022-11-21T05:09:54.766Z,94.48
2022-11-21T05:10:54.769Z,93.80
2022-11-21T05:11:54.747Z,94.21
2022-11-21T05:12:54.740Z,94.94
2022-11-21T05:13:55.737Z,95.50
2022-11-21T05:14:54.742Z,95.61
2022-11-21T05:15:54.733Z,95.71
2022-11-21T05:16:54.694Z,95.92
2022-11-21T05:17:54.691Z,96.17
2022-11-21T05:18:57.455Z,96.69
2022-11-21T05:19:54.683Z,97.31
2022-11-21T05:20:54.698Z,97.47
2022-11-21T05:21:54.689Z,97.41
2022-11-21T05:23:29.405Z,96.58
2022-11-21T05:23:54.915Z,97.52
2022-11-21T05:24:54.635Z,97.56
2022-11-21T05:25:54.770Z,96.42
2022-11-21T05:26:55.438Z,95.48
2022-11-21T05:27:55.501Z,95.59
2022-11-21T05:29:28.308Z,96.04
2022-11-21T05:29:54.601Z,95.94
2022-11-21T05:30:54.585Z,95.42
2022-11-21T05:31:56.473Z,96.57
2022-11-21T05:32:54.571Z,96.57
2022-11-21T05:33:54.566Z,96.15
2022-11-21T05:34:54.556Z,96.47
2022-11-21T05:35:54.554Z,95.84
2022-11-21T05:36:55.434Z,95.53
2022-11-21T05:37:54.543Z,95.90
2022-11-21T05:38:55.433Z,95.53
2022-11-21T05:39:54.519Z,95.28
2022-11-21T05:40:54.514Z,94.49
2022-11-21T05:41:57.244Z,94.28
2022-11-21T05:42:56.494Z,95.11
2022-11-21T05:43:54.487Z,94.80
2022-11-21T05:44:54.472Z,94.28
2022-11-21T05:45:54.469Z,94.49
2022-11-21T05:46:54.473Z,94.38
2022-11-21T05:47:54.457Z,94.38
2022-11-21T05:48:54.444Z,94.18
2022-11-21T05:49:54.435Z,93.97
2022-11-21T05:50:54.437Z,94.38
2022-11-21T05:51:54.419Z,94.38
2022-11-21T05:52:54.415Z,94.49
2022-11-21T05:53:54.407Z,94.53
2022-11-21T05:54:57.004Z,94.38
2022-11-21T05:55:57.025Z,94.59
2022-11-21T05:56:54.396Z,95.01
2022-11-21T05:57:54.373Z,94.70
2022-11-21T05:59:01.969Z,94.38
2022-11-21T05:59:54.354Z,95.11
2022-11-21T06:00:59.990Z,95.11
2022-11-21T06:01:55.339Z,95.21
2022-11-21T06:02:54.430Z,94.80
2022-11-21T06:03:54.324Z,94.70
2022-11-21T06:04:58.239Z,95.07
2022-11-21T06:05:55.308Z,95.11
2022-11-21T06:06:57.024Z,95.28
2022-11-21T06:07:54.301Z,95.17
2022-11-21T06:08:54.281Z,94.86
2022-11-21T06:09:54.278Z,94.03
2022-11-21T06:10:54.265Z,94.45
2022-11-21T06:11:54.267Z,94.34
2022-11-21T06:12:54.259Z,94.38
2022-11-21T06:13:54.247Z,94.38
2022-11-21T06:14:54.237Z,94.18
2022-11-21T06:15:54.233Z,94.53
2022-11-21T06:16:54.239Z,95.01
2022-11-21T06:17:54.211Z,95.67
2022-11-21T06:18:58.334Z,96.09
2022-11-21T06:19:55.198Z,95.53
2022-11-21T06:20:54.188Z,95.73
2022-11-21T06:21:54.203Z,95.73
2022-11-21T06:22:54.174Z,95.11
2022-11-21T06:23:54.165Z,94.90
2022-11-21T06:24:54.165Z,95.21
2022-11-21T06:25:54.943Z,95.11
2022-11-21T06:26:54.139Z,94.80
2022-11-21T06:27:54.142Z,94.70
2022-11-21T06:28:54.135Z,94.53
2022-11-21T06:29:55.022Z,94.74
2022-11-21T06:30:54.118Z,94.95
2022-11-21T06:31:54.104Z,94.74
2022-11-21T06:32:54.184Z,94.59
2022-11-21T06:33:54.092Z,94.90
2022-11-21T06:34:55.953Z,95.32
2022-11-21T06:35:54.135Z,94.70
2022-11-21T06:36:56.054Z,95.21
2022-11-21T06:37:55.945Z,95.53
2022-11-21T06:38:54.058Z,96.36
2022-11-21T06:39:54.052Z,93.97
2022-11-21T06:40:54.948Z,94.38
2022-11-21T06:41:54.029Z,94.34
2022-11-21T06:42:54.027Z,94.38
2022-11-21T06:43:54.029Z,94.49
2022-11-21T06:44:53.997Z,94.80
2022-11-21T06:45:53.998Z,94.80
2022-11-21T06:46:53.989Z,93.76
2022-11-21T06:47:54.966Z,94.38
2022-11-21T06:48:53.979Z,94.18
2022-11-21T06:49:54.944Z,94.38
2022-11-21T06:50:54.532Z,94.49
2022-11-21T06:51:53.949Z,94.70
2022-11-21T06:52:54.524Z,95.01
2022-11-21T06:53:53.937Z,94.80
2022-11-21T06:54:54.941Z,95.11
2022-11-21T06:55:53.917Z,95.21
2022-11-21T06:56:53.914Z,95.53
2022-11-21T06:57:53.899Z,95.73
2022-11-21T06:58:53.894Z,95.84
2022-11-21T06:59:53.886Z,95.73
2022-11-21T07:00:57.600Z,95.94
2022-11-21T07:01:53.873Z,96.25
2022-11-21T07:02:56.547Z,94.49
2022-11-21T07:03:54.851Z,94.90
2022-11-21T07:04:53.845Z,95.01
2022-11-21T07:05:53.834Z,95.21
2022-11-21T07:06:53.835Z,94.38
2022-11-21T07:07:53.867Z,94.59
2022-11-21T07:09:17.533Z,94.18
2022-11-21T07:09:55.826Z,94.38
2022-11-21T07:11:22.959Z,94.65
2022-11-21T07:11:55.799Z,94.49
2022-11-21T07:12:53.801Z,94.34
2022-11-21T07:13:53.776Z,94.34
2022-11-21T07:14:53.763Z,94.03
2022-11-21T07:15:53.758Z,94.34
2022-11-21T07:16:53.761Z,94.86
2022-11-21T07:17:54.524Z,94.65
2022-11-21T07:18:53.743Z,94.34
2022-11-21T07:19:53.746Z,94.76
2022-11-21T07:20:53.717Z,94.30
2022-11-21T07:21:54.534Z,93.78
2022-11-21T07:22:53.704Z,93.26
2022-11-21T07:23:53.693Z,93.26
2022-11-21T07:24:53.690Z,93.05
2022-11-21T07:25:53.680Z,93.05
2022-11-21T07:26:54.455Z,93.26
2022-11-21T07:27:54.451Z,93.26
2022-11-21T07:28:55.523Z,93.26
2022-11-21T07:29:53.669Z,92.69
2022-11-21T07:30:53.643Z,92.07
2022-11-21T07:31:53.645Z,92.63
2022-11-21T07:32:53.625Z,91.91
2022-11-21T07:33:53.622Z,92.59
2022-11-21T07:34:54.462Z,92.49
2022-11-21T07:35:54.602Z,91.86
2022-11-21T07:36:56.002Z,92.01
2022-11-21T07:37:53.599Z,92.22
2022-11-21T07:38:53.597Z,92.38
2022-11-21T07:39:53.567Z,92.74
2022-11-21T07:40:53.585Z,92.53
2022-11-21T07:41:53.569Z,93.05
2022-11-21T07:42:53.552Z,93.78
2022-11-21T07:43:53.543Z,93.68
2022-11-21T07:44:53.535Z,93.37
2022-11-21T07:45:53.527Z,93.26
2022-11-21T07:46:53.531Z,93.57
2022-11-21T07:47:53.512Z,93.68
2022-11-21T07:48:53.494Z,94.20
2022-11-21T07:49:54.501Z,93.68
2022-11-21T07:50:54.454Z,93.99
2022-11-21T07:51:55.026Z,93.68
2022-11-21T07:52:53.477Z,93.78
2022-11-21T07:53:53.464Z,93.99
2022-11-21T07:54:55.451Z,93.53
2022-11-21T07:55:53.481Z,93.43
2022-11-21T07:56:53.447Z,94.82
2022-11-21T07:57:54.449Z,93.84
2022-11-21T07:58:53.461Z,93.88
2022-11-21T07:59:53.421Z,93.99
2022-11-21T08:00:53.419Z,93.99
2022-11-21T08:01:53.443Z,93.99
2022-11-21T08:02:53.405Z,94.61
2022-11-21T08:03:53.395Z,94.82
2022-11-21T08:04:54.383Z,94.09
2022-11-21T08:05:53.376Z,94.51
2022-11-21T08:06:53.377Z,94.09
2022-11-21T08:07:53.355Z,94.09
2022-11-21T08:08:53.362Z,94.09
2022-11-21T08:09:53.341Z,94.15
2022-11-21T08:10:53.338Z,94.46
2022-11-21T08:11:53.558Z,93.53
2022-11-21T08:12:54.320Z,93.12
2022-11-21T08:13:53.315Z,92.80
2022-11-21T08:14:53.309Z,93.32
2022-11-21T08:15:53.311Z,93.53
2022-11-21T08:16:53.302Z,92.97
2022-11-21T13:02:46.842Z,91.07
2022-11-21T13:03:46.440Z,91.49
2022-11-21T13:04:47.096Z,92.11
2022-11-21T13:05:47.081Z,92.32
2022-11-21T13:06:47.408Z,91.96
2022-11-21T13:07:46.511Z,91.75
2022-11-21T13:08:46.395Z,91.34
2022-11-21T13:09:46.390Z,91.65
2022-11-21T13:10:47.468Z,91.24
2022-11-21T13:11:47.459Z,90.78
2022-11-21T13:12:47.461Z,90.68
2022-11-21T13:13:47.447Z,90.58
2022-11-21T13:14:48.241Z,90.16
2022-11-21T13:15:47.458Z,89.65
2022-11-21T13:16:48.469Z,89.54
2022-11-21T13:17:47.420Z,89.75
2022-11-21T13:18:48.211Z,89.86
2022-11-21T13:19:49.321Z,89.34
2022-11-21T13:20:47.398Z,90.06
2022-11-21T13:21:47.387Z,89.86
2022-11-21T13:22:47.409Z,90.06
2022-11-21T13:23:47.397Z,89.65
2022-11-21T13:24:47.426Z,89.65
2022-11-21T13:25:47.911Z,90.52
2022-11-21T13:26:47.345Z,90.52
2022-11-21T13:27:47.338Z,91.09
2022-11-21T13:28:47.329Z,91.09
2022-11-21T13:29:48.012Z,91.24
2022-11-21T13:30:48.865Z,90.78
2022-11-21T13:31:48.070Z,90.78
2022-11-21T13:32:47.294Z,91.34
2022-11-21T13:33:48.260Z,90.93
2022-11-21T13:34:47.281Z,91.24
2022-11-21T13:35:47.289Z,91.75
2022-11-21T13:36:48.091Z,91.96
2022-11-21T13:37:47.250Z,91.96
2022-11-21T13:38:47.248Z,92.17
2022-11-21T13:39:48.035Z,91.96
2022-11-21T13:40:47.234Z,91.65
2022-11-21T13:41:47.225Z,91.96
2022-11-21T13:42:58.344Z,92.07
2022-11-21T13:43:49.208Z,91.55
2022-11-21T13:44:47.205Z,92.07
2022-11-21T13:45:47.254Z,92.27
2022-11-21T13:46:47.179Z,92.07
2022-11-21T13:47:53.980Z,92.27
2022-11-21T13:48:49.801Z,92.58
2022-11-21T13:49:47.199Z,92.68
2022-11-21T13:50:47.328Z,92.33
2022-11-21T13:51:47.140Z,92.38
2022-11-21T13:52:47.254Z,92.17
2022-11-21T13:53:51.304Z,91.92
2022-11-21T13:54:49.823Z,91.71
2022-11-21T13:55:48.105Z,91.30
2022-11-21T13:56:47.265Z,91.61
2022-11-21T13:57:48.109Z,91.26
2022-11-21T13:58:47.173Z,91.16
2022-11-21T13:59:48.084Z,91.16
2022-11-21T14:00:47.070Z,90.74
2022-11-21T14:01:48.482Z,90.95
2022-11-21T14:02:48.158Z,90.64
2022-11-21T14:03:47.140Z,90.74
2022-11-21T14:04:48.041Z,91.01
2022-11-21T14:05:47.763Z,90.84
2022-11-21T14:06:48.495Z,90.39
2022-11-21T14:07:47.898Z,89.98
2022-11-21T14:08:48.064Z,89.98
2022-11-21T14:09:48.147Z,89.87
2022-11-21T14:10:46.987Z,89.98
2022-11-21T14:11:47.103Z,89.98
2022-11-21T14:12:47.962Z,90.28
2022-11-21T14:13:47.807Z,89.94
2022-11-21T14:14:47.956Z,90.19
2022-11-21T14:15:47.206Z,89.98
2022-11-21T14:16:48.806Z,90.80
2022-11-21T14:17:47.377Z,90.70
2022-11-21T14:18:47.963Z,90.64
2022-11-21T14:19:46.929Z,90.74
2022-11-21T14:20:46.905Z,90.80
2022-11-21T14:21:49.201Z,90.59
2022-11-21T14:22:47.501Z,90.49
2022-11-21T14:23:47.166Z,91.01
2022-11-21T14:24:48.806Z,91.22
2022-11-21T14:25:47.288Z,91.32
2022-11-21T14:26:47.863Z,91.01
2022-11-21T14:27:47.264Z,90.91
2022-11-21T14:28:47.887Z,90.80
2022-11-21T14:29:47.024Z,90.80
2022-11-21T14:30:48.394Z,91.05
2022-11-21T14:31:47.273Z,90.49
2022-11-21T14:32:53.889Z,90.49
2022-11-21T14:33:48.797Z,91.01
2022-11-21T14:34:47.107Z,91.63
2022-11-21T14:35:47.797Z,91.32
2022-11-21T14:36:46.787Z,91.46
2022-11-21T14:37:48.167Z,91.83
2022-11-21T14:38:48.908Z,92.25
2022-11-21T14:39:55.467Z,92.08
2022-11-21T14:40:48.763Z,91.98
2022-11-21T14:41:47.165Z,92.08
2022-11-21T14:42:47.737Z,92.08
2022-11-21T14:43:47.121Z,92.08
2022-11-21T14:44:49.379Z,91.77
2022-11-21T14:45:48.038Z,92.33
2022-11-21T14:46:51.309Z,92.44
2022-11-21T14:47:48.324Z,92.64
2022-11-21T14:49:54.727Z,92.38
2022-11-21T14:50:54.721Z,92.48
2022-11-21T14:51:54.834Z,92.79
2022-11-21T14:52:56.616Z,93.14
2022-11-21T14:53:54.721Z,94.07
2022-11-21T14:55:28.748Z,94.28
2022-11-21T14:56:01.255Z,93.97
2022-11-21T14:57:01.665Z,94.07
2022-11-21T14:57:55.757Z,93.97
2022-11-21T14:58:55.789Z,93.87
2022-11-21T14:59:55.746Z,93.87
2022-11-21T15:01:00.192Z,93.45
2022-11-21T15:01:57.734Z,93.66
2022-11-21T15:02:55.796Z,94.38
2022-11-21T15:03:56.781Z,94.18
2022-11-21T15:04:56.572Z,93.87
2022-11-21T15:06:04.115Z,94.07
2022-11-21T15:06:57.688Z,93.66
2022-11-21T15:08:16.743Z,94.48
2022-11-21T15:10:57.659Z,94.90
2022-11-21T15:11:55.650Z,95.52
2022-11-21T15:12:55.635Z,95.00
2022-11-21T15:14:14.875Z,95.10
2022-11-21T15:14:58.160Z,95.21
2022-11-21T15:15:55.611Z,95.21
2022-11-21T15:16:55.608Z,95.10
2022-11-21T15:18:26.473Z,95.31
2022-11-21T15:18:57.598Z,94.90
2022-11-21T15:19:56.170Z,94.96
2022-11-21T15:20:59.213Z,94.28
2022-11-21T15:21:55.610Z,94.18
2022-11-21T15:22:55.557Z,94.48
2022-11-21T15:23:55.553Z,94.59
2022-11-21T15:24:55.539Z,94.79
2022-11-21T15:26:00.416Z,95.31
2022-11-21T15:26:58.080Z,95.06
2022-11-21T15:28:02.079Z,95.52
2022-11-21T15:28:55.509Z,95.10
2022-11-21T15:29:55.498Z,95.10
2022-11-21T15:30:55.500Z,95.00
2022-11-21T15:31:56.486Z,95.37
2022-11-21T15:32:55.471Z,95.68
2022-11-21T15:34:19.330Z,95.17
2022-11-21T15:34:57.465Z,95.37
2022-11-21T15:35:55.454Z,95.57
2022-11-21T15:36:55.452Z,95.68
2022-11-21T15:37:55.445Z,94.75
2022-11-21T15:38:56.434Z,93.82
2022-11-21T15:39:55.426Z,93.93
2022-11-21T15:40:57.085Z,94.07
2022-11-21T15:41:56.166Z,93.93
2022-11-21T15:42:56.170Z,94.69
2022-11-21T15:43:55.390Z,95.21
2022-11-21T15:44:55.386Z,94.90
2022-11-21T15:45:55.387Z,95.00
2022-11-21T15:46:59.156Z,95.52
2022-11-21T15:47:55.375Z,94.79
2022-11-21T15:48:55.361Z,95.31
2022-11-21T15:49:55.336Z,95.83
2022-11-21T15:50:58.814Z,95.42
2022-11-21T15:52:11.788Z,95.42
2022-11-21T15:52:59.110Z,95.62
2022-11-21T15:53:55.319Z,95.31
2022-11-21T15:54:55.295Z,95.00
2022-11-21T15:55:55.284Z,95.94
2022-11-21T15:56:55.278Z,96.34
2022-11-21T15:57:55.269Z,96.24
2022-11-21T15:58:57.164Z,96.66
2022-11-21T15:59:55.255Z,96.45
2022-11-21T16:00:55.305Z,95.83
2022-11-21T16:01:55.245Z,96.34
2022-11-21T16:02:55.248Z,96.24
2022-11-21T16:03:55.224Z,96.09
2022-11-21T16:04:55.218Z,95.73
2022-11-21T16:05:55.215Z,95.83
2022-11-21T16:06:56.088Z,96.20
2022-11-21T16:07:55.255Z,96.45
2022-11-21T16:08:55.186Z,95.68
2022-11-21T16:09:55.172Z,95.78
2022-11-21T16:10:55.185Z,95.89
2022-11-21T16:11:56.086Z,95.62
2022-11-21T16:12:56.161Z,95.31
2022-11-21T16:13:56.226Z,95.83
2022-11-21T16:14:55.129Z,95.42
2022-11-21T16:15:55.126Z,96.03
2022-11-21T16:16:55.125Z,95.62
2022-11-21T16:17:55.111Z,95.42
2022-11-21T16:18:55.105Z,95.31
2022-11-21T16:19:55.120Z,95.73
2022-11-21T16:20:56.088Z,95.73
2022-11-21T16:21:55.666Z,95.62
2022-11-21T16:22:55.067Z,96.03
2022-11-21T16:23:55.664Z,95.83
2022-11-21T16:24:55.060Z,95.94
2022-11-21T16:25:55.043Z,95.77
2022-11-21T16:26:55.047Z,95.73
2022-11-21T16:27:55.050Z,95.87
2022-11-21T16:28:55.024Z,95.81
2022-11-21T16:29:55.019Z,96.12
2022-11-21T16:30:56.587Z,96.75
2022-11-21T16:31:55.665Z,97.26
2022-11-21T16:32:54.995Z,97.16
2022-11-21T16:33:55.000Z,97.20
2022-11-21T16:34:54.973Z,97.26
2022-11-21T16:35:55.700Z,97.20
2022-11-21T16:36:54.963Z,97.62
2022-11-21T16:37:58.865Z,97.87
2022-11-21T16:38:54.944Z,97.77
2022-11-21T16:39:54.943Z,98.18
2022-11-21T16:40:54.923Z,97.81
2022-11-21T16:41:54.909Z,97.19
2022-11-21T16:42:54.906Z,97.60
2022-11-21T16:43:54.895Z,97.71
2022-11-21T16:44:54.917Z,97.91
2022-11-21T16:45:54.882Z,98.07
2022-11-21T16:47:03.717Z,97.71
2022-11-21T16:48:27.631Z,98.07
2022-11-21T16:48:54.863Z,97.75
2022-11-21T16:49:54.920Z,97.96
2022-11-21T16:50:54.854Z,97.96
2022-11-21T16:51:55.836Z,98.83
2022-11-21T16:52:54.822Z,99.46
2022-11-21T16:53:54.835Z,99.25
2022-11-21T16:54:54.860Z,99.46
2022-11-21T16:55:54.808Z,99.87
2022-11-21T16:56:54.819Z,99.46
2022-11-21T16:57:57.716Z,99.87
2022-11-21T17:00:02.084Z,99.99
2022-11-21T17:01:02.059Z,99.87
2022-11-21T17:02:01.991Z,99.92
2022-11-21T17:04:15.647Z,99.98
2022-11-21T17:05:12.327Z,99.61
2022-11-21T17:06:11.565Z,99.71
2022-11-21T17:07:12.496Z,99.99
2022-11-21T17:08:11.544Z,99.99
2022-11-21T17:09:11.537Z,99.76
2022-11-21T17:10:11.531Z,99.86
2022-11-21T17:11:11.526Z,99.76
2022-11-21T17:12:11.502Z,99.99
2022-11-21T17:13:11.518Z,99.24
2022-11-21T17:14:11.499Z,99.65
2022-11-21T17:15:11.511Z,99.91
2022-11-21T17:16:11.494Z,99.55
2022-11-21T17:17:11.938Z,99.80
2022-11-21T17:18:11.463Z,99.99
2022-11-21T17:19:11.466Z,99.91
2022-11-21T17:20:11.451Z,99.99
2022-11-21T17:21:11.439Z,99.99
2022-11-21T17:22:11.973Z,99.99
2022-11-21T17:23:12.397Z,99.99
2022-11-21T17:24:15.320Z,99.99
2022-11-21T17:25:11.401Z,99.99
2022-11-21T17:26:11.390Z,99.99
2022-11-21T17:27:11.408Z,99.99
2022-11-21T17:28:11.408Z,99.99
2022-11-21T17:29:11.396Z,99.99
2022-11-21T17:30:11.937Z,99.99
2022-11-21T17:31:11.362Z,99.99
2022-11-21T17:32:12.434Z,99.99
2022-11-21T17:33:11.348Z,99.91
2022-11-21T17:34:11.370Z,99.99
2022-11-21T17:35:11.383Z,99.99
2022-11-21T17:36:11.985Z,99.99
2022-11-21T17:37:11.895Z,99.99
2022-11-21T17:38:11.292Z,99.99
2022-11-21T17:39:12.293Z,99.99
2022-11-21T17:40:11.280Z,99.99
2022-11-21T17:41:11.282Z,99.99
2022-11-21T17:42:11.274Z,99.99
2022-11-21T17:43:11.456Z,99.99
2022-11-21T17:44:11.247Z,99.99
2022-11-21T17:45:11.251Z,99.99