createdAt,value
2023-04-25T00:02:08.383Z,1.45
2023-04-25T00:04:51.201Z,1.83
2023-04-25T00:07:34.211Z,1.92
2023-04-25T00:10:18.280Z,1.95
2023-04-25T00:13:03.414Z,1.50
2023-04-25T00:15:49.122Z,1.63
2023-04-25T00:18:34.123Z,1.67
2023-04-25T00:21:19.084Z,1.60
2023-04-25T00:24:01.830Z,1.58
2023-04-25T00:26:46.115Z,1.60
2023-04-25T00:29:28.816Z,1.63
2023-04-25T00:32:11.504Z,1.83
2023-04-25T00:34:54.169Z,1.83
2023-04-25T00:37:36.827Z,1.60
2023-04-25T00:40:19.575Z,2.03
2023-04-25T00:43:03.637Z,1.73
2023-04-25T00:45:48.865Z,1.95
2023-04-25T00:48:32.007Z,2.10
2023-04-25T00:51:17.844Z,1.77
2023-04-25T00:54:00.679Z,1.60
2023-04-25T00:56:43.560Z,2.08
2023-04-25T00:59:28.232Z,1.65
2023-04-25T01:02:10.977Z,1.70
2023-04-25T01:04:53.861Z,2.08
2023-04-25T01:07:36.499Z,1.60
2023-04-25T01:10:19.175Z,1.73
2023-04-25T01:13:02.588Z,2.08
2023-04-25T01:15:46.610Z,1.58
2023-04-25T01:18:29.305Z,1.77
2023-04-25T01:21:14.110Z,1.80
2023-04-25T01:23:57.008Z,1.58
2023-04-25T01:26:40.923Z,1.40
2023-04-25T01:29:24.297Z,2.10
2023-04-25T01:32:07.593Z,2.20
2023-04-25T01:34:50.435Z,1.90
2023-04-25T01:37:34.943Z,2.00
2023-04-25T01:40:18.406Z,2.15
2023-04-25T01:43:01.659Z,2.00
2023-04-25T01:45:44.567Z,2.38
2023-04-25T01:48:28.141Z,1.92
2023-04-25T01:51:12.470Z,1.95
2023-04-25T01:53:57.317Z,1.83
2023-04-25T01:56:41.388Z,2.00
2023-04-25T01:59:26.914Z,2.20
2023-04-25T02:02:22.225Z,1.80
2023-04-25T02:05:05.155Z,2.28
2023-04-25T02:07:50.450Z,1.90
2023-04-25T02:10:35.173Z,1.80
2023-04-25T02:13:31.625Z,2.17
2023-04-25T02:16:31.991Z,2.05
2023-04-25T02:19:16.479Z,1.98
2023-04-25T02:21:59.198Z,2.33
2023-04-25T02:24:41.868Z,2.10
2023-04-25T02:27:25.919Z,2.05
2023-04-25T02:30:09.134Z,1.90
2023-04-25T02:32:52.126Z,1.98
2023-04-25T02:35:34.808Z,1.90
2023-04-25T02:38:17.482Z,2.22
2023-04-25T02:41:00.190Z,2.40
2023-04-25T02:43:44.234Z,1.80
2023-04-25T02:46:38.505Z,2.10
2023-04-25T02:49:22.281Z,1.45
2023-04-25T02:52:04.926Z,1.92
2023-04-25T02:54:47.626Z,1.70
2023-04-25T02:57:30.304Z,1.95
2023-04-25T03:00:16.790Z,1.85
2023-04-25T03:02:59.698Z,1.75
2023-04-25T03:05:42.444Z,2.03
2023-04-25T03:08:26.167Z,2.15
2023-04-25T03:11:09.897Z,2.03
2023-04-25T03:13:52.775Z,1.77
2023-04-25T03:16:37.821Z,2.10
2023-04-25T03:19:21.363Z,1.77
2023-04-25T03:22:04.193Z,2.10
2023-04-25T03:24:46.883Z,2.05
2023-04-25T03:27:30.374Z,2.25
2023-04-25T03:30:13.207Z,1.50
2023-04-25T03:32:59.258Z,2.50
2023-04-25T03:35:43.510Z,1.80
2023-04-25T03:38:26.795Z,2.03
2023-04-25T03:41:09.535Z,1.98
2023-04-25T03:43:58.775Z,1.90
2023-04-25T03:46:42.868Z,2.20
2023-04-25T03:49:26.995Z,2.00
2023-04-25T03:52:16.586Z,1.60
2023-04-25T03:55:01.340Z,2.13
2023-04-25T03:57:44.500Z,1.65
2023-04-25T04:00:27.353Z,1.85
2023-04-25T04:03:10.164Z,1.50
2023-04-25T04:05:54.442Z,1.98
2023-04-25T04:08:37.480Z,2.05
2023-04-25T04:11:20.185Z,1.58
2023-04-25T04:14:03.517Z,1.80
2023-04-25T04:16:46.752Z,1.60
2023-04-25T04:19:29.672Z,1.35
2023-04-25T04:22:23.778Z,1.67
2023-04-25T04:25:08.625Z,2.00
2023-04-25T04:28:14.496Z,2.05
2023-04-25T04:31:05.871Z,1.50
2023-04-25T04:33:49.577Z,1.90
2023-04-25T04:36:33.188Z,1.50
2023-04-25T04:39:17.339Z,1.40
2023-04-25T04:42:20.247Z,1.48
2023-04-25T04:45:19.144Z,1.65
2023-04-25T04:48:22.269Z,1.83
2023-04-25T04:51:25.167Z,1.80
2023-04-25T04:54:10.426Z,1.80
2023-04-25T04:57:26.859Z,1.75
2023-04-25T05:00:33.039Z,1.55
2023-04-25T05:03:38.962Z,1.25
2023-04-25T05:06:50.922Z,1.45
2023-04-25T05:09:42.667Z,1.60
2023-04-25T05:12:38.883Z,1.85
2023-04-25T05:15:39.956Z,1.95
2023-04-25T05:18:41.254Z,1.40
2023-04-25T05:21:44.070Z,1.50
2023-04-25T05:24:45.396Z,1.50
2023-04-25T05:27:42.515Z,1.40
2023-04-25T05:30:51.621Z,1.17
2023-04-25T05:33:43.598Z,1.10
2023-04-25T05:36:26.630Z,1.77
2023-04-25T05:39:10.173Z,1.38
2023-04-25T05:42:11.395Z,1.17
2023-04-25T05:45:14.301Z,1.42
2023-04-25T05:48:32.147Z,1.10
2023-04-25T05:51:26.949Z,1.50
2023-04-25T05:54:28.938Z,1.10
2023-04-25T05:57:24.349Z,1.25
2023-04-25T06:00:10.238Z,1.45
2023-04-25T06:03:02.420Z,1.30
2023-04-25T06:05:45.555Z,1.40
2023-04-25T06:08:28.321Z,1.20
2023-04-25T06:11:11.007Z,1.63
2023-04-25T06:13:54.037Z,1.30
2023-04-25T06:16:36.860Z,1.52
2023-04-25T06:19:20.888Z,1.30
2023-04-25T06:22:03.763Z,1.15
2023-04-25T06:24:47.919Z,1.30
2023-04-25T06:27:30.598Z,1.60
2023-04-25T06:30:13.815Z,1.40
2023-04-25T06:32:56.681Z,1.60
2023-04-25T06:35:41.370Z,1.80
2023-04-25T06:38:27.208Z,1.48
2023-04-25T06:41:12.746Z,1.38
2023-04-25T06:43:55.398Z,1.55
2023-04-25T06:46:46.164Z,1.50
2023-04-25T06:49:30.323Z,1.40
2023-04-25T06:52:14.715Z,1.60
2023-04-25T06:54:58.262Z,1.42
2023-04-25T06:57:52.873Z,1.75
2023-04-25T07:00:54.383Z,1.30
2023-04-25T07:03:39.700Z,1.38
2023-04-25T07:06:28.912Z,1.40
2023-04-25T07:09:13.746Z,1.40
2023-04-25T07:11:58.805Z,1.20
2023-04-25T07:14:41.472Z,1.15
2023-04-25T07:17:25.767Z,1.27
2023-04-25T07:20:10.290Z,0.77
2023-04-25T07:22:53.061Z,1.08
2023-04-25T07:25:37.393Z,1.05
2023-04-25T07:28:21.229Z,1.00
2023-04-25T07:31:04.627Z,1.00
2023-04-25T07:33:48.357Z,1.00
2023-04-25T07:36:31.935Z,1.10
2023-04-25T07:39:14.805Z,1.15
2023-04-25T07:42:01.645Z,0.98
2023-04-25T07:44:46.136Z,1.17
2023-04-25T07:47:30.731Z,0.95
2023-04-25T07:50:13.544Z,1.23
2023-04-25T07:52:56.978Z,0.98
2023-04-25T07:55:45.505Z,1.10
2023-04-25T07:58:33.296Z,1.13
2023-04-25T08:01:18.643Z,1.00
2023-04-25T08:04:09.681Z,1.17
2023-04-25T08:07:06.762Z,1.05
2023-04-25T08:09:57.584Z,1.30
2023-04-25T08:12:45.462Z,0.80
2023-04-25T08:15:29.989Z,1.27
2023-04-25T08:18:14.175Z,1.08
2023-04-25T08:20:58.661Z,0.77
2023-04-25T08:23:41.766Z,1.00
2023-04-25T08:26:40.156Z,1.10
2023-04-25T08:29:26.447Z,0.80
2023-04-25T08:32:10.611Z,0.90
2023-04-25T08:34:58.861Z,1.13
2023-04-25T08:37:42.438Z,0.95
2023-04-25T08:40:31.078Z,0.93
2023-04-25T08:43:25.411Z,1.15
2023-04-25T08:46:08.074Z,0.98
2023-04-25T08:49:02.630Z,1.02
2023-04-25T08:51:47.512Z,1.27
2023-04-25T08:54:34.280Z,0.90
2023-04-25T08:57:19.254Z,1.27
2023-04-25T09:00:03.988Z,1.20
2023-04-25T09:02:49.389Z,1.08
2023-04-25T09:05:34.299Z,1.05
2023-04-25T09:08:16.974Z,1.25
2023-04-25T09:10:59.733Z,1.30
2023-04-25T09:13:44.513Z,1.10
2023-04-25T09:16:27.170Z,1.27
2023-04-25T09:22:22.265Z,1.20
2023-04-25T09:25:05.595Z,1.17
2023-04-25T09:27:53.015Z,0.90
2023-04-25T09:30:41.274Z,1.17
2023-04-25T09:33:36.717Z,0.95
2023-04-25T09:36:20.469Z,0.75
2023-04-25T09:39:17.320Z,0.90
2023-04-25T09:42:07.445Z,1.10
2023-04-25T09:44:52.246Z,0.95
2023-04-25T09:47:39.781Z,0.90
2023-04-25T09:50:25.876Z,1.05
2023-04-25T09:53:17.792Z,0.80
2023-04-25T09:56:14.698Z,1.25
2023-04-25T09:58:57.936Z,0.82
2023-04-25T10:01:41.931Z,1.00
2023-04-25T10:04:31.571Z,0.77
2023-04-25T10:07:22.759Z,0.70
2023-04-25T10:10:06.944Z,0.73
2023-04-25T10:12:51.137Z,1.02
2023-04-25T10:15:36.003Z,1.15
2023-04-25T10:18:20.947Z,0.68
2023-04-25T10:21:05.141Z,0.50
2023-04-25T10:23:48.190Z,0.93
2023-04-25T10:26:31.379Z,0.80
2023-04-25T10:29:23.241Z,0.75
2023-04-25T10:32:06.354Z,1.00
2023-04-25T10:34:49.551Z,0.70
2023-04-25T10:37:32.239Z,0.82
2023-04-25T10:40:15.493Z,0.75
2023-04-25T10:43:18.164Z,0.90
2023-04-25T10:46:02.650Z,0.85
2023-04-25T10:48:51.772Z,0.80
2023-04-25T10:51:51.638Z,0.85
2023-04-25T10:54:41.919Z,0.80
2023-04-25T10:57:34.629Z,0.77
2023-04-25T11:00:18.349Z,0.77
2023-04-25T11:03:02.424Z,0.63
2023-04-25T11:05:55.450Z,0.90
2023-04-25T11:08:49.561Z,0.90
2023-04-25T11:11:32.371Z,0.75
2023-04-25T11:14:15.032Z,0.95
2023-04-25T11:17:00.159Z,0.80
2023-04-25T11:19:44.990Z,0.82
2023-04-25T11:22:28.920Z,0.52
2023-04-25T11:25:12.693Z,0.82
2023-04-25T11:27:56.815Z,1.08
2023-04-25T11:30:39.637Z,1.02
2023-04-25T11:33:25.456Z,0.70
2023-04-25T11:36:10.131Z,0.95
2023-04-25T11:38:53.308Z,1.00
2023-04-25T11:41:36.070Z,0.60
2023-04-25T11:44:18.987Z,0.85
2023-04-25T11:47:01.660Z,0.93
2023-04-25T11:49:44.340Z,0.90
2023-04-25T11:52:36.951Z,0.70
2023-04-25T11:55:20.511Z,1.00
2023-04-25T11:58:03.355Z,0.80
2023-04-25T12:00:50.494Z,0.98
2023-04-25T12:03:34.439Z,0.70
2023-04-25T12:06:19.519Z,0.50
2023-04-25T12:09:05.232Z,0.47
2023-04-25T12:11:48.784Z,0.70
2023-04-25T12:14:32.401Z,0.45
2023-04-25T12:17:15.112Z,0.70
2023-04-25T12:19:57.763Z,0.70
2023-04-25T12:22:45.536Z,0.73
2023-04-25T12:25:39.430Z,0.70
2023-04-25T12:28:24.583Z,0.73
2023-04-25T12:31:07.969Z,0.70
2023-04-25T12:33:50.742Z,0.90
2023-04-25T12:36:33.560Z,0.90
2023-04-25T12:39:16.629Z,0.50
2023-04-25T12:42:00.760Z,0.70
2023-04-25T12:44:43.507Z,0.65
2023-04-25T12:47:26.194Z,0.63
2023-04-25T12:50:09.591Z,0.95
2023-04-25T12:52:52.179Z,0.80
2023-04-25T12:55:34.823Z,0.93
2023-04-25T12:58:19.517Z,0.90
2023-04-25T13:01:02.238Z,0.98
2023-04-25T13:03:45.302Z,0.60
2023-04-25T13:06:28.289Z,0.60
2023-04-25T13:09:12.481Z,0.77
2023-04-25T13:11:57.209Z,0.98
2023-04-25T13:14:43.263Z,0.75
2023-04-25T13:17:28.624Z,0.90
2023-04-25T13:20:11.969Z,1.05
2023-04-25T13:22:54.591Z,0.70
2023-04-25T13:25:37.223Z,0.93
2023-04-25T13:28:19.931Z,0.98
2023-04-25T13:31:03.964Z,1.00
2023-04-25T13:33:46.665Z,0.98
2023-04-25T13:36:30.018Z,0.73
2023-04-25T13:39:13.225Z,0.90
2023-04-25T13:41:57.021Z,0.95
2023-04-25T13:44:39.731Z,1.05
2023-04-25T13:47:26.126Z,1.00
2023-04-25T13:50:09.420Z,1.25
2023-04-25T13:52:52.469Z,1.17
2023-04-25T13:55:36.507Z,1.38
2023-04-25T13:58:19.164Z,0.73
2023-04-25T14:01:01.855Z,0.77
2023-04-25T14:03:46.448Z,1.20
2023-04-25T14:06:29.379Z,1.00
2023-04-25T14:09:13.554Z,1.10
2023-04-25T14:11:56.684Z,0.90
2023-04-25T14:14:39.915Z,0.80
2023-04-25T14:17:25.538Z,0.80
2023-04-25T14:20:11.897Z,0.65
2023-04-25T14:22:55.569Z,0.88
2023-04-25T14:25:38.825Z,0.63
2023-04-25T14:28:21.809Z,0.93
2023-04-25T14:31:04.856Z,0.68
2023-04-25T14:33:47.594Z,0.82
2023-04-25T14:36:32.926Z,0.98
2023-04-25T14:39:16.014Z,0.90
2023-04-25T14:41:58.802Z,1.17
2023-04-25T14:44:41.550Z,0.80
2023-04-25T14:47:24.244Z,1.23
2023-04-25T14:50:07.547Z,0.90
2023-04-25T14:52:51.542Z,0.70
2023-04-25T14:55:34.202Z,0.73
2023-04-25T14:58:16.969Z,0.85
2023-04-25T15:00:59.693Z,0.90
2023-04-25T15:03:42.873Z,1.02
2023-04-25T15:06:27.516Z,0.80
2023-04-25T15:09:11.831Z,0.70
2023-04-25T15:11:54.557Z,0.80
2023-04-25T15:14:37.225Z,0.77
2023-04-25T15:17:19.912Z,0.82
2023-04-25T15:20:02.615Z,0.68
2023-04-25T15:22:46.128Z,0.50
2023-04-25T15:25:30.523Z,0.60
2023-04-25T15:28:14.778Z,0.70
2023-04-25T15:30:57.448Z,0.60
2023-04-25T15:33:40.129Z,1.20
2023-04-25T15:36:22.916Z,1.02
2023-04-25T15:39:05.768Z,0.63
2023-04-25T15:41:49.796Z,0.70
2023-04-25T15:44:32.461Z,1.13
2023-04-25T15:47:15.127Z,0.98
2023-04-25T15:49:57.848Z,0.93
2023-04-25T15:52:40.991Z,0.80
2023-04-25T15:55:26.629Z,0.73
2023-04-25T15:58:12.664Z,1.05
2023-04-25T16:00:56.992Z,0.80
2023-04-25T16:03:40.337Z,0.90
2023-04-25T16:06:24.002Z,0.77
2023-04-25T16:09:06.647Z,1.00
2023-04-25T16:11:50.527Z,0.68
2023-04-25T16:14:35.297Z,0.77
2023-04-25T16:17:17.950Z,0.60
2023-04-25T16:20:01.856Z,0.73
2023-04-25T16:22:44.642Z,0.80
2023-04-25T16:25:27.644Z,0.65
2023-04-25T16:28:10.356Z,0.80
2023-04-25T16:30:54.388Z,0.70
2023-04-25T16:33:37.099Z,0.80
2023-04-25T16:36:19.737Z,0.60
2023-04-25T16:39:02.384Z,0.70
2023-04-25T16:41:45.172Z,0.68
2023-04-25T16:44:27.926Z,1.05
2023-04-25T16:47:14.477Z,0.73
2023-04-25T16:50:00.969Z,0.52
2023-04-25T16:52:44.621Z,0.35
2023-04-25T16:55:27.382Z,0.80
2023-04-25T16:58:11.910Z,0.57
2023-04-25T17:00:54.861Z,0.40
2023-04-25T17:03:39.006Z,0.75
2023-04-25T17:06:21.746Z,0.45
2023-04-25T17:09:05.780Z,0.50
2023-04-25T17:11:49.089Z,0.60
2023-04-25T17:14:32.997Z,0.70
2023-04-25T17:17:15.617Z,0.60
2023-04-25T17:19:59.587Z,0.88
2023-04-25T17:22:42.329Z,0.63
2023-04-25T17:25:24.989Z,0.80
2023-04-25T17:28:07.646Z,0.73
2023-04-25T17:30:50.369Z,0.90
2023-04-25T17:33:33.023Z,1.00
2023-04-25T17:36:17.100Z,0.70
2023-04-25T17:38:59.873Z,0.80
2023-04-25T17:41:42.601Z,0.70
2023-04-25T17:44:26.263Z,0.80
2023-04-25T17:47:09.867Z,0.80
2023-04-25T17:49:52.544Z,0.50
2023-04-25T17:52:38.508Z,0.98
2023-04-25T17:55:21.181Z,0.70
2023-04-25T17:58:03.993Z,0.60
2023-04-25T18:00:46.730Z,0.70
2023-04-25T18:03:29.444Z,0.60
2023-04-25T18:06:12.158Z,0.68
2023-04-25T18:08:57.120Z,0.60
2023-04-25T18:11:39.853Z,0.60
2023-04-25T18:14:22.766Z,0.68
2023-04-25T18:17:07.144Z,0.60
2023-04-25T18:19:50.996Z,0.88
2023-04-25T18:22:33.847Z,0.60
2023-04-25T18:25:18.302Z,0.80
2023-04-25T18:28:00.962Z,0.80
2023-04-25T18:30:44.525Z,0.65
2023-04-25T18:33:27.280Z,0.68
2023-04-25T18:36:09.893Z,0.70
2023-04-25T18:38:56.206Z,0.73
2023-04-25T18:41:52.068Z,0.73
2023-04-25T18:44:40.793Z,0.70
2023-04-25T18:47:23.375Z,1.02
2023-04-25T18:50:06.892Z,0.85
2023-04-25T18:52:49.561Z,0.90
2023-04-25T18:55:32.454Z,0.88
2023-04-25T18:58:16.471Z,0.88
2023-04-25T19:00:59.161Z,1.00
2023-04-25T19:03:42.027Z,0.80
2023-04-25T19:06:25.863Z,0.80
2023-04-25T19:09:10.201Z,0.60
2023-04-25T19:11:52.983Z,1.05
2023-04-25T19:14:37.047Z,0.88
2023-04-25T19:17:20.030Z,0.80
2023-04-25T19:20:03.023Z,0.68
2023-04-25T19:22:45.894Z,1.08
2023-04-25T19:25:28.652Z,0.90
2023-04-25T19:28:12.947Z,1.20
2023-04-25T19:30:57.275Z,0.85
2023-04-25T19:33:41.156Z,0.90
2023-04-25T19:36:25.152Z,1.00
2023-04-25T19:39:08.359Z,1.02
2023-04-25T19:41:51.021Z,1.08
2023-04-25T19:44:33.759Z,1.33
2023-04-25T19:47:17.740Z,1.10
2023-04-25T19:50:00.369Z,1.17
2023-04-25T19:52:43.072Z,1.05
2023-04-25T19:55:26.519Z,0.77
2023-04-25T19:58:09.131Z,1.30
2023-04-25T20:00:52.376Z,1.20
2023-04-25T20:03:36.477Z,1.10
2023-04-25T20:06:19.233Z,1.13
2023-04-25T20:09:04.176Z,1.00
2023-04-25T20:11:46.956Z,1.15
2023-04-25T20:14:30.870Z,1.00
2023-04-25T20:17:14.927Z,1.00
2023-04-25T20:19:59.169Z,1.00
2023-04-25T20:22:41.856Z,1.38
2023-04-25T20:25:24.544Z,1.10
2023-04-25T20:28:07.274Z,0.88
2023-04-25T20:30:50.413Z,1.02
2023-04-25T20:33:33.039Z,0.95
2023-04-25T20:36:17.055Z,1.00
2023-04-25T20:38:59.716Z,0.82
2023-04-25T20:41:44.645Z,1.00
2023-04-25T20:44:27.291Z,1.00
2023-04-25T20:47:10.276Z,0.93
2023-04-25T20:49:52.967Z,0.90
2023-04-25T20:52:37.384Z,0.90
2023-04-25T20:55:20.050Z,1.10
2023-04-25T20:58:03.222Z,1.13
2023-04-25T21:00:47.462Z,1.25
2023-04-25T21:03:30.731Z,1.15
2023-04-25T21:06:13.475Z,1.13
2023-04-25T21:08:57.493Z,0.85
2023-04-25T21:11:40.257Z,1.00
2023-04-25T21:14:25.329Z,0.90
2023-04-25T21:17:07.957Z,0.80
2023-04-25T21:19:50.589Z,0.65
2023-04-25T21:22:34.576Z,0.43
2023-04-25T21:25:21.247Z,0.47
2023-04-25T21:28:03.929Z,0.52
2023-04-25T21:30:46.648Z,0.60
2023-04-25T21:33:29.313Z,0.70
2023-04-25T21:36:12.115Z,0.90
2023-04-25T21:38:55.187Z,0.70
2023-04-25T21:41:40.281Z,0.60
2023-04-25T21:44:22.908Z,0.52
2023-04-25T21:47:05.903Z,0.85
2023-04-25T21:49:48.542Z,0.80
2023-04-25T21:52:31.501Z,0.93
2023-04-25T21:55:14.090Z,0.75
2023-04-25T21:58:01.460Z,0.70
2023-04-25T22:00:44.388Z,0.60
2023-04-25T22:03:27.145Z,0.70
2023-04-25T22:06:09.903Z,0.70
2023-04-25T22:08:52.817Z,1.00
2023-04-25T22:11:36.656Z,0.80
2023-04-25T22:14:20.914Z,1.00
2023-04-25T22:17:04.902Z,1.00
2023-04-25T22:19:47.982Z,0.70
2023-04-25T22:22:31.421Z,0.93
2023-04-25T22:25:14.035Z,0.70
2023-04-25T22:27:57.304Z,1.42
2023-04-25T22:30:41.562Z,0.70
2023-04-25T22:33:24.225Z,0.80
2023-04-25T22:36:07.041Z,0.80
2023-04-25T22:38:49.932Z,0.70
2023-04-25T22:41:32.935Z,0.90
2023-04-25T22:44:15.598Z,0.82
2023-04-25T22:46:59.604Z,0.70
2023-04-25T22:49:42.208Z,0.80
2023-04-25T22:52:24.840Z,0.60
2023-04-25T22:55:07.833Z,0.85
2023-04-25T22:57:50.638Z,0.65
2023-04-25T23:00:34.354Z,1.10
2023-04-25T23:03:19.274Z,0.80
2023-04-25T23:06:02.252Z,0.60
2023-04-25T23:08:45.320Z,0.55
2023-04-25T23:11:27.940Z,0.55
2023-04-25T23:14:10.644Z,0.73
2023-04-25T23:16:55.289Z,0.70
2023-04-25T23:19:39.344Z,0.75
2023-04-25T23:22:21.959Z,0.82
2023-04-25T23:25:05.015Z,0.68
2023-04-25T23:27:48.332Z,0.82
2023-04-25T23:30:31.887Z,0.55
2023-04-25T23:33:14.500Z,0.68
2023-04-25T23:35:58.472Z,0.85
2023-04-25T23:38:41.620Z,0.90
2023-04-25T23:41:25.248Z,1.05
2023-04-25T23:44:08.876Z,0.90
2023-04-25T23:46:51.509Z,0.55
2023-04-25T23:49:34.111Z,0.60
2023-04-25T23:52:18.070Z,0.77
2023-04-25T23:55:01.028Z,0.77
2023-04-25T23:57:44.468Z,0.90
