createdAt,value
2022-11-03T00:01:47.809Z,21.13
2022-11-03T00:04:19.141Z,19.60
2022-11-03T00:06:49.785Z,18.02
2022-11-03T00:09:23.334Z,15.40
2022-11-03T00:11:52.048Z,17.75
2022-11-03T00:14:19.665Z,17.33
2022-11-03T00:16:47.455Z,18.05
2022-11-03T00:19:17.689Z,13.98
2022-11-03T00:21:45.424Z,18.13
2022-11-03T00:24:13.183Z,27.42
2022-11-03T00:26:40.587Z,14.40
2022-11-03T00:29:13.153Z,15.63
2022-11-03T00:31:43.130Z,16.25
2022-11-03T00:34:11.146Z,15.32
2022-11-03T00:36:41.049Z,20.30
2022-11-03T00:39:08.446Z,19.48
2022-11-03T00:41:36.178Z,22.17
2022-11-03T00:44:03.639Z,17.80
2022-11-03T00:46:30.705Z,15.68
2022-11-03T00:48:58.033Z,13.65
2022-11-03T00:51:34.412Z,13.38
2022-11-03T00:54:03.811Z,20.48
2022-11-03T00:56:35.953Z,18.88
2022-11-03T00:59:06.903Z,13.75
2022-11-03T01:01:46.535Z,13.25
2022-11-03T01:04:36.579Z,17.80
2022-11-03T01:07:05.245Z,17.50
2022-11-03T01:09:38.539Z,16.40
2022-11-03T01:12:05.897Z,19.02
2022-11-03T01:14:46.821Z,16.27
2022-11-03T01:17:22.565Z,22.58
2022-11-03T01:19:52.535Z,14.35
2022-11-03T01:22:20.330Z,17.25
2022-11-03T01:24:47.809Z,23.67
2022-11-03T01:27:17.597Z,19.30
2022-11-03T01:29:44.875Z,13.82
2022-11-03T01:32:12.692Z,15.80
2022-11-03T01:34:42.622Z,23.45
2022-11-03T01:37:09.703Z,20.05
2022-11-03T01:39:37.131Z,16.02
2022-11-03T01:42:04.440Z,15.65
2022-11-03T01:44:35.665Z,15.80
2022-11-03T01:47:31.792Z,13.43
2022-11-03T01:50:12.444Z,20.40
2022-11-03T01:52:51.306Z,16.73
2022-11-03T01:55:32.719Z,16.10
2022-11-03T01:58:07.399Z,20.80
2022-11-03T02:00:36.141Z,10.93
2022-11-03T02:03:04.789Z,23.13
2022-11-03T02:05:32.554Z,27.13
2022-11-03T02:08:02.435Z,20.02
2022-11-03T02:10:29.642Z,17.38
2022-11-03T02:12:59.475Z,22.30
2022-11-03T02:15:27.636Z,18.52
2022-11-03T02:17:56.932Z,20.92
2022-11-03T02:20:27.101Z,18.98
2022-11-03T02:23:12.350Z,14.60
2022-11-03T02:25:52.947Z,22.23
2022-11-03T02:28:23.453Z,21.83
2022-11-03T02:31:08.977Z,21.67
2022-11-03T02:33:42.174Z,22.50
2022-11-03T02:36:12.590Z,22.50
2022-11-03T02:38:47.458Z,17.30
2022-11-03T02:41:16.311Z,17.00
2022-11-03T02:43:45.858Z,23.55
2022-11-03T02:46:17.211Z,21.73
2022-11-03T02:48:44.282Z,23.50
2022-11-03T02:51:11.512Z,22.27
2022-11-03T02:54:10.268Z,22.92
2022-11-03T02:56:52.914Z,17.30
2022-11-03T02:59:27.863Z,17.27
2022-11-03T03:02:05.836Z,16.15
2022-11-03T03:04:55.510Z,15.65
2022-11-03T03:07:26.606Z,18.08
2022-11-03T03:10:02.487Z,20.58
2022-11-03T03:12:32.147Z,20.73
2022-11-03T03:15:01.659Z,18.63
2022-11-03T03:17:49.362Z,19.92
2022-11-03T03:20:22.626Z,22.45
2022-11-03T03:23:00.781Z,15.93
2022-11-03T03:25:36.204Z,16.90
2022-11-03T03:28:10.521Z,21.00
2022-11-03T03:30:39.154Z,20.63
2022-11-03T03:33:08.776Z,16.48
2022-11-03T03:35:40.381Z,27.73
2022-11-03T03:38:13.546Z,15.90
2022-11-03T03:40:44.176Z,19.45
2022-11-03T03:43:17.402Z,20.67
2022-11-03T03:45:46.169Z,17.17
2022-11-03T03:48:13.634Z,22.45
2022-11-03T03:50:42.822Z,16.40
2022-11-03T03:53:13.251Z,16.70
2022-11-03T03:55:42.745Z,18.88
2022-11-03T03:58:13.108Z,18.73
2022-11-03T04:00:40.434Z,20.52
2022-11-03T04:03:14.891Z,20.70
2022-11-03T04:05:41.831Z,18.73
2022-11-03T04:08:09.653Z,21.75
2022-11-03T04:10:36.801Z,18.20
2022-11-03T04:13:23.586Z,20.42
2022-11-03T04:18:55.326Z,14.07
2022-11-03T04:21:57.722Z,15.63
2022-11-03T04:24:27.544Z,17.35
2022-11-03T04:27:00.936Z,22.55
2022-11-03T04:29:29.464Z,18.42
2022-11-03T04:31:57.264Z,19.25
2022-11-03T04:34:25.166Z,17.48
2022-11-03T04:36:52.094Z,19.00
2022-11-03T04:39:20.407Z,16.33
2022-11-03T04:41:48.351Z,17.95
2022-11-03T04:44:16.850Z,15.15
2022-11-03T04:46:45.943Z,20.25
2022-11-03T04:49:21.976Z,14.88
2022-11-03T04:51:50.300Z,16.88
2022-11-03T04:54:22.524Z,18.35
2022-11-03T04:56:49.891Z,19.83
2022-11-03T04:59:17.373Z,20.65
2022-11-03T05:01:47.155Z,15.10
2022-11-03T05:04:16.599Z,18.23
2022-11-03T05:06:52.684Z,15.55
2022-11-03T05:09:27.726Z,22.45
2022-11-03T05:11:54.839Z,17.08
2022-11-03T05:14:27.870Z,20.50
2022-11-03T05:16:56.314Z,19.42
2022-11-03T05:19:28.991Z,17.60
2022-11-03T05:21:59.154Z,17.88
2022-11-03T05:24:27.024Z,21.50
2022-11-03T05:26:56.864Z,21.05
2022-11-03T05:29:38.881Z,20.67
2022-11-03T05:32:16.888Z,21.02
2022-11-03T05:34:47.340Z,17.10
2022-11-03T05:37:27.976Z,18.33
2022-11-03T05:39:58.662Z,14.15
2022-11-03T05:42:34.010Z,18.63
2022-11-03T05:45:04.767Z,18.05
2022-11-03T05:47:37.518Z,15.10
2022-11-03T05:50:22.300Z,21.42
2022-11-03T05:52:52.818Z,21.05
2022-11-03T05:55:30.623Z,18.33
2022-11-03T05:58:00.175Z,24.23
2022-11-03T06:00:31.260Z,22.90
2022-11-03T06:02:59.489Z,17.10
2022-11-03T06:05:29.556Z,12.43
2022-11-03T06:08:00.631Z,20.88
2022-11-03T06:10:31.373Z,16.92
2022-11-03T06:13:09.507Z,13.57
2022-11-03T06:15:37.700Z,15.57
2022-11-03T06:18:16.341Z,25.95
2022-11-03T06:20:54.866Z,14.48
2022-11-03T06:23:23.482Z,16.48
2022-11-03T06:25:55.712Z,16.25
2022-11-03T06:28:30.525Z,15.27
2022-11-03T06:30:57.988Z,14.80
2022-11-03T06:33:33.381Z,14.95
2022-11-03T06:36:21.176Z,17.23
2022-11-03T06:38:55.296Z,18.98
2022-11-03T06:41:29.885Z,16.20
2022-11-03T06:44:02.534Z,14.82
2022-11-03T06:46:30.903Z,13.02
2022-11-03T06:49:00.650Z,17.73
2022-11-03T06:51:29.637Z,17.85
2022-11-03T06:54:01.686Z,19.33
2022-11-03T06:56:32.029Z,18.85
2022-11-03T06:58:59.046Z,15.73
2022-11-03T07:01:31.256Z,17.13
2022-11-03T07:04:30.079Z,15.73
2022-11-03T07:07:03.115Z,22.13
2022-11-03T07:09:30.251Z,19.45
2022-11-03T07:11:59.939Z,18.65
2022-11-03T07:14:33.219Z,15.88
2022-11-03T07:17:05.748Z,14.13
2022-11-03T07:19:42.577Z,15.35
2022-11-03T07:22:18.633Z,17.00
2022-11-03T07:24:51.772Z,18.27
2022-11-03T07:27:34.888Z,18.80
2022-11-03T07:30:22.854Z,14.82
2022-11-03T07:32:53.351Z,15.57
2022-11-03T07:35:53.411Z,12.65
2022-11-03T07:38:22.516Z,15.35
2022-11-03T07:40:51.678Z,14.00
2022-11-03T07:43:25.252Z,16.55
2022-11-03T07:45:53.776Z,14.52
2022-11-03T07:48:33.802Z,14.70
2022-11-03T07:51:22.327Z,17.52
2022-11-03T07:53:56.656Z,19.58
2022-11-03T07:56:29.156Z,15.15
2022-11-03T07:59:04.780Z,14.20
2022-11-03T08:01:36.905Z,13.30
2022-11-03T08:04:07.078Z,18.40
2022-11-03T08:06:34.464Z,15.55
2022-11-03T08:09:02.099Z,15.68
2022-11-03T08:11:29.833Z,18.63
2022-11-03T08:13:57.850Z,22.15
2022-11-03T08:16:24.824Z,17.25
2022-11-03T08:18:52.267Z,21.90
2022-11-03T08:21:19.345Z,16.52
2022-11-03T08:23:47.783Z,14.82
2022-11-03T08:26:17.475Z,17.98
2022-11-03T08:28:44.877Z,15.43
2022-11-03T08:31:13.160Z,16.30
2022-11-03T08:33:43.693Z,15.50
2022-11-03T08:36:11.180Z,15.63
2022-11-03T08:38:39.537Z,11.82
2022-11-03T08:41:06.582Z,15.48
2022-11-03T08:43:33.897Z,12.20
2022-11-03T08:46:08.140Z,12.70
2022-11-03T08:48:40.348Z,11.63
2022-11-03T08:51:10.363Z,13.93
2022-11-03T08:53:40.513Z,24.42
2022-11-03T08:56:10.528Z,15.10
2022-11-03T08:58:40.222Z,13.98
2022-11-03T09:01:09.683Z,13.35
2022-11-03T09:03:37.056Z,12.75
2022-11-03T09:06:04.282Z,15.07
2022-11-03T09:11:18.727Z,13.20
2022-11-03T09:13:46.055Z,13.52
2022-11-03T09:16:13.130Z,14.68
2022-11-03T09:18:40.127Z,11.15
2022-11-03T09:21:08.971Z,13.02
2022-11-03T09:23:37.269Z,12.88
2022-11-03T09:26:06.736Z,14.20
2022-11-03T09:28:33.737Z,11.30
2022-11-03T09:31:01.054Z,15.32
2022-11-03T09:33:28.039Z,12.60
2022-11-03T09:35:55.539Z,9.95
2022-11-03T09:38:22.659Z,8.15
2022-11-03T09:40:49.968Z,9.98
2022-11-03T09:43:17.175Z,9.68
2022-11-03T09:45:44.490Z,14.48
2022-11-03T09:48:12.891Z,9.93
2022-11-03T09:50:40.540Z,7.38
2022-11-03T09:53:12.055Z,11.05
2022-11-03T09:55:39.993Z,9.90
2022-11-03T09:58:17.466Z,8.40
2022-11-03T10:00:45.605Z,10.38
2022-11-03T10:03:14.899Z,12.48
2022-11-03T10:05:45.070Z,11.32
2022-11-03T10:08:31.475Z,8.88
2022-11-03T10:11:00.492Z,8.35
2022-11-03T10:13:39.064Z,11.10
2022-11-03T10:16:09.237Z,11.80
2022-11-03T10:18:37.613Z,8.60
2022-11-03T10:21:07.519Z,9.43
2022-11-03T10:23:34.870Z,13.73
2022-11-03T10:26:19.754Z,9.77
2022-11-03T10:31:54.254Z,20.17
2022-11-03T10:34:42.034Z,4.32
2022-11-03T10:37:22.807Z,7.22
2022-11-03T10:39:53.010Z,14.73
2022-11-03T10:42:35.196Z,7.80
2022-11-03T10:45:32.568Z,5.18
2022-11-03T10:48:02.022Z,10.50
2022-11-03T10:50:29.466Z,7.38
2022-11-03T10:52:57.618Z,9.75
2022-11-03T10:55:25.747Z,8.63
2022-11-03T10:57:55.908Z,6.75
2022-11-03T11:00:24.370Z,6.22
2022-11-03T11:02:58.717Z,13.40
2022-11-03T11:05:26.427Z,9.90
2022-11-03T11:07:54.512Z,12.43
2022-11-03T11:10:27.079Z,7.97
2022-11-03T11:13:13.775Z,4.97
2022-11-03T11:16:28.993Z,6.68
2022-11-03T11:18:55.920Z,7.18
2022-11-03T11:21:25.124Z,8.45
2022-11-03T11:23:54.555Z,10.77
2022-11-03T11:26:32.155Z,7.43
2022-11-03T11:29:08.515Z,7.05
2022-11-03T11:31:39.497Z,9.98
2022-11-03T11:34:09.313Z,9.80
2022-11-03T11:36:41.925Z,7.55
2022-11-03T11:39:15.329Z,5.90
2022-11-03T11:42:05.657Z,7.13
2022-11-03T11:44:54.899Z,11.18
2022-11-03T11:47:27.231Z,8.45
2022-11-03T11:50:12.208Z,8.82
2022-11-03T11:52:46.305Z,5.60
2022-11-03T11:55:33.842Z,5.40
2022-11-03T11:58:04.759Z,8.70
2022-11-03T12:00:34.940Z,10.75
2022-11-03T12:03:05.956Z,7.82
2022-11-03T12:05:35.980Z,13.07
2022-11-03T12:08:17.492Z,21.88
2022-11-03T12:10:53.435Z,6.13
2022-11-03T12:13:44.570Z,6.95
2022-11-03T12:16:30.608Z,9.60
2022-11-03T12:19:18.387Z,8.45
2022-11-03T12:21:52.121Z,10.32
2022-11-03T12:24:32.253Z,7.57
2022-11-03T12:27:00.388Z,15.07
2022-11-03T12:29:30.247Z,9.10
2022-11-03T12:31:57.299Z,7.35
2022-11-03T12:34:24.228Z,10.52
2022-11-03T12:36:56.342Z,6.22
2022-11-03T12:39:23.638Z,7.90
2022-11-03T12:41:50.830Z,6.82
2022-11-03T12:44:18.169Z,10.95
2022-11-03T12:46:45.280Z,9.80
2022-11-03T12:49:12.265Z,7.10
2022-11-03T12:51:39.636Z,9.43
2022-11-03T12:54:06.752Z,5.40
2022-11-03T12:56:36.358Z,5.63
2022-11-03T12:59:05.585Z,4.55
2022-11-03T13:01:35.887Z,5.80
2022-11-03T13:04:05.190Z,11.88
2022-11-03T13:06:33.261Z,5.25
2022-11-03T13:09:00.951Z,11.98
2022-11-03T13:11:49.309Z,6.90
2022-11-03T13:14:18.736Z,7.05
2022-11-03T13:16:46.185Z,7.68
2022-11-03T13:19:13.394Z,3.42
2022-11-03T13:21:45.406Z,8.05
2022-11-03T13:24:12.371Z,10.55
2022-11-03T13:26:39.652Z,8.95
2022-11-03T13:29:06.648Z,8.23
2022-11-03T13:31:35.852Z,6.20
2022-11-03T13:34:02.883Z,9.32
2022-11-03T13:36:32.679Z,12.88
2022-11-03T13:38:59.700Z,10.68
2022-11-03T13:41:27.009Z,8.93
2022-11-03T13:43:54.003Z,6.00
2022-11-03T13:46:21.374Z,8.35
2022-11-03T13:51:37.899Z,10.38
2022-11-03T13:59:39.254Z,8.05
2022-11-03T14:04:53.815Z,5.35
2022-11-03T14:07:21.092Z,16.35
2022-11-03T14:09:48.180Z,7.03
2022-11-03T14:12:34.853Z,8.23
2022-11-03T14:15:13.290Z,7.53
2022-11-03T14:17:41.347Z,8.13
2022-11-03T14:20:12.324Z,7.50
2022-11-03T14:22:40.870Z,7.45
2022-11-03T14:25:08.553Z,7.70
2022-11-03T14:27:36.090Z,9.85
2022-11-03T14:30:04.283Z,13.20
2022-11-03T14:32:31.594Z,8.82
2022-11-03T14:34:58.651Z,7.43
2022-11-03T14:37:30.405Z,5.55
2022-11-03T14:39:57.341Z,7.75
2022-11-03T14:42:24.972Z,8.93
2022-11-03T14:47:23.050Z,7.18
2022-11-03T14:49:50.531Z,10.18
2022-11-03T14:52:19.747Z,7.63
2022-11-03T14:54:47.102Z,7.05
2022-11-03T14:57:14.082Z,8.95
2022-11-03T14:59:41.874Z,7.38
2022-11-03T15:02:09.260Z,12.02
2022-11-03T15:04:39.099Z,8.85
2022-11-03T15:07:06.112Z,9.15
2022-11-03T15:09:35.715Z,10.95
2022-11-03T15:12:04.454Z,10.23
2022-11-03T15:14:31.513Z,8.73
2022-11-03T15:16:58.782Z,13.52
2022-11-03T15:19:26.062Z,9.00
2022-11-03T15:21:53.351Z,9.23
2022-11-03T15:27:09.979Z,12.73
2022-11-03T15:29:37.680Z,10.38
2022-11-03T15:32:05.036Z,7.80
2022-11-03T15:34:32.454Z,8.88
2022-11-03T15:37:01.855Z,9.30
2022-11-03T15:39:29.922Z,8.60
2022-11-03T15:41:57.665Z,8.27
2022-11-03T15:44:24.975Z,9.80
2022-11-03T15:46:52.014Z,8.48
2022-11-03T15:49:19.251Z,8.93
2022-11-03T15:51:46.922Z,9.05
2022-11-03T15:54:14.825Z,9.00
2022-11-03T15:56:42.017Z,8.73
2022-11-03T15:59:09.994Z,7.13
2022-11-03T16:01:37.518Z,13.02
2022-11-03T16:04:05.141Z,7.20
2022-11-03T16:07:06.129Z,9.73
2022-11-03T16:09:21.044Z,5.65
2022-11-03T16:11:48.600Z,9.75
2022-11-03T16:14:16.024Z,8.20
2022-11-03T16:16:43.934Z,10.45
2022-11-03T16:19:12.009Z,8.82
2022-11-03T16:21:41.977Z,5.78
2022-11-03T16:24:09.807Z,9.70
2022-11-03T16:26:37.627Z,9.60
2022-11-03T16:29:05.184Z,8.82
2022-11-03T16:31:33.190Z,7.63
2022-11-03T16:34:01.001Z,8.80
2022-11-03T16:36:28.917Z,10.80
2022-11-03T16:38:56.543Z,7.13
2022-11-03T16:41:24.653Z,13.55
2022-11-03T16:43:55.236Z,9.77
2022-11-03T16:46:23.333Z,9.70
2022-11-03T16:48:51.520Z,10.32
2022-11-03T16:51:19.685Z,12.10
2022-11-03T16:53:47.598Z,10.57
2022-11-03T16:56:19.479Z,8.38
2022-11-03T16:58:48.973Z,10.10
2022-11-03T17:01:17.310Z,13.60
2022-11-03T17:03:44.840Z,12.77
2022-11-03T17:06:13.149Z,13.85
2022-11-03T17:08:52.888Z,12.98
2022-11-03T17:11:38.366Z,16.90
2022-11-03T17:14:09.113Z,10.35
2022-11-03T17:16:40.256Z,13.20
2022-11-03T17:19:08.043Z,13.50
2022-11-03T17:21:37.178Z,12.10
2022-11-03T17:24:07.771Z,14.65
2022-11-03T17:26:46.797Z,14.52
2022-11-03T17:29:19.625Z,15.05
2022-11-03T17:31:49.166Z,10.43
2022-11-03T17:34:22.102Z,9.73
2022-11-03T17:36:50.696Z,10.15
2022-11-03T17:39:22.037Z,10.93
2022-11-03T17:41:49.879Z,12.65
2022-11-03T17:44:19.088Z,10.00
2022-11-03T17:46:47.583Z,12.25
2022-11-03T17:49:17.428Z,9.48
2022-11-03T17:51:47.194Z,12.45
2022-11-03T17:54:17.168Z,10.30
2022-11-03T17:56:46.468Z,10.68
2022-11-03T17:59:16.490Z,11.88
2022-11-03T18:01:47.459Z,10.52
2022-11-03T18:04:16.040Z,19.40
2022-11-03T18:06:45.954Z,26.42
2022-11-03T18:09:14.256Z,28.65
2022-11-03T18:12:02.049Z,35.65
2022-11-03T18:14:30.718Z,29.38
2022-11-03T18:16:59.486Z,33.47
2022-11-03T18:19:29.345Z,29.50
2022-11-03T18:22:01.139Z,28.48
2022-11-03T18:24:30.085Z,35.83
2022-11-03T18:27:00.741Z,33.90
2022-11-03T18:29:29.739Z,32.55
2022-11-03T18:31:58.995Z,30.27
2022-11-03T18:34:28.673Z,34.13
2022-11-03T18:36:57.272Z,31.73
2022-11-03T18:39:28.307Z,31.00
2022-11-03T18:41:59.028Z,31.40
2022-11-03T18:44:29.429Z,32.85
2022-11-03T18:46:59.292Z,32.05
2022-11-03T18:49:29.841Z,32.20
2022-11-03T18:52:03.837Z,34.47
2022-11-03T18:54:35.803Z,33.35
2022-11-03T18:57:04.615Z,31.30
2022-11-03T18:59:37.890Z,36.00
2022-11-03T19:02:32.533Z,34.30
2022-11-03T19:05:01.635Z,32.40
2022-11-03T19:07:32.361Z,37.95
2022-11-03T19:10:05.345Z,33.33
2022-11-03T19:12:39.149Z,38.30
2022-11-03T19:15:10.759Z,35.13
2022-11-03T19:17:40.255Z,36.47
2022-11-03T19:20:19.450Z,35.00
2022-11-03T19:22:48.439Z,34.80
2022-11-03T19:25:19.752Z,33.70
2022-11-03T19:27:50.696Z,33.63
2022-11-03T19:30:24.145Z,38.13
2022-11-03T19:32:57.835Z,35.70
2022-11-03T19:35:36.437Z,39.75
2022-11-03T19:38:10.799Z,35.88
2022-11-03T19:41:00.043Z,42.50
2022-11-03T19:43:34.197Z,37.47
2022-11-03T19:46:05.162Z,37.53
2022-11-03T19:48:35.481Z,37.60
2022-11-03T19:51:09.426Z,39.28
2022-11-03T19:53:38.277Z,39.00
2022-11-03T19:56:08.976Z,41.97
2022-11-03T19:58:37.286Z,42.88
2022-11-03T20:01:09.459Z,42.25
2022-11-03T20:03:39.182Z,40.92
2022-11-03T20:06:12.160Z,37.25
2022-11-03T20:08:47.871Z,42.78
2022-11-03T20:11:16.395Z,42.33
2022-11-03T20:13:49.359Z,39.75
2022-11-03T20:16:18.755Z,39.60
2022-11-03T20:18:49.492Z,44.70
2022-11-03T20:21:22.940Z,44.38
2022-11-03T20:23:51.905Z,45.38
2022-11-03T20:26:24.282Z,44.33
2022-11-03T20:28:57.073Z,44.58
2022-11-03T20:31:26.925Z,49.47
2022-11-03T20:33:55.205Z,40.63
2022-11-03T20:36:26.353Z,46.58
2022-11-03T20:38:59.898Z,41.53
2022-11-03T20:41:29.461Z,46.40
2022-11-03T20:43:59.508Z,40.17
2022-11-03T20:46:33.863Z,40.42
2022-11-03T20:49:02.404Z,45.33
2022-11-03T20:51:48.865Z,41.05
2022-11-03T20:54:19.475Z,41.55
2022-11-03T20:56:48.071Z,40.85
2022-11-03T20:59:18.111Z,40.65
2022-11-03T21:01:48.019Z,40.70
2022-11-03T21:04:19.697Z,43.20
2022-11-03T21:06:47.740Z,44.15
2022-11-03T21:09:18.320Z,39.72
2022-11-03T21:11:47.167Z,39.33
2022-11-03T21:14:25.115Z,39.90
2022-11-03T21:17:13.884Z,38.80
2022-11-03T21:20:02.021Z,38.83
2022-11-03T21:22:55.906Z,38.17
2022-11-03T21:25:26.448Z,41.13
2022-11-03T21:28:08.585Z,38.60
2022-11-03T21:30:39.388Z,39.22
2022-11-03T21:33:07.223Z,42.15
2022-11-03T21:35:35.232Z,42.10
2022-11-03T21:38:02.994Z,39.17
2022-11-03T21:40:30.459Z,45.22
2022-11-03T21:43:16.211Z,37.33
2022-11-03T21:45:44.738Z,35.50
2022-11-03T21:48:30.897Z,40.60
2022-11-03T21:51:04.526Z,42.45
2022-11-03T21:53:31.614Z,39.38
2022-11-03T21:55:58.902Z,36.40
2022-11-03T21:58:25.967Z,38.65
2022-11-03T22:00:53.479Z,40.45
2022-11-03T22:03:20.506Z,39.53
2022-11-03T22:05:47.783Z,38.00
2022-11-03T22:08:14.759Z,37.95
2022-11-03T22:10:42.017Z,40.70
2022-11-03T22:13:09.709Z,45.25
2022-11-03T22:15:55.850Z,36.30
2022-11-03T22:18:23.084Z,39.43
2022-11-03T22:21:08.800Z,43.25
2022-11-03T22:23:54.525Z,38.47
2022-11-03T22:26:45.919Z,38.38
2022-11-03T22:29:31.401Z,39.40
2022-11-03T22:31:58.929Z,38.25
2022-11-03T22:34:44.486Z,41.35
2022-11-03T22:37:14.714Z,40.28
2022-11-03T22:40:00.407Z,37.75
2022-11-03T22:42:45.761Z,37.53
2022-11-03T22:45:31.206Z,36.80
2022-11-03T22:47:58.458Z,41.30
2022-11-03T22:50:27.951Z,41.90
2022-11-03T22:52:55.243Z,40.70
2022-11-03T22:55:23.341Z,39.92
2022-11-03T22:57:52.798Z,46.38
2022-11-03T23:00:22.012Z,40.55
2022-11-03T23:02:56.157Z,39.05
2022-11-03T23:05:25.571Z,39.30
2022-11-03T23:07:52.824Z,43.95
2022-11-03T23:10:19.951Z,37.85
2022-11-03T23:12:46.899Z,38.25
2022-11-03T23:15:32.498Z,38.95
2022-11-03T23:18:23.313Z,39.13
2022-11-03T23:21:08.772Z,40.00
2022-11-03T23:23:56.311Z,39.47
2022-11-03T23:26:27.294Z,41.22
2022-11-03T23:28:54.857Z,38.50
2022-11-03T23:31:22.622Z,40.97
2022-11-03T23:33:49.750Z,40.03
2022-11-03T23:36:18.127Z,39.67
2022-11-03T23:38:45.231Z,44.28
2022-11-03T23:41:17.341Z,42.50
2022-11-03T23:43:46.256Z,39.42
2022-11-03T23:46:34.158Z,44.08
2022-11-03T23:49:02.211Z,46.00
2022-11-03T23:51:33.504Z,43.85
2022-11-03T23:54:01.806Z,43.83
2022-11-03T23:56:48.787Z,45.45
2022-11-03T23:59:17.222Z,43.65
