createdAt,value
2023-06-04T00:00:41.981Z,4.119
2023-06-04T00:01:42.030Z,4.163
2023-06-04T00:02:42.136Z,4.161
2023-06-04T00:03:42.179Z,4.158
2023-06-04T00:04:42.135Z,4.163
2023-06-04T00:05:41.103Z,4.152
2023-06-04T00:06:41.128Z,4.137
2023-06-04T00:07:41.196Z,4.133
2023-06-04T00:08:41.203Z,4.12
2023-06-04T00:09:41.210Z,4.132
2023-06-04T00:10:41.224Z,4.129
2023-06-04T00:11:41.260Z,4.118
2023-06-04T00:12:41.257Z,4.112
2023-06-04T00:13:41.288Z,4.094
2023-06-04T00:14:41.297Z,4.096
2023-06-04T00:15:41.313Z,4.085
2023-06-04T00:16:41.394Z,4.096
2023-06-04T00:17:41.380Z,4.101
2023-06-04T00:18:41.359Z,4.099
2023-06-04T00:19:41.364Z,4.107
2023-06-04T00:20:41.396Z,4.099
2023-06-04T00:21:41.413Z,4.085
2023-06-04T00:22:41.394Z,4.068
2023-06-04T00:23:41.454Z,4.07
2023-06-04T00:24:41.412Z,4.08
2023-06-04T00:25:41.442Z,4.084
2023-06-04T00:26:41.501Z,4.086
2023-06-04T00:27:41.504Z,4.072
2023-06-04T00:28:41.508Z,4.116
2023-06-04T00:29:41.532Z,4.099
2023-06-04T00:30:41.566Z,4.07
2023-06-04T00:31:41.587Z,4.06
2023-06-04T00:32:41.619Z,4.055
2023-06-04T00:33:41.608Z,4.044
2023-06-04T00:34:41.647Z,4.044
2023-06-04T00:35:41.651Z,4.068
2023-06-04T00:36:41.699Z,4.077
2023-06-04T00:37:41.677Z,4.071
2023-06-04T00:38:41.707Z,4.073
2023-06-04T00:39:41.726Z,4.086
2023-06-04T00:40:41.716Z,4.076
2023-06-04T00:41:41.735Z,4.069
2023-06-04T00:42:41.745Z,4.062
2023-06-04T00:43:41.763Z,4.043
2023-06-04T00:44:41.775Z,4.043
2023-06-04T00:45:41.815Z,4.053
2023-06-04T00:46:41.782Z,4.036
2023-06-04T00:47:41.837Z,4.049
2023-06-04T00:48:41.803Z,4.057
2023-06-04T00:49:41.862Z,4.055
2023-06-04T00:50:41.856Z,4.053
2023-06-04T00:51:41.877Z,4.057
2023-06-04T00:52:41.904Z,4.046
2023-06-04T00:53:41.925Z,4.047
2023-06-04T00:54:41.964Z,4.01
2023-06-04T00:55:41.987Z,4.01
2023-06-04T00:56:41.988Z,4.008
2023-06-04T00:57:42.009Z,3.992
2023-06-04T00:58:42.035Z,3.986
2023-06-04T00:59:42.063Z,3.975
2023-06-04T01:00:42.112Z,3.993
2023-06-04T01:01:41.265Z,3.969
2023-06-04T01:02:41.157Z,3.976
2023-06-04T01:03:41.151Z,4.031
2023-06-04T01:04:41.140Z,4.027
2023-06-04T01:05:41.157Z,4.002
2023-06-04T01:06:41.167Z,3.998
2023-06-04T01:07:41.183Z,4.01
2023-06-04T01:08:41.178Z,4.01
2023-06-04T01:09:41.185Z,4.039
2023-06-04T01:10:41.197Z,4.034
2023-06-04T01:11:41.223Z,4.029
2023-06-04T01:12:41.256Z,4.032
2023-06-04T01:13:41.265Z,4.027
2023-06-04T01:14:41.287Z,4.014
2023-06-04T01:15:41.309Z,4.011
2023-06-04T01:16:41.356Z,4.01
2023-06-04T01:17:41.398Z,3.999
2023-06-04T01:18:41.381Z,3.996
2023-06-04T01:19:41.405Z,3.999
2023-06-04T01:20:41.422Z,4.008
2023-06-04T01:21:41.433Z,3.985
2023-06-04T01:22:41.473Z,3.993
2023-06-04T01:23:41.498Z,3.977
2023-06-04T01:24:41.482Z,3.977
2023-06-04T01:25:41.502Z,3.978
2023-06-04T01:26:41.510Z,3.98
2023-06-04T01:27:41.548Z,3.986
2023-06-04T01:28:41.570Z,3.983
2023-06-04T01:29:41.554Z,3.977
2023-06-04T01:30:41.571Z,4
2023-06-04T01:31:41.615Z,3.996
2023-06-04T01:32:41.657Z,3.998
2023-06-04T01:33:41.587Z,3.984
2023-06-04T01:34:41.617Z,4.012
2023-06-04T01:35:41.643Z,3.946
2023-06-04T01:36:41.679Z,3.952
2023-06-04T01:37:41.704Z,3.949
2023-06-04T01:38:41.728Z,3.989
2023-06-04T01:39:41.746Z,3.961
2023-06-04T01:40:41.761Z,3.956
2023-06-04T01:41:41.784Z,3.954
2023-06-04T01:42:41.805Z,3.965
2023-06-04T01:43:41.859Z,3.95
2023-06-04T01:44:41.856Z,3.96
2023-06-04T01:45:41.885Z,3.965
2023-06-04T01:46:41.927Z,3.946
2023-06-04T01:47:41.949Z,3.944
2023-06-04T01:48:42.033Z,3.936
2023-06-04T01:49:41.972Z,3.962
2023-06-04T01:50:41.994Z,3.958
2023-06-04T01:51:41.997Z,3.966
2023-06-04T01:52:42.012Z,3.946
2023-06-04T01:53:42.016Z,3.957
2023-06-04T01:54:42.037Z,3.952
2023-06-04T01:55:42.033Z,3.952
2023-06-04T01:56:42.043Z,3.96
2023-06-04T01:57:42.041Z,3.936
2023-06-04T01:58:42.081Z,3.931
2023-06-04T01:59:42.091Z,3.924
2023-06-04T02:00:41.109Z,3.932
2023-06-04T02:01:41.174Z,3.919
2023-06-04T02:02:41.209Z,3.916
2023-06-04T02:03:41.220Z,3.891
2023-06-04T02:04:41.216Z,3.887
2023-06-04T02:05:41.242Z,3.881
2023-06-04T02:06:41.241Z,3.886
2023-06-04T02:07:41.272Z,3.891
2023-06-04T02:08:41.286Z,3.887
2023-06-04T02:09:41.313Z,3.867
2023-06-04T02:10:41.335Z,3.897
2023-06-04T02:11:41.336Z,3.898
2023-06-04T02:12:41.384Z,3.903
2023-06-04T02:13:41.355Z,3.907
2023-06-04T02:14:41.373Z,3.898
2023-06-04T02:15:41.393Z,3.882
2023-06-04T02:16:41.446Z,3.882
2023-06-04T02:17:41.477Z,3.882
2023-06-04T02:18:41.416Z,3.882
2023-06-04T02:19:41.421Z,3.884
2023-06-04T02:20:41.442Z,3.887
2023-06-04T02:21:41.496Z,3.89
2023-06-04T02:22:41.506Z,3.891
2023-06-04T02:23:41.573Z,3.894
2023-06-04T02:24:41.546Z,3.891
2023-06-04T02:25:41.566Z,3.887
2023-06-04T02:26:41.617Z,3.868
2023-06-04T02:27:41.596Z,3.881
2023-06-04T02:28:41.611Z,3.849
2023-06-04T02:29:41.634Z,3.857
2023-06-04T02:30:41.655Z,3.848
2023-06-04T02:31:41.702Z,3.848
2023-06-04T02:32:41.736Z,3.832
2023-06-04T02:33:41.689Z,3.829
2023-06-04T02:34:41.715Z,3.825
2023-06-04T02:35:41.720Z,3.831
2023-06-04T02:36:41.730Z,3.825
2023-06-04T02:37:41.745Z,3.815
2023-06-04T02:38:41.747Z,3.815
2023-06-04T02:39:41.765Z,3.805
2023-06-04T02:40:41.759Z,3.811
2023-06-04T02:41:41.797Z,3.796
2023-06-04T02:42:41.827Z,3.805
2023-06-04T02:43:41.846Z,3.808
2023-06-04T02:44:41.860Z,3.813
2023-06-04T02:45:41.893Z,3.81
2023-06-04T02:46:41.907Z,3.805
2023-06-04T02:47:41.970Z,3.811
2023-06-04T02:48:41.945Z,3.834
2023-06-04T02:49:41.975Z,3.83
2023-06-04T02:50:41.988Z,3.834
2023-06-04T02:51:42.009Z,3.833
2023-06-04T02:52:44.016Z,3.839
2023-06-04T02:53:42.038Z,3.841
2023-06-04T02:54:42.064Z,3.836
2023-06-04T02:55:42.071Z,3.823
2023-06-04T02:56:42.082Z,3.834
2023-06-04T02:57:42.083Z,3.825
2023-06-04T02:58:41.086Z,3.825
2023-06-04T02:59:41.107Z,3.833
2023-06-04T03:00:41.107Z,3.839
2023-06-04T03:01:41.127Z,3.849
2023-06-04T03:02:41.150Z,3.844
2023-06-04T03:03:41.165Z,3.846
2023-06-04T03:04:41.174Z,3.854
2023-06-04T03:05:41.185Z,3.849
2023-06-04T03:06:41.219Z,3.828
2023-06-04T03:07:41.232Z,3.825
2023-06-04T03:08:41.306Z,3.823
2023-06-04T03:09:41.276Z,3.823
2023-06-04T03:10:41.298Z,3.825
2023-06-04T03:11:41.323Z,3.841
2023-06-04T03:12:41.343Z,3.833
2023-06-04T03:13:41.365Z,3.837
2023-06-04T03:14:41.374Z,3.84
2023-06-04T03:15:41.450Z,3.847
2023-06-04T03:16:41.408Z,3.835
2023-06-04T03:17:41.484Z,3.819
2023-06-04T03:18:41.441Z,3.819
2023-06-04T03:19:41.454Z,3.826
2023-06-04T03:20:41.465Z,3.858
2023-06-04T03:21:41.466Z,3.859
2023-06-04T03:22:41.498Z,3.856
2023-06-04T03:23:41.586Z,3.861
2023-06-04T03:24:41.482Z,3.858
2023-06-04T03:25:41.497Z,3.854
2023-06-04T03:26:41.528Z,3.844
2023-06-04T03:27:41.555Z,3.84
2023-06-04T03:28:41.574Z,3.855
2023-06-04T03:29:41.607Z,3.851
2023-06-04T03:30:41.622Z,3.845
2023-06-04T03:31:41.672Z,3.842
2023-06-04T03:32:41.685Z,3.851
2023-06-04T03:33:41.689Z,3.856
2023-06-04T03:34:41.725Z,3.853
2023-06-04T03:35:41.735Z,3.849
2023-06-04T03:36:41.750Z,3.85
2023-06-04T03:37:41.764Z,3.848
2023-06-04T03:38:41.817Z,3.844
2023-06-04T03:39:41.811Z,3.848
2023-06-04T03:40:41.829Z,3.851
2023-06-04T03:41:41.870Z,3.878
2023-06-04T03:42:41.863Z,3.882
2023-06-04T03:43:41.885Z,3.891
2023-06-04T03:44:41.904Z,3.891
2023-06-04T03:45:41.919Z,3.894
2023-06-04T03:46:41.939Z,3.895
2023-06-04T03:47:41.978Z,3.92
2023-06-04T03:48:41.919Z,3.928
2023-06-04T03:49:41.925Z,3.935
2023-06-04T03:50:41.980Z,3.929
2023-06-04T03:51:41.981Z,3.944
2023-06-04T03:52:42.014Z,3.95
2023-06-04T03:53:42.028Z,3.961
2023-06-04T03:54:42.046Z,3.954
2023-06-04T03:55:42.083Z,3.959
2023-06-04T03:56:42.084Z,3.956
2023-06-04T03:57:41.105Z,3.959
2023-06-04T03:58:41.112Z,3.962
2023-06-04T03:59:41.130Z,3.956
2023-06-04T04:00:41.191Z,3.974
2023-06-04T04:01:41.220Z,3.983
2023-06-04T04:02:41.276Z,3.977
2023-06-04T04:03:41.348Z,3.976
2023-06-04T04:04:41.217Z,3.977
2023-06-04T04:05:41.224Z,3.989
2023-06-04T04:06:41.253Z,3.997
2023-06-04T04:07:41.252Z,4.002
2023-06-04T04:08:41.252Z,4.007
2023-06-04T04:09:41.280Z,4.012
2023-06-04T04:10:41.275Z,4.04
2023-06-04T04:11:41.293Z,4.034
2023-06-04T04:12:41.364Z,4.051
2023-06-04T04:13:41.352Z,4.076
2023-06-04T04:14:41.357Z,4.09
2023-06-04T04:15:41.382Z,4.092
2023-06-04T04:16:41.470Z,4.101
2023-06-04T04:17:41.450Z,4.114
2023-06-04T04:18:41.477Z,4.105
2023-06-04T04:19:41.482Z,4.137
2023-06-04T04:20:41.505Z,4.14
2023-06-04T04:21:41.524Z,4.161
2023-06-04T04:22:41.554Z,4.162
2023-06-04T04:23:41.633Z,4.155
2023-06-04T04:24:41.595Z,4.203
2023-06-04T04:25:41.602Z,4.198
2023-06-04T04:26:41.630Z,4.15
2023-06-04T04:27:41.653Z,4.17
2023-06-04T04:28:41.657Z,4.151
2023-06-04T04:29:41.672Z,4.166
2023-06-04T04:30:41.721Z,4.173
2023-06-04T04:31:41.810Z,4.188
2023-06-04T04:32:41.718Z,4.186
2023-06-04T04:33:41.745Z,4.196
2023-06-04T04:34:41.709Z,4.195
2023-06-04T04:35:41.704Z,4.194
2023-06-04T04:36:41.729Z,4.239
2023-06-04T04:37:41.755Z,4.252
2023-06-04T04:38:41.791Z,4.251
2023-06-04T04:39:41.811Z,4.266
2023-06-04T04:40:41.829Z,4.292
2023-06-04T04:41:41.847Z,4.316
2023-06-04T04:42:41.873Z,4.326
2023-06-04T04:43:41.901Z,4.325
2023-06-04T04:44:41.906Z,4.35
2023-06-04T04:45:41.921Z,4.366
2023-06-04T04:46:42.001Z,4.364
2023-06-04T04:47:41.984Z,4.354
2023-06-04T04:48:41.965Z,4.4
2023-06-04T04:49:41.980Z,4.418
2023-06-04T04:50:41.997Z,4.427
2023-06-04T04:51:42.011Z,4.45
2023-06-04T04:52:42.048Z,4.468
2023-06-04T04:53:42.030Z,4.484
2023-06-04T04:54:42.027Z,4.508
2023-06-04T04:55:42.025Z,4.516
2023-06-04T04:56:42.053Z,4.531
2023-06-04T04:57:42.090Z,4.561
2023-06-04T04:58:42.082Z,4.579
2023-06-04T04:59:41.159Z,4.582
2023-06-04T05:00:41.149Z,4.634
2023-06-04T05:01:41.205Z,4.648
2023-06-04T05:02:41.182Z,4.637
2023-06-04T05:03:41.268Z,4.669
2023-06-04T05:04:41.279Z,4.689
2023-06-04T05:05:41.239Z,4.731
2023-06-04T05:06:41.289Z,4.755
2023-06-04T05:07:41.290Z,4.742
2023-06-04T05:08:41.307Z,4.737
2023-06-04T05:09:41.312Z,4.739
2023-06-04T05:10:41.352Z,4.741
2023-06-04T05:11:41.379Z,4.777
2023-06-04T05:12:41.381Z,4.78
2023-06-04T05:13:41.409Z,4.781
2023-06-04T05:14:41.390Z,4.802
2023-06-04T05:15:41.385Z,4.806
2023-06-04T05:16:43.485Z,4.809
2023-06-04T05:17:41.434Z,4.825
2023-06-04T05:18:41.443Z,4.851
2023-06-04T05:19:41.450Z,4.851
2023-06-04T05:20:41.485Z,4.862
2023-06-04T05:21:41.511Z,4.924
2023-06-04T05:22:41.538Z,4.944
2023-06-04T05:23:41.585Z,4.945
2023-06-04T05:24:41.571Z,4.967
2023-06-04T05:25:41.597Z,4.964
2023-06-04T05:26:41.597Z,4.972
2023-06-04T05:27:41.617Z,5.025
2023-06-04T05:28:41.638Z,5.044
2023-06-04T05:29:41.658Z,5.037
2023-06-04T05:30:41.700Z,5.05
2023-06-04T05:31:41.775Z,5.079
2023-06-04T05:32:41.954Z,5.094
2023-06-04T05:33:41.732Z,5.043
2023-06-04T05:34:41.738Z,5.059
2023-06-04T05:35:41.753Z,5.056
2023-06-04T05:36:41.778Z,5.107
2023-06-04T05:37:41.765Z,5.105
2023-06-04T05:38:41.778Z,5.1
2023-06-04T05:39:41.792Z,5.12
2023-06-04T05:40:41.791Z,5.157
2023-06-04T05:41:41.827Z,5.147
2023-06-04T05:42:41.837Z,5.174
2023-06-04T05:43:41.851Z,5.196
2023-06-04T05:44:41.877Z,5.174
2023-06-04T05:45:41.951Z,5.161
2023-06-04T05:46:41.950Z,5.163
2023-06-04T05:47:41.983Z,5.172
2023-06-04T05:48:41.974Z,5.204
2023-06-04T05:49:41.997Z,5.221
2023-06-04T05:50:42.017Z,5.262
2023-06-04T05:51:42.040Z,5.265
2023-06-04T05:52:42.050Z,5.276
2023-06-04T05:53:42.095Z,5.266
2023-06-04T05:54:41.103Z,5.309
2023-06-04T05:55:41.154Z,5.293
2023-06-04T05:56:41.148Z,5.327
2023-06-04T05:57:41.167Z,5.333
2023-06-04T05:58:41.176Z,5.315
2023-06-04T05:59:41.188Z,5.34
2023-06-04T06:00:41.197Z,5.364
2023-06-04T06:01:41.222Z,5.406
2023-06-04T06:02:41.344Z,5.441
2023-06-04T06:03:41.272Z,5.504
2023-06-04T06:04:41.474Z,5.496
2023-06-04T06:05:41.248Z,5.557
2023-06-04T06:06:41.256Z,5.553
2023-06-04T06:07:41.363Z,5.617
2023-06-04T06:08:41.298Z,5.672
2023-06-04T06:09:41.315Z,5.682
2023-06-04T06:10:41.333Z,5.727
2023-06-04T06:11:41.363Z,5.742
2023-06-04T06:12:41.404Z,5.828
2023-06-04T06:13:41.448Z,5.862
2023-06-04T06:14:41.437Z,5.901
2023-06-04T06:15:41.478Z,5.958
2023-06-04T06:16:41.461Z,5.943
2023-06-04T06:17:41.537Z,5.991
2023-06-04T06:18:41.514Z,6.043
2023-06-04T06:19:41.522Z,6.12
2023-06-04T06:20:41.532Z,6.074
2023-06-04T06:21:41.546Z,6.107
2023-06-04T06:22:41.549Z,6.205
2023-06-04T06:23:41.641Z,6.154
2023-06-04T06:24:41.588Z,6.2
2023-06-04T06:25:41.683Z,6.232
2023-06-04T06:26:41.604Z,6.263
2023-06-04T06:27:41.635Z,6.288
2023-06-04T06:28:41.619Z,6.257
2023-06-04T06:29:41.626Z,6.304
2023-06-04T06:30:41.648Z,6.347
2023-06-04T06:31:41.745Z,6.4
2023-06-04T06:32:41.744Z,6.425
2023-06-04T06:33:41.728Z,6.415
2023-06-04T06:34:41.768Z,6.439
2023-06-04T06:35:41.774Z,6.448
2023-06-04T06:36:41.801Z,6.491
2023-06-04T06:37:41.814Z,6.511
2023-06-04T06:38:41.916Z,6.558
2023-06-04T06:39:41.894Z,6.586
2023-06-04T06:40:41.880Z,6.601
2023-06-04T06:41:41.904Z,6.666
2023-06-04T06:42:41.917Z,6.696
2023-06-04T06:43:41.943Z,6.693
2023-06-04T06:44:41.972Z,6.71
2023-06-04T06:45:41.979Z,6.72
2023-06-04T06:46:42.033Z,6.712
2023-06-04T06:47:42.084Z,6.707
2023-06-04T06:48:42.014Z,6.743
2023-06-04T06:49:42.035Z,6.729
2023-06-04T06:50:42.052Z,6.781
2023-06-04T06:51:42.057Z,6.775
2023-06-04T06:52:42.071Z,6.857
2023-06-04T06:53:42.098Z,6.772
2023-06-04T06:54:41.094Z,6.757
2023-06-04T06:55:41.111Z,6.754
2023-06-04T06:56:41.131Z,6.743
2023-06-04T06:57:41.162Z,6.666
2023-06-04T06:58:41.179Z,6.661
2023-06-04T06:59:41.209Z,6.623
2023-06-04T07:00:41.256Z,6.629
2023-06-04T07:01:41.268Z,6.6
2023-06-04T07:02:41.412Z,6.581
2023-06-04T07:03:41.327Z,6.533
2023-06-04T07:04:41.324Z,6.597
2023-06-04T07:05:41.359Z,6.567
2023-06-04T07:06:41.362Z,6.571
2023-06-04T07:07:41.374Z,6.631
2023-06-04T07:08:41.402Z,6.687
2023-06-04T07:09:41.415Z,6.654
2023-06-04T07:10:41.434Z,6.684
2023-06-04T07:11:41.447Z,6.654
2023-06-04T07:12:43.632Z,6.708
2023-06-04T07:13:41.468Z,6.621
2023-06-04T07:14:41.472Z,6.592
2023-06-04T07:15:41.487Z,6.609
2023-06-04T07:16:41.522Z,6.601
2023-06-04T07:17:41.550Z,6.614
2023-06-04T07:18:41.500Z,6.619
2023-06-04T07:19:41.512Z,6.506
2023-06-04T07:20:41.547Z,6.52
2023-06-04T07:21:41.572Z,6.539
2023-06-04T07:22:41.578Z,6.595
2023-06-04T07:23:41.655Z,6.602
2023-06-04T07:24:41.633Z,6.646
2023-06-04T07:25:41.660Z,6.701
2023-06-04T07:26:41.699Z,6.658
2023-06-04T07:27:41.725Z,6.611
2023-06-04T07:28:41.708Z,6.705
2023-06-04T07:29:41.745Z,6.687
2023-06-04T07:30:41.750Z,6.701
2023-06-04T07:31:41.790Z,6.642
2023-06-04T07:32:41.801Z,6.634
2023-06-04T07:33:41.794Z,6.732
2023-06-04T07:34:41.794Z,6.748
2023-06-04T07:35:41.794Z,6.745
2023-06-04T07:36:41.796Z,6.699
2023-06-04T07:37:41.809Z,6.572
2023-06-04T07:38:41.860Z,6.616
2023-06-04T07:39:41.845Z,6.606
2023-06-04T07:40:41.857Z,6.545
2023-06-04T07:41:41.886Z,6.591
2023-06-04T07:42:41.917Z,6.719
2023-06-04T07:43:41.960Z,6.711
2023-06-04T07:44:41.974Z,6.777
2023-06-04T07:45:41.977Z,6.637
2023-06-04T07:46:42.130Z,6.724
2023-06-04T07:47:42.038Z,6.674
2023-06-04T07:48:42.051Z,6.706
2023-06-04T07:49:50.888Z,6.714
2023-06-04T07:50:42.067Z,6.612
2023-06-04T07:51:42.081Z,6.579
2023-06-04T07:52:41.266Z,6.556
2023-06-04T07:53:41.201Z,6.537
2023-06-04T07:54:41.185Z,6.539
2023-06-04T07:55:41.187Z,6.472
2023-06-04T07:56:41.206Z,6.484
2023-06-04T07:57:41.208Z,6.501
2023-06-04T07:58:41.233Z,6.537
2023-06-04T07:59:41.276Z,6.447
2023-06-04T08:00:41.210Z,6.408
2023-06-04T08:01:41.253Z,6.481
2023-06-04T08:02:41.422Z,6.505
2023-06-04T08:03:41.498Z,6.498
2023-06-04T08:04:41.381Z,6.482
2023-06-04T08:05:41.306Z,6.405
2023-06-04T08:06:41.322Z,6.44
2023-06-04T08:07:41.398Z,6.456
2023-06-04T08:08:41.362Z,6.466
2023-06-04T08:09:41.360Z,6.509
2023-06-04T08:10:41.386Z,6.549
2023-06-04T08:11:41.392Z,6.459
2023-06-04T08:12:41.433Z,6.617
2023-06-04T08:13:41.464Z,6.58
2023-06-04T08:14:41.456Z,6.536
2023-06-04T08:15:41.435Z,6.516
2023-06-04T08:16:41.668Z,6.64
2023-06-04T08:17:41.518Z,6.648
2023-06-04T08:18:41.479Z,6.719
2023-06-04T08:19:41.461Z,6.699
2023-06-04T08:20:41.500Z,6.637
2023-06-04T08:21:41.506Z,6.531
2023-06-04T08:22:41.544Z,6.488
2023-06-04T08:23:41.578Z,6.54
2023-06-04T08:24:41.573Z,6.558
2023-06-04T08:25:41.603Z,6.54
2023-06-04T08:26:41.620Z,6.582
2023-06-04T08:27:41.634Z,6.609
2023-06-04T08:28:41.663Z,6.536
2023-06-04T08:29:41.776Z,6.566
2023-06-04T08:30:41.706Z,6.565
2023-06-04T08:31:41.806Z,6.632
2023-06-04T08:32:41.774Z,6.563
2023-06-04T08:33:41.792Z,6.554
2023-06-04T08:34:41.784Z,6.563
2023-06-04T08:35:41.814Z,6.581
2023-06-04T08:36:41.817Z,6.475
2023-06-04T08:37:41.862Z,6.615
2023-06-04T08:38:41.870Z,6.639
2023-06-04T08:39:41.863Z,6.543
2023-06-04T08:40:41.881Z,6.617
2023-06-04T08:41:41.875Z,6.547
2023-06-04T08:42:41.891Z,6.447
2023-06-04T08:43:41.882Z,6.432
2023-06-04T08:44:41.905Z,6.485
2023-06-04T08:45:42.161Z,6.476
2023-06-04T08:46:42.011Z,6.5
2023-06-04T08:47:42.052Z,6.557
2023-06-04T08:48:42.004Z,6.423
2023-06-04T08:49:42.028Z,6.467
2023-06-04T08:50:42.046Z,6.459
2023-06-04T08:51:42.071Z,6.465
2023-06-04T08:52:41.125Z,6.48
2023-06-04T08:53:41.164Z,6.468
2023-06-04T08:54:41.139Z,6.509
2023-06-04T08:55:41.164Z,6.367
2023-06-04T08:56:41.188Z,6.332
2023-06-04T08:57:41.209Z,6.344
2023-06-04T08:58:41.248Z,6.235
2023-06-04T08:59:41.242Z,6.232
2023-06-04T09:00:41.253Z,6.207
2023-06-04T09:01:41.351Z,6.089
2023-06-04T09:02:41.326Z,6.029
2023-06-04T09:03:41.332Z,5.996
2023-06-04T09:04:41.318Z,6.067
2023-06-04T09:05:41.326Z,6.058
2023-06-04T09:06:41.369Z,5.984
2023-06-04T09:07:41.349Z,5.962
2023-06-04T09:08:41.350Z,5.904
2023-06-04T09:09:41.388Z,5.936
2023-06-04T09:10:41.372Z,5.909
2023-06-04T09:11:41.397Z,5.852
2023-06-04T09:12:41.413Z,5.829
2023-06-04T09:13:41.443Z,5.844
2023-06-04T09:14:41.488Z,5.846
2023-06-04T09:15:41.515Z,5.807
2023-06-04T09:16:41.491Z,5.866
2023-06-04T09:17:41.533Z,5.816
2023-06-04T09:18:41.549Z,5.808
2023-06-04T09:19:41.559Z,5.814
2023-06-04T09:20:41.563Z,5.828
2023-06-04T09:21:41.581Z,5.634
2023-06-04T09:22:41.620Z,5.663
2023-06-04T09:23:41.646Z,5.639
2023-06-04T09:24:41.620Z,5.701
2023-06-04T09:25:41.639Z,5.688
2023-06-04T09:26:41.641Z,5.779
2023-06-04T09:27:41.697Z,5.669
2023-06-04T09:28:41.667Z,5.676
2023-06-04T09:29:41.673Z,5.66
2023-06-04T09:30:41.715Z,5.639
2023-06-04T09:31:41.849Z,5.673
2023-06-04T09:32:41.765Z,5.663
2023-06-04T09:33:41.764Z,5.618
2023-06-04T09:34:41.791Z,5.734
2023-06-04T09:35:41.824Z,5.626
2023-06-04T09:36:41.844Z,5.573
2023-06-04T09:37:41.864Z,5.524
2023-06-04T09:38:41.868Z,5.537
2023-06-04T09:39:41.893Z,5.522
2023-06-04T09:40:41.941Z,5.609
2023-06-04T09:41:42.019Z,5.681
2023-06-04T09:42:42.024Z,5.526
2023-06-04T09:43:42.062Z,5.662
2023-06-04T09:44:42.093Z,5.699
2023-06-04T09:45:42.064Z,5.677
2023-06-04T09:46:42.096Z,5.696
2023-06-04T09:47:42.149Z,5.711
2023-06-04T09:48:42.089Z,5.618
2023-06-04T09:49:42.116Z,5.614
2023-06-04T09:50:42.112Z,5.602
2023-06-04T09:51:42.045Z,5.655
2023-06-04T09:52:42.101Z,5.614
2023-06-04T09:53:42.129Z,5.67
2023-06-04T09:54:41.099Z,5.545
2023-06-04T09:55:41.129Z,5.516
2023-06-04T09:56:41.186Z,5.463
2023-06-04T09:57:41.216Z,5.531
2023-06-04T09:58:44.161Z,5.56
2023-06-04T09:59:41.221Z,5.48
2023-06-04T10:00:41.257Z,5.444
2023-06-04T10:01:41.337Z,5.45
2023-06-04T10:02:41.324Z,5.425
2023-06-04T10:03:41.429Z,5.501
2023-06-04T10:04:41.320Z,5.495
2023-06-04T10:05:41.339Z,5.472
2023-06-04T10:06:41.337Z,5.648
2023-06-04T10:07:41.360Z,5.493
2023-06-04T10:08:41.385Z,5.513
2023-06-04T10:09:41.383Z,5.521
2023-06-04T10:10:41.416Z,5.537
2023-06-04T10:11:41.426Z,5.573
2023-06-04T10:12:41.411Z,5.449
2023-06-04T10:13:41.423Z,5.445
2023-06-04T10:14:41.460Z,5.515
2023-06-04T10:15:41.435Z,5.572
2023-06-04T10:16:41.493Z,5.611
2023-06-04T10:17:41.533Z,5.561
2023-06-04T10:18:41.492Z,5.647
2023-06-04T10:19:41.556Z,5.66
2023-06-04T10:20:41.542Z,5.68
2023-06-04T10:21:41.584Z,5.685
2023-06-04T10:22:41.582Z,5.558
2023-06-04T10:23:41.662Z,5.679
2023-06-04T10:24:41.651Z,5.695
2023-06-04T10:25:41.676Z,5.513
2023-06-04T10:26:41.692Z,5.54
2023-06-04T10:27:41.701Z,5.526
2023-06-04T10:28:41.723Z,5.48
2023-06-04T10:29:41.746Z,5.475
2023-06-04T10:30:41.766Z,5.603
2023-06-04T10:31:41.797Z,5.57
2023-06-04T10:32:41.850Z,5.648
2023-06-04T10:33:41.812Z,5.687
2023-06-04T10:34:41.826Z,5.492
2023-06-04T10:35:41.827Z,5.434
2023-06-04T10:36:41.829Z,5.491
2023-06-04T10:37:41.858Z,5.482
2023-06-04T10:38:41.848Z,5.51
2023-06-04T10:39:41.860Z,5.431
2023-06-04T10:40:41.898Z,5.392
2023-06-04T10:41:41.917Z,5.327
2023-06-04T10:42:41.935Z,5.331
2023-06-04T10:43:41.961Z,5.364
2023-06-04T10:44:41.983Z,5.36
2023-06-04T10:45:42.034Z,5.391
2023-06-04T10:46:42.276Z,5.318
2023-06-04T10:47:42.332Z,5.337
2023-06-04T10:48:42.079Z,5.363
2023-06-04T10:49:41.097Z,5.368
2023-06-04T10:50:41.115Z,5.316
2023-06-04T10:51:41.125Z,5.349
2023-06-04T10:52:41.185Z,5.407
2023-06-04T10:53:41.173Z,5.432
2023-06-04T10:54:41.195Z,5.465
2023-06-04T10:55:41.198Z,5.532
2023-06-04T10:56:41.212Z,5.528
2023-06-04T10:57:41.232Z,5.49
2023-06-04T10:58:41.235Z,5.587
2023-06-04T10:59:41.256Z,5.553
2023-06-04T11:00:41.249Z,5.47
2023-06-04T11:01:41.284Z,5.552
2023-06-04T11:02:41.265Z,5.646
2023-06-04T11:03:41.326Z,5.507
2023-06-04T11:04:41.322Z,5.535
2023-06-04T11:05:41.332Z,5.581
2023-06-04T11:06:41.397Z,5.673
2023-06-04T11:07:41.399Z,5.554
2023-06-04T11:08:41.400Z,5.569
2023-06-04T11:09:41.416Z,5.471
2023-06-04T11:10:41.452Z,5.476
2023-06-04T11:11:41.458Z,5.621
2023-06-04T11:12:41.485Z,5.643
2023-06-04T11:13:41.531Z,5.547
2023-06-04T11:14:41.522Z,5.565
2023-06-04T11:15:42.464Z,5.599
2023-06-04T11:16:41.570Z,5.567
2023-06-04T11:17:41.582Z,5.574
2023-06-04T11:18:41.621Z,5.56
2023-06-04T11:19:41.608Z,5.462
2023-06-04T11:20:41.612Z,5.619
2023-06-04T11:21:41.620Z,5.609
2023-06-04T11:22:41.625Z,5.668
2023-06-04T11:23:41.645Z,5.578
2023-06-04T11:24:41.636Z,5.488
2023-06-04T11:25:41.665Z,5.528
2023-06-04T11:26:47.940Z,5.598
2023-06-04T11:27:41.675Z,5.517
2023-06-04T11:28:41.712Z,5.551
2023-06-04T11:29:41.728Z,5.634
2023-06-04T11:30:41.769Z,5.602
2023-06-04T11:31:41.829Z,5.576
2023-06-04T11:32:41.839Z,5.69
2023-06-04T11:33:41.807Z,5.628
2023-06-04T11:34:41.832Z,5.552
2023-06-04T11:35:41.865Z,5.584
2023-06-04T11:36:41.898Z,5.531
2023-06-04T11:37:41.925Z,5.578
2023-06-04T11:38:41.900Z,5.637
2023-06-04T11:39:41.913Z,5.637
2023-06-04T11:40:41.926Z,5.586
2023-06-04T11:41:41.948Z,5.622
2023-06-04T11:42:41.968Z,5.694
2023-06-04T11:43:41.980Z,5.825
2023-06-04T11:44:41.993Z,5.862
2023-06-04T11:45:41.997Z,5.76
2023-06-04T11:46:42.005Z,5.81
2023-06-04T11:47:42.131Z,5.655
2023-06-04T11:48:42.069Z,5.688
2023-06-04T11:49:42.029Z,5.77
2023-06-04T11:50:42.062Z,5.723
2023-06-04T11:51:41.106Z,5.804
2023-06-04T11:52:41.112Z,5.738
2023-06-04T11:53:41.131Z,5.782
2023-06-04T11:54:41.160Z,5.809
2023-06-04T11:55:41.188Z,5.731
2023-06-04T11:56:41.222Z,5.815
2023-06-04T11:57:41.271Z,5.801
2023-06-04T11:58:41.256Z,5.719
2023-06-04T11:59:41.270Z,5.653
2023-06-04T12:00:41.293Z,5.64
2023-06-04T12:01:41.308Z,5.642
2023-06-04T12:02:41.417Z,5.668
2023-06-04T12:03:41.415Z,5.611
2023-06-04T12:04:41.344Z,5.787
2023-06-04T12:05:41.404Z,5.799
2023-06-04T12:06:41.370Z,5.705
2023-06-04T12:07:41.389Z,5.69
2023-06-04T12:08:41.395Z,5.745
2023-06-04T12:09:41.410Z,5.645
2023-06-04T12:10:41.468Z,5.623
2023-06-04T12:11:41.423Z,5.64
2023-06-04T12:12:41.433Z,5.823
2023-06-04T12:13:41.468Z,5.712
2023-06-04T12:14:41.581Z,5.595
2023-06-04T12:15:41.515Z,5.71
2023-06-04T12:16:41.556Z,5.614
2023-06-04T12:17:41.609Z,5.662
2023-06-04T12:18:41.592Z,5.783
2023-06-04T12:19:41.752Z,5.773
2023-06-04T12:20:41.625Z,5.711
2023-06-04T12:21:41.633Z,5.748
2023-06-04T12:22:41.658Z,5.782
2023-06-04T12:23:41.714Z,5.912
2023-06-04T12:24:41.697Z,5.871
2023-06-04T12:25:41.734Z,5.848
2023-06-04T12:26:41.819Z,5.813
2023-06-04T12:27:41.743Z,5.838
2023-06-04T12:28:41.765Z,5.877
2023-06-04T12:29:41.778Z,5.824
2023-06-04T12:30:41.884Z,5.896
2023-06-04T12:31:41.946Z,5.869
2023-06-04T12:32:41.816Z,5.926
2023-06-04T12:33:41.793Z,5.913
2023-06-04T12:34:41.834Z,5.866
2023-06-04T12:35:41.857Z,5.903
2023-06-04T12:36:41.882Z,5.961
2023-06-04T12:37:41.881Z,5.912
2023-06-04T12:38:41.905Z,5.899
2023-06-04T12:39:41.933Z,5.942
2023-06-04T12:40:41.979Z,5.911
2023-06-04T12:41:41.993Z,6.007
2023-06-04T12:42:41.994Z,6.046
2023-06-04T12:43:42.009Z,6.039
2023-06-04T12:44:42.028Z,5.902
2023-06-04T12:45:42.037Z,5.918
2023-06-04T12:46:42.115Z,6.003
2023-06-04T12:47:42.122Z,5.996
2023-06-04T12:48:42.081Z,5.917
2023-06-04T12:49:41.092Z,5.86
2023-06-04T12:50:41.104Z,5.747
2023-06-04T12:51:41.113Z,5.662
2023-06-04T12:52:41.145Z,5.741
2023-06-04T12:53:41.125Z,5.58
2023-06-04T12:54:41.129Z,5.399
2023-06-04T12:55:41.165Z,5.488