createdAt,value
2022-11-14T00:02:16.331Z,101520.61
2022-11-14T00:05:06.739Z,101523.21
2022-11-14T00:07:54.627Z,101523.72
2022-11-14T00:10:46.008Z,101525.45
2022-11-14T00:13:36.098Z,101526.66
2022-11-14T00:16:26.375Z,101530.29
2022-11-14T00:19:14.403Z,101531.15
2022-11-14T00:22:02.286Z,101535.46
2022-11-14T00:24:50.319Z,101534.78
2022-11-14T00:27:38.052Z,101532.20
2022-11-14T00:30:30.270Z,101531.48
2022-11-14T00:33:21.476Z,101526.49
2022-11-14T00:36:09.470Z,101524.08
2022-11-14T00:38:56.940Z,101527.17
2022-11-14T00:41:44.500Z,101527.70
2022-11-14T00:44:32.215Z,101527.02
2022-11-14T00:47:20.264Z,101525.11
2022-11-14T00:50:10.698Z,101521.14
2022-11-14T00:52:58.607Z,101524.08
2022-11-14T00:55:46.053Z,101524.25
2022-11-14T00:58:36.426Z,101519.09
2022-11-14T01:01:29.411Z,101517.02
2022-11-14T01:04:17.041Z,101516.34
2022-11-14T01:07:10.580Z,101514.44
2022-11-14T01:09:58.378Z,101514.27
2022-11-14T01:12:49.311Z,101510.45
2022-11-14T01:15:48.781Z,101501.83
2022-11-14T01:18:38.059Z,101494.39
2022-11-14T01:21:25.813Z,101493.01
2022-11-14T01:24:15.497Z,101489.73
2022-11-14T01:27:03.299Z,101484.89
2022-11-14T01:29:51.259Z,101483.15
2022-11-14T01:32:39.142Z,101478.31
2022-11-14T01:35:27.144Z,101469.50
2022-11-14T01:38:15.996Z,101465.02
2022-11-14T01:41:06.085Z,101467.27
2022-11-14T01:43:55.123Z,101458.62
2022-11-14T01:46:47.562Z,101451.02
2022-11-14T01:49:46.996Z,101449.46
2022-11-14T01:52:39.422Z,101450.15
2022-11-14T01:55:27.565Z,101447.04
2022-11-14T01:58:17.048Z,101444.45
2022-11-14T02:01:06.472Z,101443.41
2022-11-14T02:03:56.515Z,101439.79
2022-11-14T02:06:46.420Z,101435.98
2022-11-14T02:09:42.957Z,101436.84
2022-11-14T02:12:31.498Z,101440.81
2022-11-14T02:15:20.335Z,101438.58
2022-11-14T02:18:08.076Z,101436.15
2022-11-14T02:20:55.610Z,101435.45
2022-11-14T02:23:43.478Z,101435.61
2022-11-14T02:26:36.936Z,101430.77
2022-11-14T02:29:24.795Z,101427.67
2022-11-14T02:32:12.438Z,101427.85
2022-11-14T02:34:59.963Z,101425.94
2022-11-14T02:37:48.899Z,101425.75
2022-11-14T02:40:36.996Z,101424.19
2022-11-14T02:43:24.618Z,101418.66
2022-11-14T02:46:12.322Z,101416.60
2022-11-14T02:48:59.981Z,101414.20
2022-11-14T02:51:47.363Z,101411.79
2022-11-14T02:54:34.796Z,101407.46
2022-11-14T02:57:24.763Z,101410.23
2022-11-14T03:00:15.148Z,101407.99
2022-11-14T03:03:07.621Z,101405.40
2022-11-14T03:06:02.464Z,101402.98
2022-11-14T03:08:50.258Z,101398.83
2022-11-14T03:11:39.455Z,101393.12
2022-11-14T03:14:31.635Z,101388.11
2022-11-14T03:17:19.010Z,101385.35
2022-11-14T03:20:08.760Z,101378.27
2022-11-14T03:22:58.774Z,101376.38
2022-11-14T03:25:46.401Z,101376.02
2022-11-14T03:28:37.129Z,101372.40
2022-11-14T03:31:28.376Z,101366.17
2022-11-14T03:34:15.850Z,101365.83
2022-11-14T03:37:08.726Z,101366.52
2022-11-14T03:39:56.647Z,101364.63
2022-11-14T03:42:46.413Z,101361.35
2022-11-14T03:45:33.908Z,101358.93
2022-11-14T03:48:21.391Z,101359.45
2022-11-14T03:51:08.874Z,101355.48
2022-11-14T03:53:56.418Z,101356.86
2022-11-14T03:56:47.891Z,101354.77
2022-11-14T03:59:37.776Z,101353.23
2022-11-14T04:02:25.269Z,101352.71
2022-11-14T04:05:13.012Z,101350.45
2022-11-14T04:08:00.732Z,101347.52
2022-11-14T04:10:51.281Z,101344.05
2022-11-14T04:13:42.384Z,101342.33
2022-11-14T04:16:31.382Z,101340.61
2022-11-14T04:19:20.329Z,101341.98
2022-11-14T04:22:08.374Z,101343.54
2022-11-14T04:24:56.043Z,101347.17
2022-11-14T04:27:44.272Z,101345.80
2022-11-14T04:30:37.757Z,101340.42
2022-11-14T04:33:26.016Z,101340.78
2022-11-14T04:36:14.048Z,101340.61
2022-11-14T04:39:06.046Z,101340.95
2022-11-14T04:41:53.880Z,101343.73
2022-11-14T04:44:41.468Z,101340.10
2022-11-14T04:47:30.404Z,101333.88
2022-11-14T04:50:21.673Z,101329.91
2022-11-14T04:53:09.761Z,101326.61
2022-11-14T04:55:57.413Z,101326.11
2022-11-14T04:58:45.295Z,101328.88
2022-11-14T05:01:33.357Z,101328.02
2022-11-14T05:04:33.172Z,101325.77
2022-11-14T05:07:23.682Z,101323.35
2022-11-14T05:10:14.953Z,101322.15
2022-11-14T05:13:04.825Z,101316.63
2022-11-14T05:15:52.867Z,101315.26
2022-11-14T05:18:45.810Z,101314.23
2022-11-14T05:21:37.054Z,101312.67
2022-11-14T05:24:28.697Z,101309.58
2022-11-14T05:27:16.504Z,101310.45
2022-11-14T05:30:04.944Z,101313.23
2022-11-14T05:32:53.031Z,101315.13
2022-11-14T05:35:40.713Z,101317.36
2022-11-14T05:38:28.970Z,101323.06
2022-11-14T05:41:22.204Z,101326.18
2022-11-14T05:44:09.998Z,101324.96
2022-11-14T05:46:57.624Z,101331.17
2022-11-14T05:49:48.491Z,101330.30
2022-11-14T05:52:39.012Z,101325.14
2022-11-14T05:55:26.945Z,101324.79
2022-11-14T05:58:18.295Z,101324.61
2022-11-14T06:01:08.878Z,101325.48
2022-11-14T06:03:56.848Z,101326.52
2022-11-14T06:06:44.682Z,101324.27
2022-11-14T06:09:32.116Z,101322.54
2022-11-14T06:12:23.095Z,101323.75
2022-11-14T06:15:10.997Z,101322.38
2022-11-14T06:17:59.689Z,101323.23
2022-11-14T06:21:14.753Z,101325.45
2022-11-14T06:24:04.879Z,101324.05
2022-11-14T06:26:52.893Z,101325.77
2022-11-14T06:29:43.191Z,101327.30
2022-11-14T06:32:45.281Z,101323.50
2022-11-14T06:35:33.536Z,101329.38
2022-11-14T06:38:21.622Z,101331.11
2022-11-14T06:41:24.808Z,101327.98
2022-11-14T06:44:15.720Z,101329.38
2022-11-14T06:47:10.913Z,101328.51
2022-11-14T06:50:01.849Z,101328.52
2022-11-14T06:52:53.849Z,101323.02
2022-11-14T06:55:42.116Z,101320.29
2022-11-14T06:58:36.583Z,101317.52
2022-11-14T07:01:29.042Z,101319.23
2022-11-14T07:04:21.971Z,101317.85
2022-11-14T07:07:12.566Z,101315.27
2022-11-14T07:10:01.732Z,101316.28
2022-11-14T07:12:58.339Z,101315.24
2022-11-14T07:15:55.917Z,101307.80
2022-11-14T07:18:43.889Z,101309.18
2022-11-14T07:21:34.742Z,101309.14
2022-11-14T07:24:23.775Z,101315.04
2022-11-14T07:27:11.692Z,101317.97
2022-11-14T07:29:59.816Z,101320.02
2022-11-14T07:32:47.641Z,101324.52
2022-11-14T07:35:43.646Z,101321.39
2022-11-14T07:38:40.739Z,101315.35
2022-11-14T07:41:28.804Z,101314.98
2022-11-14T07:44:16.641Z,101317.77
2022-11-14T07:47:13.032Z,101311.91
2022-11-14T07:50:00.834Z,101306.19
2022-11-14T07:52:52.832Z,101305.83
2022-11-14T07:55:44.084Z,101298.92
2022-11-14T07:58:37.063Z,101296.13
2022-11-14T08:01:25.729Z,101300.63
2022-11-14T08:04:15.806Z,101301.14
2022-11-14T08:07:09.592Z,101301.83
2022-11-14T08:09:57.537Z,101298.73
2022-11-14T08:12:48.384Z,101292.14
2022-11-14T08:15:40.788Z,101286.38
2022-11-14T08:18:30.571Z,101283.27
2022-11-14T08:21:18.525Z,101281.86
2022-11-14T08:24:08.243Z,101281.68
2022-11-14T08:26:58.039Z,101274.94
2022-11-14T08:29:49.943Z,101273.23
2022-11-14T08:32:37.815Z,101273.88
2022-11-14T08:35:25.264Z,101267.27
2022-11-14T08:38:12.638Z,101266.38
2022-11-14T08:41:08.067Z,101268.62
2022-11-14T08:44:03.896Z,101265.63
2022-11-14T08:46:52.237Z,101262.67
2022-11-14T08:49:39.823Z,101258.54
2022-11-14T08:52:28.627Z,101262.41
2022-11-14T08:55:23.613Z,101265.15
2022-11-14T08:58:11.670Z,101256.98
2022-11-14T09:01:09.503Z,101253.33
2022-11-14T09:03:59.997Z,101249.66
2022-11-14T09:06:49.463Z,101252.37
2022-11-14T09:09:40.433Z,101250.73
2022-11-14T09:12:30.736Z,101248.70
2022-11-14T09:15:38.129Z,101250.59
2022-11-14T09:18:33.874Z,101242.44
2022-11-14T09:21:26.294Z,101245.75
2022-11-14T09:24:18.329Z,101239.49
2022-11-14T09:27:11.291Z,101239.61
2022-11-14T09:30:09.019Z,101232.92
2022-11-14T09:33:10.052Z,101226.58
2022-11-14T09:36:18.308Z,101227.23
2022-11-14T09:43:02.007Z,101222.82
2022-11-14T09:45:56.762Z,101220.45
2022-11-14T09:48:57.243Z,101219.29
2022-11-14T09:52:56.699Z,101218.48
2022-11-14T09:56:05.937Z,101212.98
2022-11-14T09:59:22.327Z,101204.91
2022-11-14T10:03:11.466Z,101199.55
2022-11-14T10:07:08.686Z,101190.67
2022-11-14T10:10:42.930Z,101192.05
2022-11-14T10:14:07.924Z,101185.52
2022-11-14T10:17:56.853Z,101180.23
2022-11-14T10:21:04.744Z,101173.75
2022-11-14T10:24:08.066Z,101170.92
2022-11-14T10:27:52.524Z,101168.70
2022-11-14T10:31:14.939Z,101166.33
2022-11-14T10:38:32.161Z,101167.67
2022-11-14T10:41:56.306Z,101162.58
2022-11-14T10:45:03.330Z,101159.55
2022-11-14T10:48:28.362Z,101156.48
2022-11-14T10:52:08.190Z,101148.36
2022-11-14T10:55:43.491Z,101139.01
2022-11-14T10:58:48.964Z,101141.02
2022-11-14T11:02:23.024Z,101131.72
2022-11-14T11:05:33.545Z,101125.30
2022-11-14T11:08:51.566Z,101125.37
2022-11-14T11:12:28.330Z,101114.30
2022-11-14T11:15:42.839Z,101119.41
2022-11-14T11:18:50.737Z,101121.28
2022-11-14T11:23:32.130Z,101119.56
2022-11-14T11:26:38.399Z,101120.55
2022-11-14T11:29:44.632Z,101121.34
2022-11-14T11:32:42.499Z,101121.34
2022-11-14T11:35:33.422Z,101114.52
2022-11-14T11:38:42.842Z,101113.56
2022-11-14T11:45:28.818Z,101102.52
2022-11-14T11:48:51.462Z,101103.42
2022-11-14T11:52:08.436Z,101103.30
2022-11-14T11:55:22.581Z,101101.83
2022-11-14T11:59:37.755Z,101095.71
2022-11-14T12:02:55.939Z,101093.02
2022-11-14T12:06:23.303Z,101093.79
2022-11-14T12:13:27.830Z,101087.05
2022-11-14T12:17:05.313Z,101087.02
2022-11-14T12:20:50.087Z,101085.85
2022-11-14T12:24:27.600Z,101082.52
2022-11-14T12:27:54.293Z,101080.05
2022-11-14T12:31:11.875Z,101078.14
2022-11-14T12:34:17.369Z,101069.28
2022-11-14T12:37:36.770Z,101067.15
2022-11-14T12:40:42.545Z,101063.64
2022-11-14T12:43:44.268Z,101055.31
2022-11-14T12:47:34.584Z,101055.52
2022-11-14T12:50:56.512Z,101057.38
2022-11-14T12:53:54.559Z,101052.61
2022-11-14T12:56:58.735Z,101051.75
2022-11-14T13:00:07.328Z,101048.08
2022-11-14T13:04:09.413Z,101039.70
2022-11-14T13:07:37.922Z,101031.89
2022-11-14T13:11:14.395Z,101033.26
2022-11-14T13:14:33.361Z,101030.98
2022-11-14T13:18:16.630Z,101026.44
2022-11-14T13:22:01.555Z,101019.28
2022-11-14T13:32:51.754Z,101017.55
2022-11-14T13:36:05.398Z,101013.33
2022-11-14T13:40:04.514Z,101017.36
2022-11-14T13:47:29.721Z,101014.45
2022-11-14T13:50:51.271Z,101012.95
2022-11-14T13:53:57.309Z,101013.03
2022-11-14T13:58:02.682Z,101009.73
2022-11-14T14:01:36.279Z,101006.73
2022-11-14T14:09:36.110Z,100998.91
2022-11-14T14:13:35.627Z,100989.63
2022-11-14T14:17:03.752Z,100986.59
2022-11-14T14:20:55.683Z,100982.81
2022-11-14T14:28:11.022Z,100980.12
2022-11-14T14:31:39.151Z,100983.85
2022-11-14T14:34:44.897Z,100983.27
2022-11-14T14:38:18.603Z,100981.75
2022-11-14T14:41:45.864Z,100978.91
2022-11-14T14:44:58.729Z,100974.19
2022-11-14T14:48:32.326Z,100972.73
2022-11-14T14:51:39.627Z,100975.27
2022-11-14T14:55:32.177Z,100968.59
2022-11-14T14:58:40.661Z,100961.67
2022-11-14T15:02:00.673Z,100969.64
2022-11-14T15:06:49.156Z,100968.04
2022-11-14T15:09:20.218Z,100970.59
2022-11-14T15:12:30.130Z,100971.86
2022-11-14T15:16:56.006Z,100971.96
2022-11-14T15:20:35.543Z,100969.20
2022-11-14T15:23:32.024Z,100962.22
2022-11-14T15:26:46.620Z,100955.89
2022-11-14T15:30:37.145Z,100955.98
2022-11-14T15:33:37.755Z,100958.71
2022-11-14T15:37:29.776Z,100955.69
2022-11-14T15:42:01.953Z,100954.47
2022-11-14T15:43:53.759Z,100952.10
2022-11-14T15:47:39.792Z,100950.41
2022-11-14T15:50:40.442Z,100949.63
2022-11-14T15:53:36.316Z,100950.17
2022-11-14T15:56:35.051Z,100946.39
2022-11-14T15:59:36.747Z,100943.98
2022-11-14T16:02:37.224Z,100939.86
2022-11-14T16:05:56.862Z,100937.16
2022-11-14T16:09:02.409Z,100939.79
2022-11-14T16:11:59.087Z,100942.59
2022-11-14T16:14:51.278Z,100935.08
2022-11-14T16:17:46.379Z,100936.19
2022-11-14T16:20:41.917Z,100937.14
2022-11-14T16:23:42.210Z,100934.65
2022-11-14T16:26:49.872Z,100925.78
2022-11-14T16:29:40.131Z,100924.98
2022-11-14T16:32:55.606Z,100917.90
2022-11-14T16:35:55.048Z,100915.73
2022-11-14T16:39:20.727Z,100911.45
2022-11-14T16:43:53.667Z,100905.33
2022-11-14T16:45:43.760Z,100906.02
2022-11-14T16:48:37.484Z,100906.55
2022-11-14T16:52:15.527Z,100900.52
2022-11-14T16:55:10.526Z,100901.27
2022-11-14T16:58:20.609Z,100904.75
2022-11-14T17:01:38.319Z,100904.74
2022-11-14T17:04:33.404Z,100905.27
2022-11-14T17:07:53.034Z,100904.60
2022-11-14T17:10:51.672Z,100904.45
2022-11-14T17:17:22.146Z,100888.81
2022-11-14T17:20:21.339Z,100889.67
2022-11-14T17:23:23.527Z,100885.02
2022-11-14T17:26:33.023Z,100880.56
2022-11-14T17:29:41.282Z,100877.34
2022-11-14T17:33:11.364Z,100872.88
2022-11-14T17:36:50.603Z,100872.75
2022-11-14T17:39:52.163Z,100869.84
2022-11-14T17:42:59.212Z,100874.82
2022-11-14T17:46:14.266Z,100874.98
2022-11-14T17:49:08.005Z,100872.19
2022-11-14T17:52:04.914Z,100871.13
2022-11-14T17:55:07.211Z,100867.14
2022-11-14T17:58:05.572Z,100865.02
2022-11-14T18:01:59.820Z,100867.08
2022-11-14T18:05:10.708Z,100865.52
2022-11-14T18:08:10.968Z,100861.89
2022-11-14T18:11:41.441Z,100858.44
2022-11-14T18:19:42.436Z,100857.23
2022-11-14T18:21:33.716Z,100850.51
2022-11-14T18:24:53.908Z,100856.02
2022-11-14T18:28:14.468Z,100855.66
2022-11-14T18:31:14.015Z,100851.54
2022-11-14T18:38:16.326Z,100850.65
2022-11-14T18:41:28.977Z,100849.10
2022-11-14T18:44:51.153Z,100848.44
2022-11-14T18:47:45.183Z,100844.98
2022-11-14T18:50:41.825Z,100836.93
2022-11-14T18:53:55.394Z,100833.48
2022-11-14T18:56:51.972Z,100832.29
2022-11-14T19:00:12.222Z,100838.61
2022-11-14T19:03:26.123Z,100841.90
2022-11-14T19:07:18.495Z,100834.80
2022-11-14T19:10:29.601Z,100837.55
2022-11-14T19:17:21.153Z,100842.10
2022-11-14T19:21:39.975Z,100839.05
2022-11-14T19:25:09.314Z,100835.86
2022-11-14T19:28:39.571Z,100837.73
2022-11-14T19:32:17.002Z,100836.50
2022-11-14T19:35:27.711Z,100829.77
2022-11-14T19:38:38.602Z,100829.41
2022-11-14T19:42:15.603Z,100823.38
2022-11-14T19:45:20.617Z,100818.95
2022-11-14T19:48:50.193Z,100813.41
2022-11-14T19:51:53.648Z,100813.20
2022-11-14T19:55:23.069Z,100810.61
2022-11-14T19:59:24.382Z,100806.33
2022-11-14T20:02:02.982Z,100809.44
2022-11-14T20:05:20.902Z,100817.66
2022-11-14T20:08:31.927Z,100812.12
2022-11-14T20:11:48.441Z,100802.79
2022-11-14T20:19:25.031Z,100802.96
2022-11-14T20:23:55.160Z,100801.12
2022-11-14T20:26:16.399Z,100798.19
2022-11-14T20:29:23.937Z,100799.55
2022-11-14T20:32:52.938Z,100803.36
2022-11-14T20:37:10.495Z,100799.91
2022-11-14T20:40:10.258Z,100791.17
2022-11-14T20:43:20.722Z,100798.72
2022-11-14T20:50:43.322Z,100786.84
2022-11-14T20:53:48.777Z,100785.12
2022-11-14T20:57:13.458Z,100778.24
2022-11-14T21:00:34.333Z,100771.60
2022-11-14T21:03:59.382Z,100770.55
2022-11-14T21:07:28.855Z,100774.30
2022-11-14T21:10:43.616Z,100779.94
2022-11-14T21:13:59.400Z,100775.59
2022-11-14T21:17:03.717Z,100770.21
2022-11-14T21:20:06.246Z,100758.43
2022-11-14T21:24:14.920Z,100755.82
2022-11-14T21:30:06.810Z,100752.40
2022-11-14T21:37:09.798Z,100743.45
2022-11-14T21:40:04.307Z,100740.70
2022-11-14T21:43:20.464Z,100736.17
2022-11-14T21:46:22.498Z,100731.17
2022-11-14T21:49:58.522Z,100729.06
2022-11-14T21:53:19.440Z,100728.55
2022-11-14T21:56:46.664Z,100724.95
2022-11-14T21:59:42.825Z,100718.50
2022-11-14T22:03:06.954Z,100715.88
2022-11-14T22:09:57.494Z,100723.36
2022-11-14T22:13:37.090Z,100714.71
2022-11-14T22:16:29.150Z,100710.79
2022-11-14T22:19:31.273Z,100716.00
2022-11-14T22:22:44.443Z,100718.18
2022-11-14T22:26:33.829Z,100720.39
2022-11-14T22:29:38.820Z,100729.21
2022-11-14T22:32:29.222Z,100729.00
2022-11-14T22:35:31.211Z,100725.74
2022-11-14T22:38:27.149Z,100728.47
2022-11-14T22:41:55.212Z,100727.77
2022-11-14T22:45:03.086Z,100722.78
2022-11-14T22:48:56.038Z,100711.60
2022-11-14T22:51:58.756Z,100714.73
2022-11-14T22:54:50.553Z,100719.56
2022-11-14T22:58:01.610Z,100719.16
2022-11-14T23:00:59.862Z,100714.94
2022-11-14T23:04:19.783Z,100705.58
2022-11-14T23:07:44.179Z,100704.19
2022-11-14T23:11:03.291Z,100703.49
2022-11-14T23:14:00.850Z,100699.98
2022-11-14T23:16:52.830Z,100692.34
2022-11-14T23:19:50.743Z,100693.02
2022-11-14T23:26:16.673Z,100686.41
2022-11-14T23:29:07.509Z,100681.92
2022-11-14T23:32:03.183Z,100673.86
2022-11-14T23:34:59.770Z,100668.95
2022-11-14T23:37:50.250Z,100664.14
2022-11-14T23:40:51.409Z,100660.73
2022-11-14T23:43:55.709Z,100661.48
2022-11-14T23:47:13.778Z,100650.80
2022-11-14T23:50:06.795Z,100654.42
2022-11-14T23:53:19.420Z,100649.08
2022-11-14T23:56:17.372Z,100651.81
2022-11-14T23:59:08.352Z,100655.30
