createdAt,value
2017-12-04T00:00:35.479Z,-1.00
2017-12-04T00:03:05.243Z,-1.00
2017-12-04T00:05:32.556Z,-1.00
2017-12-04T00:08:00.932Z,-1.00
2017-12-04T00:10:28.941Z,-1.00
2017-12-04T00:12:56.319Z,-1.00
2017-12-04T00:15:23.449Z,-1.00
2017-12-04T00:17:50.869Z,-1.00
2017-12-04T00:23:12.878Z,-1.00
2017-12-04T00:25:39.909Z,-1.00
2017-12-04T00:28:07.440Z,-1.00
2017-12-04T00:30:35.541Z,-1.00
2017-12-04T00:33:03.472Z,-1.00
2017-12-04T00:35:31.370Z,-1.00
2017-12-04T00:37:58.363Z,-1.00
2017-12-04T00:40:38.559Z,-0.90
2017-12-04T00:43:06.628Z,-0.90
2017-12-04T00:45:33.774Z,-1.00
2017-12-04T00:48:01.847Z,-1.00
2017-12-04T00:50:29.124Z,-1.00
2017-12-04T00:52:57.092Z,-1.00
2017-12-04T00:55:24.895Z,-1.00
2017-12-04T00:57:51.999Z,-1.00
2017-12-04T01:00:18.859Z,-0.90
2017-12-04T01:02:47.057Z,-0.90
2017-12-04T01:05:14.865Z,-0.90
2017-12-04T01:07:42.230Z,-0.90
2017-12-04T01:10:09.304Z,-0.90
2017-12-04T01:12:36.232Z,-0.80
2017-12-04T01:15:03.403Z,-0.80
2017-12-04T01:17:30.532Z,-0.80
2017-12-04T01:19:57.787Z,-0.80
2017-12-04T01:22:24.811Z,-0.80
2017-12-04T01:24:52.686Z,-0.80
2017-12-04T01:27:20.618Z,-0.80
2017-12-04T01:29:47.630Z,-0.90
2017-12-04T01:32:15.299Z,-0.80
2017-12-04T01:34:42.483Z,-0.80
2017-12-04T01:37:09.880Z,-0.80
2017-12-04T01:39:37.681Z,-0.80
2017-12-04T01:42:04.914Z,-0.80
2017-12-04T01:44:32.592Z,-0.80
2017-12-04T01:46:59.931Z,-0.80
2017-12-04T01:49:27.570Z,-0.80
2017-12-04T01:51:55.042Z,-0.80
2017-12-04T01:54:22.496Z,-0.80
2017-12-04T01:56:49.670Z,-0.80
2017-12-04T01:59:17.619Z,-0.80
2017-12-04T02:01:45.352Z,-0.80
2017-12-04T02:04:13.395Z,-0.80
2017-12-04T02:06:41.307Z,-0.80
2017-12-04T02:09:08.806Z,-0.80
2017-12-04T02:11:36.887Z,-0.80
2017-12-04T02:14:04.349Z,-0.80
2017-12-04T02:16:32.410Z,-0.80
2017-12-04T02:18:59.716Z,-0.80
2017-12-04T02:21:26.995Z,-0.80
2017-12-04T02:23:54.014Z,-0.80
2017-12-04T02:26:21.921Z,-0.70
2017-12-04T02:28:49.008Z,-0.80
2017-12-04T02:31:16.177Z,-0.80
2017-12-04T02:33:53.682Z,-0.70
2017-12-04T02:36:23.259Z,-0.70
2017-12-04T02:44:31.918Z,-0.70
2017-12-04T02:46:59.735Z,-0.70
2017-12-04T02:49:26.812Z,-0.70
2017-12-04T02:51:53.712Z,-0.70
2017-12-04T02:54:21.164Z,-0.70
2017-12-04T02:56:48.255Z,-0.70
2017-12-04T02:59:15.569Z,-0.70
2017-12-04T03:01:43.880Z,-0.70
2017-12-04T03:04:11.176Z,-0.80
2017-12-04T03:06:38.455Z,-0.70
2017-12-04T03:09:06.235Z,-0.70
2017-12-04T03:11:34.212Z,-0.70
2017-12-04T03:14:02.539Z,-0.70
2017-12-04T03:16:30.028Z,-0.70
2017-12-04T03:18:57.675Z,-0.70
2017-12-04T03:21:24.819Z,-0.70
2017-12-04T03:23:52.219Z,-0.70
2017-12-04T03:26:19.308Z,-0.70
2017-12-04T03:28:46.681Z,-0.60
2017-12-04T03:31:13.863Z,-0.70
2017-12-04T03:33:41.017Z,-0.70
2017-12-04T03:36:08.080Z,-0.60
2017-12-04T03:38:34.999Z,-0.60
2017-12-04T03:41:02.124Z,-0.70
2017-12-04T03:43:30.228Z,-0.70
2017-12-04T03:45:57.691Z,-0.70
2017-12-04T03:48:24.748Z,-0.70
2017-12-04T03:50:52.052Z,-0.60
2017-12-04T03:53:19.314Z,-0.60
2017-12-04T03:55:46.890Z,-0.70
2017-12-04T03:58:14.963Z,-0.60
2017-12-04T04:00:42.814Z,-0.70
2017-12-04T04:03:10.775Z,-0.70
2017-12-04T04:05:37.706Z,-0.70
2017-12-04T04:08:04.144Z,-0.70
2017-12-04T04:10:30.556Z,-0.60
2017-12-04T04:12:56.994Z,-0.60
2017-12-04T04:15:23.436Z,-0.70
2017-12-04T04:17:49.885Z,-0.70
2017-12-04T04:20:16.344Z,-0.60
2017-12-04T04:22:42.899Z,-0.60
2017-12-04T04:25:09.392Z,-0.60
2017-12-04T04:27:36.775Z,-0.60
2017-12-04T04:30:03.207Z,-0.60
2017-12-04T04:32:29.653Z,-0.60
2017-12-04T04:34:56.248Z,-0.60
2017-12-04T04:37:23.439Z,-0.70
2017-12-04T04:39:49.981Z,-0.70
2017-12-04T04:42:16.408Z,-0.60
2017-12-04T04:44:42.830Z,-0.70
2017-12-04T04:47:09.996Z,-0.60
2017-12-04T04:49:36.567Z,-0.60
2017-12-04T04:52:02.981Z,-0.60
2017-12-04T04:54:29.398Z,-0.60
2017-12-04T04:56:56.552Z,-0.60
2017-12-04T04:59:23.746Z,-0.60
2017-12-04T05:01:50.149Z,-0.60
2017-12-04T05:04:17.377Z,-0.50
2017-12-04T05:06:43.982Z,-0.60
2017-12-04T05:09:10.381Z,-0.50
2017-12-04T05:11:37.565Z,-0.50
2017-12-04T05:14:03.975Z,-0.50
2017-12-04T05:16:31.197Z,-0.50
2017-12-04T05:18:57.669Z,-0.50
2017-12-04T05:21:24.834Z,-0.50
2017-12-04T05:23:52.163Z,-0.50
2017-12-04T05:26:18.583Z,-0.50
2017-12-04T05:28:45.036Z,-0.50
2017-12-04T05:31:12.193Z,-0.60
2017-12-04T05:33:38.682Z,-0.60
2017-12-04T05:36:05.138Z,-0.50
2017-12-04T05:38:31.541Z,-0.50
2017-12-04T05:40:58.768Z,-0.50
2017-12-04T05:43:25.196Z,-0.50
2017-12-04T05:45:51.616Z,-0.50
2017-12-04T05:48:18.048Z,-0.50
2017-12-04T05:50:44.468Z,-0.50
2017-12-04T05:53:10.925Z,-0.50
2017-12-04T05:55:37.332Z,-0.50
2017-12-04T05:58:03.844Z,-0.50
2017-12-04T06:00:30.923Z,-0.50
2017-12-04T06:02:58.110Z,-0.40
2017-12-04T06:05:24.638Z,-0.50
2017-12-04T06:07:51.096Z,-0.40
2017-12-04T06:10:17.520Z,-0.50
2017-12-04T06:12:43.936Z,-0.50
2017-12-04T06:15:10.396Z,-0.50
2017-12-04T06:17:36.866Z,-0.50
2017-12-04T06:20:03.392Z,-0.50
2017-12-04T06:22:29.866Z,-0.50
2017-12-04T06:24:56.315Z,-0.50
2017-12-04T06:27:23.520Z,-0.50
2017-12-04T06:29:49.948Z,-0.50
2017-12-04T06:32:16.376Z,-0.50
2017-12-04T06:34:42.815Z,-0.50
2017-12-04T06:37:09.295Z,-0.50
2017-12-04T06:39:35.751Z,-0.40
2017-12-04T06:42:02.395Z,-0.40
2017-12-04T06:44:28.798Z,-0.40
2017-12-04T06:46:55.218Z,-0.40
2017-12-04T06:49:21.680Z,-0.30
2017-12-04T06:51:48.087Z,-0.30
2017-12-04T06:54:14.559Z,-0.30
2017-12-04T06:56:40.957Z,-0.30
2017-12-04T06:59:07.378Z,-0.30
2017-12-04T07:01:34.578Z,-0.20
2017-12-04T07:04:00.996Z,-0.30
2017-12-04T07:06:27.416Z,-0.20
2017-12-04T07:08:54.582Z,-0.20
2017-12-04T07:11:21.139Z,-0.20
2017-12-04T07:13:47.575Z,-0.20
2017-12-04T07:16:14.170Z,-0.20
2017-12-04T07:18:40.625Z,-0.20
2017-12-04T07:21:07.845Z,-0.20
2017-12-04T07:23:34.236Z,-0.20
2017-12-04T07:26:00.713Z,-0.20
2017-12-04T07:28:27.177Z,-0.20
2017-12-04T07:30:53.626Z,-0.20
2017-12-04T07:33:20.107Z,-0.10
2017-12-04T07:35:46.611Z,-0.10
2017-12-04T07:38:13.027Z,-0.10
2017-12-04T07:40:54.358Z,-0.10
2017-12-04T07:46:01.488Z,-0.10
2017-12-04T07:48:27.931Z,-0.10
2017-12-04T07:50:54.359Z,0.00
2017-12-04T07:53:20.814Z,0.00
2017-12-04T07:55:47.294Z,0.00
2017-12-04T07:58:14.476Z,0.10
2017-12-04T08:00:40.940Z,0.10
2017-12-04T08:03:07.407Z,0.20
2017-12-04T08:05:33.912Z,0.20
2017-12-04T08:08:00.319Z,0.20
2017-12-04T08:10:26.858Z,0.30
2017-12-04T08:12:54.060Z,0.40
2017-12-04T08:15:20.524Z,0.40
2017-12-04T08:17:47.722Z,0.40
2017-12-04T08:20:14.151Z,0.30
2017-12-04T08:22:40.583Z,0.40
2017-12-04T08:25:07.758Z,0.40
2017-12-04T08:27:34.265Z,0.30
2017-12-04T08:30:01.574Z,0.40
2017-12-04T08:32:28.463Z,0.40
2017-12-04T08:34:55.716Z,0.40
2017-12-04T08:37:22.154Z,0.40
2017-12-04T08:39:48.576Z,0.50
2017-12-04T08:42:15.192Z,0.50
2017-12-04T08:44:41.659Z,0.50
2017-12-04T08:47:08.110Z,0.50
2017-12-04T08:49:34.552Z,0.50
2017-12-04T08:52:01.095Z,0.60
2017-12-04T08:54:27.524Z,0.60
2017-12-04T08:56:54.210Z,0.60
2017-12-04T08:59:20.678Z,0.60
2017-12-04T09:01:47.096Z,0.60
2017-12-04T09:04:13.541Z,0.60
2017-12-04T09:06:40.047Z,0.60
2017-12-04T09:09:07.357Z,0.60
2017-12-04T09:11:33.761Z,0.60
2017-12-04T09:14:00.343Z,0.60
2017-12-04T09:16:26.811Z,0.60
2017-12-04T09:18:54.760Z,0.60
2017-12-04T09:21:21.194Z,0.60
2017-12-04T09:23:47.688Z,0.60
2017-12-04T09:26:14.140Z,0.50
2017-12-04T09:28:40.691Z,0.60
2017-12-04T09:31:07.114Z,0.60
2017-12-04T09:33:33.565Z,0.70
2017-12-04T09:36:00.004Z,0.70
2017-12-04T09:38:26.608Z,0.70
2017-12-04T09:40:53.781Z,0.70
2017-12-04T09:43:20.239Z,0.60
2017-12-04T09:45:46.777Z,0.80
2017-12-04T09:48:13.271Z,0.80
2017-12-04T09:50:40.570Z,0.90
2017-12-04T09:53:07.028Z,0.90
2017-12-04T09:55:33.446Z,0.90
2017-12-04T09:57:59.947Z,0.90
2017-12-04T10:00:26.363Z,0.90
2017-12-04T10:02:52.819Z,0.90
2017-12-04T10:05:20.059Z,0.90
2017-12-04T10:07:46.588Z,0.90
2017-12-04T10:10:13.018Z,0.80
2017-12-04T10:12:39.449Z,0.90
2017-12-04T10:15:05.940Z,0.80
2017-12-04T10:17:33.127Z,0.90
2017-12-04T10:19:59.718Z,0.90
2017-12-04T10:22:26.138Z,0.90
2017-12-04T10:24:52.698Z,0.90
2017-12-04T10:27:19.154Z,0.90
2017-12-04T10:29:46.341Z,0.80
2017-12-04T10:32:19.903Z,0.80
2017-12-04T10:34:46.426Z,0.90
2017-12-04T10:37:12.928Z,0.90
2017-12-04T10:39:39.366Z,0.80
2017-12-04T10:42:05.799Z,0.80
2017-12-04T10:44:32.285Z,0.90
2017-12-04T10:46:58.683Z,0.80
2017-12-04T10:49:25.154Z,0.90
2017-12-04T10:51:51.568Z,0.90
2017-12-04T10:54:17.996Z,0.90
2017-12-04T10:56:44.589Z,0.90
2017-12-04T10:59:11.009Z,0.90
2017-12-04T11:01:37.425Z,1.00
2017-12-04T11:04:03.889Z,1.00
2017-12-04T11:06:30.325Z,1.10
2017-12-04T11:08:56.763Z,1.10
2017-12-04T11:11:23.289Z,1.10
2017-12-04T11:13:49.796Z,1.20
2017-12-04T11:16:17.013Z,1.10
2017-12-04T11:18:43.424Z,1.10
2017-12-04T11:21:09.891Z,1.10
2017-12-04T11:23:36.317Z,1.10
2017-12-04T11:26:02.782Z,1.10
2017-12-04T11:28:29.200Z,1.10
2017-12-04T11:30:55.863Z,1.10
2017-12-04T11:33:22.323Z,1.10
2017-12-04T11:35:49.502Z,1.20
2017-12-04T11:38:16.127Z,1.20
2017-12-04T11:40:43.343Z,1.00
2017-12-04T11:43:09.819Z,1.00
2017-12-04T11:48:33.737Z,1.00
2017-12-04T11:51:00.226Z,1.10
2017-12-04T11:53:26.836Z,1.20
2017-12-04T11:55:53.277Z,1.10
2017-12-04T11:58:19.726Z,1.00
2017-12-04T12:00:46.156Z,1.10
2017-12-04T12:03:12.826Z,1.10
2017-12-04T12:05:39.261Z,1.20
2017-12-04T12:08:05.767Z,1.10
2017-12-04T12:10:32.198Z,1.10
2017-12-04T12:12:58.714Z,1.10
2017-12-04T12:15:25.186Z,1.10
2017-12-04T12:17:51.648Z,1.00
2017-12-04T12:20:18.085Z,1.00
2017-12-04T12:22:44.523Z,1.00
2017-12-04T12:25:11.160Z,0.90
2017-12-04T12:27:37.647Z,0.90
2017-12-04T12:30:04.067Z,1.00
2017-12-04T12:32:31.299Z,1.00
2017-12-04T12:34:57.868Z,1.00
2017-12-04T12:37:25.164Z,1.00
2017-12-04T12:39:51.634Z,1.00
2017-12-04T12:42:18.074Z,1.00
2017-12-04T12:44:44.548Z,1.00
2017-12-04T12:47:11.707Z,1.00
2017-12-04T12:49:38.892Z,1.10
2017-12-04T12:52:05.423Z,1.10
2017-12-04T12:54:31.860Z,1.10
2017-12-04T12:56:58.312Z,1.10
2017-12-04T12:59:24.751Z,1.10
2017-12-04T13:01:51.240Z,1.10
2017-12-04T13:04:18.428Z,1.00
2017-12-04T13:06:44.886Z,1.00
2017-12-04T13:09:11.406Z,1.00
2017-12-04T13:11:37.956Z,1.00
2017-12-04T13:14:04.418Z,1.00
2017-12-04T13:16:30.926Z,1.00
2017-12-04T13:18:57.474Z,1.00
2017-12-04T13:21:23.910Z,1.10
2017-12-04T13:23:50.470Z,1.10
2017-12-04T13:26:17.014Z,1.10
2017-12-04T13:28:43.458Z,1.20
2017-12-04T13:31:10.980Z,1.20
2017-12-04T13:33:50.546Z,1.10
2017-12-04T13:36:29.341Z,1.10
2017-12-04T13:38:56.512Z,1.00
2017-12-04T13:41:22.982Z,1.00
2017-12-04T13:43:49.506Z,1.10
2017-12-04T13:46:16.170Z,1.10
2017-12-04T13:48:42.681Z,1.10
2017-12-04T13:51:09.928Z,1.10
2017-12-04T13:53:36.385Z,1.10
2017-12-04T13:56:02.811Z,1.00
2017-12-04T13:58:29.409Z,1.00
2017-12-04T14:00:55.865Z,1.10
2017-12-04T14:03:23.059Z,1.10
2017-12-04T14:05:49.465Z,1.10
2017-12-04T14:08:16.689Z,1.00
2017-12-04T14:10:46.301Z,1.00
2017-12-04T14:13:13.509Z,1.00
2017-12-04T14:15:41.753Z,0.90
2017-12-04T14:18:08.447Z,0.90
2017-12-04T14:20:34.977Z,0.90
2017-12-04T14:23:01.438Z,1.00
2017-12-04T14:25:28.096Z,1.00
2017-12-04T14:27:54.647Z,1.00
2017-12-04T14:30:21.163Z,1.00
2017-12-04T14:32:47.853Z,1.00
2017-12-04T14:35:15.022Z,1.00
2017-12-04T14:37:42.450Z,1.00
2017-12-04T14:40:08.911Z,1.00
2017-12-04T14:42:36.212Z,1.00
2017-12-04T14:45:02.806Z,1.00
2017-12-04T14:47:30.000Z,1.00
2017-12-04T14:49:56.538Z,1.00
2017-12-04T14:52:23.055Z,1.00
2017-12-04T14:54:50.250Z,1.00
2017-12-04T14:57:17.898Z,1.00
2017-12-04T14:59:44.656Z,1.00
2017-12-04T15:02:12.236Z,1.00
2017-12-04T15:04:38.674Z,1.10
2017-12-04T15:07:05.134Z,1.10
2017-12-04T15:09:32.300Z,1.10
2017-12-04T15:11:58.852Z,1.10
2017-12-04T15:14:27.956Z,1.10
2017-12-04T15:16:55.407Z,1.10
2017-12-04T15:19:22.086Z,1.10
2017-12-04T15:21:48.670Z,1.10
2017-12-04T15:24:15.212Z,1.20
2017-12-04T15:26:41.752Z,1.10
2017-12-04T15:29:08.249Z,1.10
2017-12-04T15:31:34.745Z,1.10
2017-12-04T15:34:01.241Z,1.10
2017-12-04T15:36:27.725Z,1.10
2017-12-04T15:38:54.184Z,1.10
2017-12-04T15:41:20.666Z,1.10
2017-12-04T15:43:47.371Z,1.10
2017-12-04T15:46:14.747Z,1.10
2017-12-04T15:48:41.287Z,1.10
2017-12-04T15:51:07.826Z,1.10
2017-12-04T15:53:34.290Z,1.10
2017-12-04T15:56:01.020Z,1.10
2017-12-04T15:58:27.535Z,1.10
2017-12-04T16:00:54.767Z,1.00
2017-12-04T16:03:21.220Z,1.00
2017-12-04T16:05:48.440Z,1.00
2017-12-04T16:08:14.919Z,1.00
2017-12-04T16:10:42.168Z,1.00
2017-12-04T16:13:08.750Z,1.00
2017-12-04T16:15:35.292Z,1.00
2017-12-04T16:18:01.869Z,1.00
2017-12-04T16:20:28.418Z,1.00
2017-12-04T16:22:55.020Z,1.00
2017-12-04T16:25:21.517Z,1.00
2017-12-04T16:27:48.099Z,1.00
2017-12-04T16:30:14.668Z,1.00
2017-12-04T16:32:41.160Z,1.00
2017-12-04T16:35:08.366Z,1.00
2017-12-04T16:37:34.929Z,1.00
2017-12-04T16:40:01.499Z,1.00
2017-12-04T16:42:28.793Z,1.00
2017-12-04T16:44:55.263Z,1.00
2017-12-04T16:47:21.810Z,1.00
2017-12-04T16:49:48.337Z,1.00
2017-12-04T16:52:14.934Z,1.00
2017-12-04T16:54:41.536Z,1.00
2017-12-04T16:57:08.040Z,1.00
2017-12-04T16:59:34.618Z,1.00
2017-12-04T17:02:01.036Z,1.10
2017-12-04T17:04:27.696Z,1.10
2017-12-04T17:06:54.195Z,1.10
2017-12-04T17:09:20.685Z,1.10
2017-12-04T17:11:48.110Z,1.10
2017-12-04T17:14:15.333Z,1.10
2017-12-04T17:16:42.097Z,1.10
2017-12-04T17:19:08.588Z,1.10
2017-12-04T17:21:35.160Z,1.10
2017-12-04T17:24:01.626Z,1.10
2017-12-04T17:26:28.314Z,1.10
2017-12-04T17:28:54.846Z,1.10
2017-12-04T17:31:21.710Z,1.10
2017-12-04T17:36:44.926Z,1.20
2017-12-04T17:49:01.529Z,1.20
2017-12-04T17:51:28.053Z,1.10
2017-12-04T17:53:55.067Z,1.10
2017-12-04T17:56:22.452Z,1.20
2017-12-04T17:58:49.225Z,1.10
2017-12-04T18:01:15.743Z,1.20
2017-12-04T18:03:42.212Z,1.20
2017-12-04T18:06:08.733Z,1.20
2017-12-04T18:08:35.228Z,1.20
2017-12-04T18:11:02.439Z,1.20
2017-12-04T18:13:28.950Z,1.20
2017-12-04T18:15:58.055Z,1.20
2017-12-04T18:18:24.596Z,1.30
2017-12-04T18:20:51.044Z,1.30
2017-12-04T18:23:17.487Z,1.30
2017-12-04T18:25:43.945Z,1.30
2017-12-04T18:28:10.449Z,1.30
2017-12-04T18:30:37.059Z,1.30
2017-12-04T18:33:04.368Z,1.20
2017-12-04T18:35:30.856Z,1.20
2017-12-04T18:37:57.288Z,1.30
2017-12-04T18:40:23.777Z,1.20
2017-12-04T18:42:50.236Z,1.20
2017-12-04T18:45:16.734Z,1.20
2017-12-04T18:47:43.267Z,1.20
2017-12-04T18:50:10.475Z,1.30
2017-12-04T18:52:36.923Z,1.20
2017-12-04T18:55:03.347Z,1.30
2017-12-04T18:57:29.792Z,1.20
2017-12-04T18:59:56.338Z,1.20
2017-12-04T19:02:22.847Z,1.20
2017-12-04T19:04:49.327Z,1.20
2017-12-04T19:07:15.751Z,1.20
2017-12-04T19:09:42.341Z,1.20
2017-12-04T19:12:09.790Z,1.30
2017-12-04T19:14:36.998Z,1.30
2017-12-04T19:17:03.517Z,1.30
2017-12-04T19:19:30.020Z,1.30
2017-12-04T19:21:56.777Z,1.30
2017-12-04T19:24:23.949Z,1.30
2017-12-04T19:26:50.703Z,1.30
2017-12-04T19:29:17.307Z,1.20
2017-12-04T19:31:43.789Z,1.20
2017-12-04T19:34:10.365Z,1.20
2017-12-04T19:36:36.843Z,1.20
2017-12-04T19:39:06.093Z,1.20
2017-12-04T19:41:32.631Z,1.20
2017-12-04T19:43:59.202Z,1.20
2017-12-04T19:46:26.266Z,1.20
2017-12-04T19:48:53.559Z,1.20
2017-12-04T19:51:20.212Z,1.20
2017-12-04T19:53:47.058Z,1.20
2017-12-04T19:56:13.632Z,1.20
2017-12-04T19:58:40.241Z,1.20
2017-12-04T20:01:06.816Z,1.20
2017-12-04T20:03:33.325Z,1.20
2017-12-04T20:05:59.875Z,1.20
2017-12-04T20:08:26.379Z,1.20
2017-12-04T20:10:53.579Z,1.20
2017-12-04T20:13:20.306Z,1.20
2017-12-04T20:15:46.937Z,1.20
2017-12-04T20:21:09.074Z,1.20
2017-12-04T20:23:35.643Z,1.20
2017-12-04T20:26:02.127Z,1.30
2017-12-04T20:28:28.807Z,1.30
2017-12-04T20:30:55.265Z,1.30
2017-12-04T20:33:21.767Z,1.30
2017-12-04T20:35:49.051Z,1.30
2017-12-04T20:38:15.683Z,1.30
2017-12-04T20:40:42.479Z,1.30
2017-12-04T20:43:09.092Z,1.30
2017-12-04T20:45:35.684Z,1.30
2017-12-04T20:48:02.867Z,1.30
2017-12-04T20:50:30.184Z,1.30
2017-12-04T20:52:56.727Z,1.30
2017-12-04T20:55:23.361Z,1.40
2017-12-04T20:57:50.009Z,1.40
2017-12-04T21:00:16.465Z,1.40
2017-12-04T21:02:42.989Z,1.40
2017-12-04T21:05:09.534Z,1.40
2017-12-04T21:07:48.421Z,1.40
2017-12-04T21:13:35.863Z,1.40
2017-12-04T21:16:19.586Z,1.40
2017-12-04T21:18:46.078Z,1.40
2017-12-04T21:21:13.314Z,1.40
2017-12-04T21:23:39.898Z,1.10
2017-12-04T21:26:06.441Z,1.40
2017-12-04T21:28:32.915Z,1.40
2017-12-04T21:30:59.640Z,1.40
2017-12-04T21:33:26.184Z,1.40
2017-12-04T21:35:52.641Z,1.30
2017-12-04T21:38:19.169Z,1.50
2017-12-04T21:40:45.805Z,1.50
2017-12-04T21:43:12.268Z,1.50
2017-12-04T21:45:38.716Z,1.50
2017-12-04T21:48:05.155Z,1.50
2017-12-04T21:50:31.592Z,1.50
2017-12-04T21:52:58.088Z,1.60
2017-12-04T21:55:24.621Z,1.60
2017-12-04T21:57:51.044Z,1.60
2017-12-04T22:00:18.233Z,1.60
2017-12-04T22:02:44.819Z,1.60
2017-12-04T22:05:11.737Z,1.60
2017-12-04T22:07:38.255Z,1.60
2017-12-04T22:10:04.687Z,1.50
2017-12-04T22:12:31.115Z,1.60
2017-12-04T22:17:53.991Z,1.60
2017-12-04T22:20:20.459Z,1.60
2017-12-04T22:22:47.096Z,1.60
2017-12-04T22:25:13.602Z,1.70
2017-12-04T22:27:40.763Z,1.70
2017-12-04T22:30:07.297Z,1.60
2017-12-04T22:32:34.576Z,1.70
2017-12-04T22:35:01.031Z,1.70
2017-12-04T22:37:27.536Z,1.70
2017-12-04T22:39:54.085Z,1.70
2017-12-04T22:42:20.743Z,1.70
2017-12-04T22:44:47.183Z,1.70
2017-12-04T22:47:13.741Z,1.70
2017-12-04T22:49:40.385Z,1.70
2017-12-04T22:52:06.819Z,1.70
2017-12-04T22:54:33.466Z,1.70
2017-12-04T22:56:59.877Z,1.70
2017-12-04T22:59:26.479Z,1.70
2017-12-04T23:01:52.956Z,1.70
2017-12-04T23:04:19.395Z,1.80
2017-12-04T23:06:45.851Z,1.80
2017-12-04T23:09:12.284Z,1.80
2017-12-04T23:11:38.780Z,1.80
2017-12-04T23:14:05.940Z,1.80
2017-12-04T23:16:33.129Z,1.80
2017-12-04T23:18:59.599Z,1.80
2017-12-04T23:21:26.035Z,1.80
2017-12-04T23:23:52.494Z,1.80
2017-12-04T23:26:18.991Z,1.80
2017-12-04T23:28:45.515Z,1.80
2017-12-04T23:31:11.984Z,1.80
2017-12-04T23:33:38.418Z,1.80
2017-12-04T23:36:04.866Z,1.80
2017-12-04T23:38:31.286Z,1.70
2017-12-04T23:40:57.711Z,1.80
2017-12-04T23:43:38.222Z,1.90
2017-12-04T23:46:04.780Z,1.90
2017-12-04T23:48:32.064Z,1.90
2017-12-04T23:50:58.504Z,1.90
2017-12-04T23:53:25.705Z,1.90
2017-12-04T23:55:52.137Z,1.90
2017-12-04T23:58:18.655Z,1.90
