createdAt,value
2018-07-23T00:01:14.676Z,18.04
2018-07-23T00:03:43.303Z,18.05
2018-07-23T00:06:11.934Z,18.07
2018-07-23T00:08:40.638Z,18.06
2018-07-23T00:11:09.428Z,18.06
2018-07-23T00:13:39.088Z,18.03
2018-07-23T00:16:07.723Z,18.02
2018-07-23T00:18:36.380Z,18.03
2018-07-23T00:21:04.969Z,18.02
2018-07-23T00:23:33.870Z,18.03
2018-07-23T00:26:02.470Z,18.03
2018-07-23T00:28:31.360Z,18.04
2018-07-23T00:31:00.154Z,18.05
2018-07-23T00:33:28.967Z,18.06
2018-07-23T00:35:57.607Z,18.04
2018-07-23T00:38:26.340Z,18.02
2018-07-23T00:40:55.095Z,18.00
2018-07-23T00:43:23.914Z,17.99
2018-07-23T00:45:52.799Z,17.98
2018-07-23T00:48:21.376Z,17.99
2018-07-23T00:50:49.926Z,18.00
2018-07-23T00:53:18.726Z,18.00
2018-07-23T00:55:47.351Z,18.00
2018-07-23T00:58:16.175Z,18.00
2018-07-23T01:00:44.845Z,17.99
2018-07-23T01:03:13.757Z,17.99
2018-07-23T01:05:42.661Z,17.95
2018-07-23T01:08:12.261Z,17.95
2018-07-23T01:10:40.951Z,17.94
2018-07-23T01:13:09.595Z,17.92
2018-07-23T01:15:38.406Z,17.91
2018-07-23T01:18:07.201Z,17.88
2018-07-23T01:20:35.937Z,17.87
2018-07-23T01:23:04.550Z,17.89
2018-07-23T01:25:33.373Z,17.87
2018-07-23T01:28:02.195Z,17.87
2018-07-23T01:30:30.767Z,17.87
2018-07-23T01:32:59.565Z,17.87
2018-07-23T01:35:28.390Z,17.89
2018-07-23T01:37:57.068Z,17.87
2018-07-23T01:40:25.845Z,17.87
2018-07-23T01:42:54.475Z,17.89
2018-07-23T01:45:23.230Z,17.89
2018-07-23T01:47:51.943Z,17.90
2018-07-23T01:50:20.876Z,17.89
2018-07-23T01:52:49.566Z,17.89
2018-07-23T01:55:18.291Z,17.88
2018-07-23T01:57:47.142Z,17.89
2018-07-23T02:00:15.853Z,17.88
2018-07-23T02:02:44.810Z,17.86
2018-07-23T02:05:13.485Z,17.85
2018-07-23T02:07:42.341Z,17.85
2018-07-23T02:10:10.986Z,17.84
2018-07-23T02:12:39.662Z,17.85
2018-07-23T02:15:08.408Z,17.87
2018-07-23T02:17:37.253Z,17.85
2018-07-23T02:20:06.449Z,17.85
2018-07-23T02:22:35.213Z,17.87
2018-07-23T02:25:04.248Z,17.88
2018-07-23T02:27:33.038Z,17.90
2018-07-23T02:30:01.859Z,17.92
2018-07-23T02:32:30.503Z,17.92
2018-07-23T02:34:59.265Z,17.95
2018-07-23T02:37:28.003Z,17.95
2018-07-23T02:39:56.633Z,17.97
2018-07-23T02:42:25.404Z,17.97
2018-07-23T02:44:54.090Z,17.96
2018-07-23T02:47:22.806Z,17.96
2018-07-23T02:49:51.448Z,17.93
2018-07-23T02:52:20.212Z,17.89
2018-07-23T02:54:48.906Z,17.85
2018-07-23T02:57:17.691Z,17.84
2018-07-23T02:59:46.518Z,17.80
2018-07-23T03:02:15.159Z,17.74
2018-07-23T03:04:43.802Z,17.74
2018-07-23T03:07:12.770Z,17.75
2018-07-23T03:09:41.435Z,17.73
2018-07-23T03:12:10.106Z,17.72
2018-07-23T03:14:38.839Z,17.69
2018-07-23T03:17:07.649Z,17.66
2018-07-23T03:19:36.292Z,17.62
2018-07-23T03:22:04.953Z,17.62
2018-07-23T03:24:33.610Z,17.59
2018-07-23T03:27:02.489Z,17.50
2018-07-23T03:29:31.160Z,17.50
2018-07-23T03:32:00.837Z,17.53
2018-07-23T03:34:29.660Z,17.55
2018-07-23T03:36:58.414Z,17.60
2018-07-23T03:39:27.009Z,17.53
2018-07-23T03:41:55.694Z,17.43
2018-07-23T03:44:24.348Z,17.35
2018-07-23T03:46:52.963Z,17.31
2018-07-23T03:49:21.576Z,17.38
2018-07-23T03:51:50.266Z,17.42
2018-07-23T03:54:18.924Z,17.43
2018-07-23T03:56:47.680Z,17.43
2018-07-23T03:59:16.513Z,17.46
2018-07-23T04:01:46.497Z,17.59
2018-07-23T04:04:16.851Z,17.70
2018-07-23T04:06:46.847Z,17.68
2018-07-23T04:09:15.492Z,17.85
2018-07-23T04:11:44.689Z,18.03
2018-07-23T04:14:13.505Z,18.08
2018-07-23T04:16:42.118Z,18.15
2018-07-23T04:19:10.686Z,18.04
2018-07-23T04:21:39.249Z,18.15
2018-07-23T04:24:07.798Z,18.33
2018-07-23T04:26:36.384Z,18.43
2018-07-23T04:29:05.115Z,18.38
2018-07-23T04:31:33.713Z,18.43
2018-07-23T04:34:02.329Z,18.59
2018-07-23T04:36:30.961Z,18.70
2018-07-23T04:38:59.586Z,18.67
2018-07-23T04:41:28.129Z,18.65
2018-07-23T04:43:56.734Z,18.68
2018-07-23T04:46:25.294Z,18.67
2018-07-23T04:48:53.861Z,18.59
2018-07-23T04:51:22.466Z,18.48
2018-07-23T04:53:51.029Z,18.50
2018-07-23T04:56:19.634Z,18.57
2018-07-23T04:58:48.231Z,18.65
2018-07-23T05:01:16.802Z,18.55
2018-07-23T05:03:45.557Z,18.53
2018-07-23T05:06:14.252Z,18.46
2018-07-23T05:08:43.039Z,18.43
2018-07-23T05:11:11.743Z,18.40
2018-07-23T05:13:40.620Z,18.41
2018-07-23T05:16:09.871Z,18.45
2018-07-23T05:18:38.876Z,18.57
2018-07-23T05:21:07.549Z,18.70
2018-07-23T05:23:36.213Z,18.68
2018-07-23T05:26:04.959Z,18.80
2018-07-23T05:28:33.521Z,18.84
2018-07-23T05:31:02.189Z,18.74
2018-07-23T05:33:31.515Z,18.90
2018-07-23T05:36:00.140Z,18.86
2018-07-23T05:38:28.926Z,18.84
2018-07-23T05:40:57.606Z,18.77
2018-07-23T05:43:26.256Z,18.70
2018-07-23T05:45:55.015Z,18.61
2018-07-23T05:48:24.420Z,18.57
2018-07-23T05:50:53.881Z,18.51
2018-07-23T05:53:22.693Z,18.44
2018-07-23T05:55:51.372Z,18.35
2018-07-23T05:58:20.114Z,18.50
2018-07-23T06:00:48.798Z,18.48
2018-07-23T06:03:17.464Z,18.60
2018-07-23T06:05:46.982Z,18.64
2018-07-23T06:08:15.771Z,18.73
2018-07-23T06:10:44.404Z,18.80
2018-07-23T06:13:13.185Z,18.79
2018-07-23T06:15:41.990Z,18.74
2018-07-23T06:18:10.666Z,18.93
2018-07-23T06:20:39.457Z,19.19
2018-07-23T06:23:08.453Z,19.38
2018-07-23T06:25:37.259Z,19.63
2018-07-23T06:28:06.473Z,19.78
2018-07-23T06:30:35.255Z,20.03
2018-07-23T06:33:05.029Z,20.20
2018-07-23T06:35:33.931Z,20.10
2018-07-23T06:38:04.935Z,20.15
2018-07-23T06:40:33.650Z,20.34
2018-07-23T06:43:02.479Z,20.33
2018-07-23T06:45:31.078Z,20.36
2018-07-23T06:47:59.870Z,20.64
2018-07-23T06:50:28.941Z,21.01
2018-07-23T06:52:57.627Z,21.23
2018-07-23T06:55:26.236Z,21.61
2018-07-23T06:57:55.274Z,22.47
2018-07-23T07:00:23.896Z,23.46
2018-07-23T07:02:52.540Z,23.80
2018-07-23T07:07:49.836Z,24.22
2018-07-23T07:10:19.180Z,24.82
2018-07-23T07:12:47.896Z,27.28
2018-07-23T07:15:17.005Z,27.54
2018-07-23T07:17:46.063Z,26.72
2018-07-23T07:20:15.094Z,26.65
2018-07-23T07:22:43.704Z,26.00
2018-07-23T07:25:12.415Z,25.63
2018-07-23T07:27:40.980Z,25.25
2018-07-23T07:30:10.266Z,25.20
2018-07-23T07:32:38.900Z,25.06
2018-07-23T07:35:07.589Z,25.17
2018-07-23T07:37:36.298Z,25.13
2018-07-23T07:40:04.950Z,24.98
2018-07-23T07:42:33.609Z,25.26
2018-07-23T07:45:02.306Z,25.19
2018-07-23T07:47:31.543Z,25.58
2018-07-23T07:50:00.663Z,25.64
2018-07-23T07:52:29.769Z,25.83
2018-07-23T07:54:58.927Z,25.98
2018-07-23T07:57:28.149Z,26.50
2018-07-23T07:59:57.207Z,27.19
2018-07-23T08:02:25.805Z,28.97
2018-07-23T08:04:54.420Z,28.44
2018-07-23T08:07:23.137Z,28.83
2018-07-23T08:09:51.721Z,29.67
2018-07-23T08:12:20.442Z,30.31
2018-07-23T08:14:49.006Z,29.27
2018-07-23T08:17:17.625Z,29.62
2018-07-23T08:19:46.212Z,29.21
2018-07-23T08:22:14.826Z,30.99
2018-07-23T08:24:43.423Z,30.76
2018-07-23T08:27:12.371Z,29.54
2018-07-23T08:29:40.996Z,29.42
2018-07-23T08:32:09.639Z,29.32
2018-07-23T08:34:38.238Z,29.34
2018-07-23T08:37:06.890Z,29.85
2018-07-23T08:39:35.559Z,30.92
2018-07-23T08:42:04.244Z,33.19
2018-07-23T08:44:32.862Z,34.70
2018-07-23T08:47:01.406Z,35.59
2018-07-23T08:49:29.961Z,36.67
2018-07-23T08:51:58.568Z,36.39
2018-07-23T08:54:27.086Z,36.69
2018-07-23T08:56:55.596Z,36.38
2018-07-23T08:59:24.132Z,36.58
2018-07-23T09:01:52.645Z,37.29
2018-07-23T09:04:21.186Z,38.34
2018-07-23T09:06:49.720Z,36.74
2018-07-23T09:09:18.256Z,37.29
2018-07-23T09:11:46.761Z,37.59
2018-07-23T09:14:15.327Z,37.30
2018-07-23T09:16:43.869Z,35.51
2018-07-23T09:19:12.461Z,34.85
2018-07-23T09:21:40.962Z,35.48
2018-07-23T09:24:09.505Z,37.63
2018-07-23T09:26:38.071Z,36.13
2018-07-23T09:29:06.650Z,34.83
2018-07-23T09:31:35.186Z,36.36
2018-07-23T09:34:03.730Z,37.35
2018-07-23T09:36:32.256Z,38.19
2018-07-23T09:39:00.789Z,38.64
2018-07-23T09:41:29.309Z,38.48
2018-07-23T09:43:57.846Z,38.32
2018-07-23T09:46:26.389Z,38.47
2018-07-23T09:48:54.932Z,38.22
2018-07-23T09:51:23.453Z,38.48
2018-07-23T09:53:51.981Z,37.45
2018-07-23T09:56:20.528Z,37.61
2018-07-23T09:58:49.253Z,35.99
2018-07-23T10:01:19.514Z,35.24
2018-07-23T10:03:48.341Z,35.39
2018-07-23T10:06:16.969Z,32.77
2018-07-23T10:08:45.513Z,31.33
2018-07-23T10:11:14.065Z,30.07
2018-07-23T10:13:42.670Z,28.94
2018-07-23T10:16:11.244Z,28.42
2018-07-23T10:18:39.769Z,28.16
2018-07-23T10:21:08.312Z,28.08
2018-07-23T10:23:36.865Z,27.85
2018-07-23T10:26:05.408Z,27.60
2018-07-23T10:28:33.974Z,28.05
2018-07-23T10:31:02.539Z,28.66
2018-07-23T10:33:31.049Z,29.03
2018-07-23T10:35:59.689Z,31.70
2018-07-23T10:38:28.265Z,34.47
2018-07-23T10:40:56.911Z,34.84
2018-07-23T10:43:25.481Z,35.90
2018-07-23T10:45:54.093Z,35.31
2018-07-23T10:48:22.668Z,35.33
2018-07-23T10:50:51.343Z,35.38
2018-07-23T10:53:20.021Z,35.83
2018-07-23T10:55:48.539Z,36.16
2018-07-23T10:58:17.269Z,36.77
2018-07-23T11:00:45.810Z,36.53
2018-07-23T11:03:14.406Z,35.56
2018-07-23T11:05:42.961Z,35.45
2018-07-23T11:08:11.514Z,35.06
2018-07-23T11:10:40.029Z,35.72
2018-07-23T11:13:08.582Z,36.45
2018-07-23T11:15:37.088Z,36.67
2018-07-23T11:18:05.714Z,36.70
2018-07-23T11:20:34.264Z,35.84
2018-07-23T11:23:02.882Z,34.76
2018-07-23T11:25:39.525Z,34.14
2018-07-23T11:28:00.156Z,32.31
2018-07-23T11:30:28.720Z,31.69
2018-07-23T11:32:57.294Z,31.29
2018-07-23T11:35:25.837Z,30.97
2018-07-23T11:37:54.384Z,30.16
2018-07-23T11:40:22.940Z,29.74
2018-07-23T11:42:51.583Z,29.47
2018-07-23T11:45:20.182Z,29.36
2018-07-23T11:47:48.698Z,28.98
2018-07-23T11:50:17.221Z,28.72
2018-07-23T11:52:45.764Z,27.89
2018-07-23T11:55:14.310Z,27.42
2018-07-23T11:57:42.855Z,27.30
2018-07-23T12:00:11.404Z,27.15
2018-07-23T12:02:39.956Z,27.09
2018-07-23T12:05:08.531Z,26.94
2018-07-23T12:07:37.134Z,26.88
2018-07-23T12:10:05.723Z,27.08
2018-07-23T12:12:34.297Z,27.48
2018-07-23T12:15:02.828Z,27.94
2018-07-23T12:17:31.368Z,28.52
2018-07-23T12:20:00.090Z,28.37
2018-07-23T12:22:28.677Z,28.83
2018-07-23T12:24:57.445Z,28.83
2018-07-23T12:27:26.036Z,28.56
2018-07-23T12:29:54.584Z,28.60
2018-07-23T12:32:23.471Z,28.88
2018-07-23T12:34:52.054Z,29.08
2018-07-23T12:37:20.662Z,29.56
2018-07-23T12:39:49.290Z,29.92
2018-07-23T12:42:17.862Z,30.09
2018-07-23T12:44:46.469Z,29.72
2018-07-23T12:47:15.109Z,29.80
2018-07-23T12:49:43.696Z,30.09
2018-07-23T12:52:12.257Z,29.92
2018-07-23T12:54:40.868Z,29.99
2018-07-23T12:57:09.438Z,29.82
2018-07-23T12:59:37.999Z,29.59
2018-07-23T13:02:06.571Z,29.44
2018-07-23T13:04:35.165Z,29.34
2018-07-23T13:07:03.724Z,29.22
2018-07-23T13:09:32.380Z,29.46
2018-07-23T13:12:00.996Z,29.56
2018-07-23T13:14:29.690Z,29.29
2018-07-23T13:16:58.282Z,29.00
2018-07-23T13:19:26.813Z,29.29
2018-07-23T13:21:55.432Z,29.31
2018-07-23T13:24:24.073Z,29.31
2018-07-23T13:26:52.653Z,29.23
2018-07-23T13:29:21.295Z,29.45
2018-07-23T13:31:49.941Z,29.63
2018-07-23T13:34:18.937Z,29.73
2018-07-23T13:36:47.559Z,29.90
2018-07-23T13:39:16.737Z,29.93
2018-07-23T13:41:45.785Z,29.78
2018-07-23T13:44:14.834Z,29.91
2018-07-23T13:46:43.436Z,29.84
2018-07-23T13:49:12.120Z,29.63
2018-07-23T13:51:40.683Z,29.87
2018-07-23T13:54:09.321Z,29.79
2018-07-23T13:56:37.854Z,29.77
2018-07-23T13:59:06.385Z,29.69
2018-07-23T14:01:35.007Z,29.76
2018-07-23T14:04:03.547Z,29.63
2018-07-23T14:06:32.195Z,29.41
2018-07-23T14:09:00.731Z,29.16
2018-07-23T14:11:29.263Z,29.06
2018-07-23T14:13:57.890Z,28.93
2018-07-23T14:16:26.425Z,28.73
2018-07-23T14:18:55.002Z,28.64
2018-07-23T14:21:23.573Z,28.62
2018-07-23T14:23:52.206Z,28.52
2018-07-23T14:26:20.858Z,28.69
2018-07-23T14:28:49.421Z,28.73
2018-07-23T14:31:17.975Z,28.89
2018-07-23T14:33:46.558Z,28.96
2018-07-23T14:36:15.240Z,28.98
2018-07-23T14:38:43.863Z,28.79
2018-07-23T14:41:12.447Z,28.87
2018-07-23T14:43:41.101Z,29.01
2018-07-23T14:46:09.683Z,29.00
2018-07-23T14:48:38.359Z,28.93
2018-07-23T14:51:06.930Z,28.93
2018-07-23T14:53:35.513Z,28.98
2018-07-23T14:56:04.146Z,28.95
2018-07-23T14:58:32.733Z,29.04
2018-07-23T15:01:01.374Z,29.20
2018-07-23T15:03:30.018Z,29.10
2018-07-23T15:05:58.533Z,29.05
2018-07-23T15:08:27.163Z,28.94
2018-07-23T15:10:55.703Z,29.09
2018-07-23T15:13:24.245Z,28.99
2018-07-23T15:15:52.825Z,28.99
2018-07-23T15:18:21.442Z,29.05
2018-07-23T15:20:50.211Z,29.20
2018-07-23T15:23:18.813Z,29.23
2018-07-23T15:25:47.408Z,29.43
2018-07-23T15:28:15.958Z,29.25
2018-07-23T15:30:44.545Z,29.32
2018-07-23T15:33:13.114Z,29.37
2018-07-23T15:35:41.809Z,29.29
2018-07-23T15:38:10.361Z,29.41
2018-07-23T15:40:38.941Z,29.67
2018-07-23T15:43:07.516Z,29.88
2018-07-23T15:45:36.222Z,29.94
2018-07-23T15:48:04.627Z,29.99
2018-07-23T15:50:33.174Z,30.03
2018-07-23T15:53:01.742Z,29.79
2018-07-23T15:55:30.297Z,29.76
2018-07-23T15:57:58.996Z,29.73
2018-07-23T16:00:27.584Z,27.96
2018-07-23T16:02:56.222Z,26.50
2018-07-23T16:05:25.142Z,26.01
2018-07-23T16:07:53.666Z,25.76
2018-07-23T16:10:22.438Z,25.24
2018-07-23T16:12:51.061Z,25.19
2018-07-23T16:15:19.605Z,25.06
2018-07-23T16:17:49.663Z,24.88
2018-07-23T16:20:18.737Z,23.96
2018-07-23T16:22:47.394Z,23.09
2018-07-23T16:25:16.076Z,22.61
2018-07-23T16:27:44.682Z,22.65
2018-07-23T16:30:13.232Z,22.63
2018-07-23T16:32:41.811Z,22.59
2018-07-23T16:35:12.078Z,21.89
2018-07-23T16:37:40.667Z,20.21
2018-07-23T16:40:09.520Z,21.30
2018-07-23T16:42:38.167Z,26.51
