createdAt,value
2022-10-19T00:00:49.360Z,24.22
2022-10-19T00:03:18.283Z,24.93
2022-10-19T00:05:47.220Z,23.96
2022-10-19T00:08:13.593Z,24.22
2022-10-19T00:10:40.069Z,24.55
2022-10-19T00:13:06.441Z,24.32
2022-10-19T00:15:32.804Z,23.55
2022-10-19T00:17:59.187Z,23.56
2022-10-19T00:20:25.552Z,23.60
2022-10-19T00:22:51.932Z,23.45
2022-10-19T00:25:18.296Z,23.45
2022-10-19T00:27:44.670Z,23.18
2022-10-19T00:30:11.032Z,23.57
2022-10-19T00:32:37.405Z,23.36
2022-10-19T00:35:03.780Z,22.56
2022-10-19T00:37:30.169Z,23.13
2022-10-19T00:39:56.552Z,22.78
2022-10-19T00:42:22.937Z,22.72
2022-10-19T00:44:49.325Z,22.60
2022-10-19T00:47:15.712Z,22.46
2022-10-19T00:49:42.080Z,22.82
2022-10-19T00:52:08.459Z,21.60
2022-10-19T00:54:34.827Z,22.10
2022-10-19T00:57:01.187Z,22.55
2022-10-19T00:59:27.556Z,21.43
2022-10-19T01:01:53.943Z,21.80
2022-10-19T01:04:20.333Z,22.06
2022-10-19T01:06:46.757Z,21.96
2022-10-19T01:09:13.249Z,21.86
2022-10-19T01:11:39.655Z,21.43
2022-10-19T01:14:06.029Z,21.64
2022-10-19T01:16:32.402Z,21.71
2022-10-19T01:18:58.796Z,21.70
2022-10-19T01:21:25.183Z,20.86
2022-10-19T01:23:51.542Z,20.57
2022-10-19T01:26:17.932Z,21.47
2022-10-19T01:28:44.344Z,21.19
2022-10-19T01:31:10.758Z,20.54
2022-10-19T01:33:37.125Z,20.49
2022-10-19T01:36:03.499Z,20.56
2022-10-19T01:38:29.860Z,20.13
2022-10-19T01:40:56.233Z,20.61
2022-10-19T01:43:22.617Z,20.36
2022-10-19T01:45:49.009Z,20.59
2022-10-19T01:48:15.389Z,20.04
2022-10-19T01:50:41.775Z,19.74
2022-10-19T01:53:08.164Z,19.89
2022-10-19T01:55:34.535Z,19.89
2022-10-19T01:58:00.901Z,19.96
2022-10-19T02:00:27.268Z,19.83
2022-10-19T02:02:53.652Z,19.57
2022-10-19T02:05:20.044Z,19.53
2022-10-19T02:07:46.408Z,19.83
2022-10-19T02:12:59.085Z,18.87
2022-10-19T02:15:25.585Z,19.04
2022-10-19T02:17:51.969Z,19.21
2022-10-19T02:20:18.342Z,19.09
2022-10-19T02:22:44.721Z,18.95
2022-10-19T02:25:11.090Z,18.98
2022-10-19T02:27:37.451Z,18.44
2022-10-19T02:30:03.825Z,18.37
2022-10-19T02:32:30.340Z,18.44
2022-10-19T02:34:56.860Z,18.37
2022-10-19T02:37:25.420Z,18.40
2022-10-19T02:39:52.169Z,17.84
2022-10-19T02:42:18.545Z,18.86
2022-10-19T02:44:44.908Z,17.64
2022-10-19T02:47:11.276Z,17.28
2022-10-19T02:49:37.648Z,17.62
2022-10-19T02:52:04.011Z,17.89
2022-10-19T02:54:30.486Z,17.64
2022-10-19T02:56:56.852Z,17.93
2022-10-19T02:59:23.222Z,17.52
2022-10-19T03:01:49.609Z,17.23
2022-10-19T03:04:15.974Z,17.38
2022-10-19T03:06:42.340Z,17.58
2022-10-19T03:09:08.710Z,16.59
2022-10-19T03:11:35.094Z,17.05
2022-10-19T03:14:01.459Z,17.15
2022-10-19T03:16:27.833Z,17.18
2022-10-19T03:18:54.209Z,16.67
2022-10-19T03:21:20.575Z,16.76
2022-10-19T03:23:46.955Z,15.92
2022-10-19T03:26:13.348Z,16.60
2022-10-19T03:28:39.767Z,16.60
2022-10-19T03:31:06.151Z,16.10
2022-10-19T03:33:32.531Z,16.30
2022-10-19T03:35:58.906Z,16.22
2022-10-19T03:38:25.297Z,16.08
2022-10-19T03:40:51.682Z,16.06
2022-10-19T03:43:18.051Z,15.67
2022-10-19T03:45:44.423Z,15.67
2022-10-19T03:48:10.793Z,15.43
2022-10-19T03:50:37.178Z,15.57
2022-10-19T03:55:49.837Z,15.52
2022-10-19T03:58:16.201Z,15.46
2022-10-19T04:00:42.607Z,15.42
2022-10-19T04:03:08.994Z,15.04
2022-10-19T04:05:35.360Z,15.37
2022-10-19T04:08:01.733Z,15.51
2022-10-19T04:10:28.099Z,14.90
2022-10-19T04:12:54.459Z,14.74
2022-10-19T04:15:20.830Z,14.79
2022-10-19T04:17:48.697Z,14.98
2022-10-19T04:20:15.135Z,15.04
2022-10-19T04:22:41.524Z,14.62
2022-10-19T04:25:07.898Z,14.45
2022-10-19T04:27:34.409Z,14.65
2022-10-19T04:30:01.000Z,14.46
2022-10-19T04:32:27.369Z,14.90
2022-10-19T04:34:53.754Z,13.57
2022-10-19T04:37:20.122Z,14.03
2022-10-19T04:39:46.494Z,14.25
2022-10-19T04:42:12.876Z,14.24
2022-10-19T04:44:39.239Z,14.75
2022-10-19T04:47:05.626Z,13.86
2022-10-19T04:49:31.992Z,13.89
2022-10-19T04:51:58.368Z,13.72
2022-10-19T04:54:24.754Z,13.54
2022-10-19T04:56:51.144Z,13.46
2022-10-19T04:59:17.523Z,13.46
2022-10-19T05:01:46.506Z,13.84
2022-10-19T05:04:13.739Z,13.37
2022-10-19T05:06:40.109Z,12.65
2022-10-19T05:09:06.493Z,13.08
2022-10-19T05:11:32.878Z,12.60
2022-10-19T05:13:59.250Z,12.59
2022-10-19T05:16:25.620Z,12.71
2022-10-19T05:18:51.982Z,12.68
2022-10-19T05:21:18.349Z,11.93
2022-10-19T05:23:44.721Z,11.87
2022-10-19T05:26:11.113Z,11.83
2022-10-19T05:28:37.521Z,11.84
2022-10-19T05:31:03.923Z,11.84
2022-10-19T05:33:30.295Z,11.35
2022-10-19T05:35:56.666Z,12.04
2022-10-19T05:38:23.029Z,11.03
2022-10-19T05:40:52.938Z,11.44
2022-10-19T05:43:20.124Z,10.79
2022-10-19T05:45:46.476Z,11.17
2022-10-19T05:48:12.841Z,11.00
2022-10-19T05:50:39.244Z,10.76
2022-10-19T05:53:05.611Z,10.79
2022-10-19T05:55:31.977Z,10.77
2022-10-19T05:57:58.354Z,11.00
2022-10-19T06:00:24.716Z,10.58
2022-10-19T06:02:52.929Z,9.97
2022-10-19T06:05:22.079Z,10.39
2022-10-19T06:07:48.448Z,10.36
2022-10-19T06:10:14.825Z,10.19
2022-10-19T06:12:41.185Z,9.78
2022-10-19T06:15:07.569Z,9.81
2022-10-19T06:17:34.300Z,10.12
2022-10-19T06:20:00.867Z,9.65
2022-10-19T06:22:27.224Z,9.93
2022-10-19T06:24:53.602Z,10.25
2022-10-19T06:27:20.018Z,9.87
2022-10-19T06:29:46.434Z,9.15
2022-10-19T06:32:12.800Z,9.20
2022-10-19T06:34:39.194Z,9.55
2022-10-19T06:37:05.559Z,9.92
2022-10-19T06:39:31.931Z,9.42
2022-10-19T06:41:58.295Z,9.09
2022-10-19T06:44:24.663Z,9.04
2022-10-19T06:46:51.028Z,9.05
2022-10-19T06:49:17.397Z,9.07
2022-10-19T06:51:43.760Z,8.67
2022-10-19T06:54:10.130Z,8.85
2022-10-19T06:56:36.554Z,8.48
2022-10-19T06:59:02.937Z,8.83
2022-10-19T07:01:29.381Z,8.99
2022-10-19T07:03:55.830Z,8.76
2022-10-19T07:06:22.472Z,8.37
2022-10-19T07:08:48.849Z,8.73
2022-10-19T07:11:15.222Z,8.55
2022-10-19T07:13:41.587Z,8.87
2022-10-19T07:16:07.951Z,8.34
2022-10-19T07:18:34.316Z,8.71
2022-10-19T07:21:00.683Z,8.74
2022-10-19T07:23:27.056Z,8.79
2022-10-19T07:25:53.418Z,8.78
2022-10-19T07:28:19.780Z,8.36
2022-10-19T07:30:46.154Z,8.41
2022-10-19T07:33:12.542Z,8.84
2022-10-19T07:35:38.921Z,8.32
2022-10-19T07:38:05.299Z,8.25
2022-10-19T07:40:31.672Z,9.07
2022-10-19T07:42:58.031Z,8.83
2022-10-19T07:45:24.403Z,9.34
2022-10-19T07:47:50.761Z,9.14
2022-10-19T07:50:17.121Z,9.04
2022-10-19T07:52:43.740Z,9.88
2022-10-19T07:55:10.274Z,9.35
2022-10-19T07:57:36.644Z,9.65
2022-10-19T08:00:03.077Z,9.87
2022-10-19T08:02:39.420Z,10.47
2022-10-19T08:05:16.235Z,10.61
2022-10-19T08:07:42.829Z,10.49
2022-10-19T08:10:09.198Z,11.01
2022-10-19T08:12:35.935Z,11.08
2022-10-19T08:15:02.589Z,11.28
2022-10-19T08:17:28.957Z,11.13
2022-10-19T08:19:55.343Z,12.26
2022-10-19T08:22:21.718Z,12.09
2022-10-19T08:24:48.095Z,12.26
2022-10-19T08:27:14.474Z,13.11
2022-10-19T08:29:40.862Z,13.04
2022-10-19T08:32:07.219Z,13.43
2022-10-19T08:34:33.575Z,13.47
2022-10-19T08:36:59.958Z,14.06
2022-10-19T08:39:26.329Z,13.76
2022-10-19T08:41:52.711Z,13.56
2022-10-19T08:44:19.314Z,13.73
2022-10-19T08:46:45.746Z,14.69
2022-10-19T08:49:12.160Z,14.65
2022-10-19T08:51:38.536Z,14.54
2022-10-19T08:54:04.917Z,14.47
2022-10-19T08:56:50.903Z,15.26
2022-10-19T08:59:17.647Z,14.91
2022-10-19T09:01:44.029Z,14.89
2022-10-19T09:04:10.405Z,15.51
2022-10-19T09:06:36.769Z,15.82
2022-10-19T09:09:03.204Z,16.41
2022-10-19T09:11:29.637Z,15.80
2022-10-19T09:14:04.858Z,15.73
2022-10-19T09:16:31.953Z,16.66
2022-10-19T09:18:58.337Z,16.68
2022-10-19T09:21:31.012Z,16.39
2022-10-19T09:24:04.313Z,16.87
2022-10-19T09:26:30.685Z,16.52
2022-10-19T09:28:57.070Z,17.30
2022-10-19T09:31:23.444Z,17.37
2022-10-19T09:33:49.820Z,17.16
2022-10-19T09:36:22.800Z,18.11
2022-10-19T09:38:54.202Z,17.88
2022-10-19T09:41:20.575Z,18.64
2022-10-19T09:43:46.945Z,18.75
2022-10-19T09:46:19.843Z,19.60
2022-10-19T09:48:46.611Z,19.59
2022-10-19T09:51:12.974Z,19.42
2022-10-19T09:53:39.351Z,20.34
2022-10-19T09:56:06.108Z,20.05
2022-10-19T09:58:33.323Z,20.32
2022-10-19T10:00:59.869Z,20.00
2022-10-19T10:03:26.257Z,19.44
2022-10-19T10:05:52.626Z,19.55
2022-10-19T10:08:18.999Z,20.48
2022-10-19T10:10:45.369Z,20.82
2022-10-19T10:13:11.743Z,20.82
2022-10-19T10:15:38.129Z,21.73
2022-10-19T10:18:04.497Z,20.92
2022-10-19T10:20:30.880Z,21.60
2022-10-19T10:22:57.253Z,21.77
2022-10-19T10:25:23.621Z,20.90
2022-10-19T10:27:50.007Z,21.42
2022-10-19T10:30:16.425Z,21.75
2022-10-19T10:32:44.523Z,21.57
2022-10-19T10:35:14.307Z,21.63
2022-10-19T10:37:40.677Z,22.01
2022-10-19T10:40:07.070Z,22.33
2022-10-19T10:42:33.683Z,23.28
2022-10-19T10:45:00.307Z,24.59
2022-10-19T10:47:26.690Z,25.98
2022-10-19T10:49:53.077Z,28.06
2022-10-19T10:52:19.476Z,30.37
2022-10-19T10:54:45.870Z,62.31
2022-10-19T10:57:12.369Z,56.30
2022-10-19T10:59:41.737Z,53.06
2022-10-19T11:02:11.883Z,53.97
2022-10-19T11:04:38.531Z,57.53
2022-10-19T11:07:04.915Z,54.86
2022-10-19T11:09:31.336Z,58.03
2022-10-19T11:11:57.735Z,60.33
2022-10-19T11:14:24.107Z,63.86
2022-10-19T11:16:50.494Z,66.25
2022-10-19T11:19:16.942Z,68.26
2022-10-19T11:21:43.325Z,72.94
2022-10-19T11:24:09.705Z,75.71
2022-10-19T11:26:36.090Z,79.25
2022-10-19T11:29:02.472Z,79.50
2022-10-19T11:31:29.782Z,80.48
2022-10-19T11:33:56.244Z,82.55
2022-10-19T11:36:22.622Z,84.68
2022-10-19T11:38:49.006Z,85.32
2022-10-19T11:41:19.111Z,85.54
2022-10-19T11:43:45.805Z,82.49
2022-10-19T11:46:12.173Z,82.52
2022-10-19T11:48:40.384Z,83.65
2022-10-19T11:51:20.855Z,84.83
2022-10-19T11:53:48.338Z,86.54
2022-10-19T11:56:14.700Z,85.52
2022-10-19T11:58:41.067Z,88.82
2022-10-19T12:01:07.432Z,88.27
2022-10-19T12:03:33.804Z,88.09
2022-10-19T12:06:00.194Z,87.86
2022-10-19T12:08:26.623Z,87.32
2022-10-19T12:10:53.075Z,87.26
2022-10-19T12:13:19.442Z,88.84
2022-10-19T12:15:45.826Z,89.71
2022-10-19T12:18:12.209Z,88.76
2022-10-19T12:20:38.580Z,87.77
2022-10-19T12:23:04.949Z,89.01
2022-10-19T12:25:31.328Z,90.82
2022-10-19T12:27:57.693Z,89.03
2022-10-19T12:30:24.059Z,88.74
2022-10-19T12:32:53.538Z,88.65
2022-10-19T12:38:07.086Z,88.75
2022-10-19T12:40:33.464Z,85.75
2022-10-19T12:42:59.836Z,88.24
2022-10-19T12:45:26.213Z,86.64
2022-10-19T12:47:52.588Z,86.22
2022-10-19T12:53:05.287Z,84.99
2022-10-19T12:55:31.667Z,84.16
2022-10-19T12:57:58.045Z,84.40
2022-10-19T13:00:24.493Z,83.57
2022-10-19T13:02:50.902Z,81.90
2022-10-19T13:05:17.280Z,82.28
2022-10-19T13:07:43.681Z,81.05
2022-10-19T13:10:10.076Z,79.37
2022-10-19T13:12:36.676Z,80.48
2022-10-19T13:15:03.261Z,78.80
2022-10-19T13:17:33.287Z,79.78
2022-10-19T13:20:00.590Z,79.35
2022-10-19T13:22:26.967Z,79.89
2022-10-19T13:24:53.359Z,79.72
2022-10-19T13:27:19.735Z,80.36
2022-10-19T13:29:46.105Z,78.27
2022-10-19T13:32:12.497Z,78.38
2022-10-19T13:34:38.880Z,77.91
2022-10-19T13:37:05.250Z,77.93
2022-10-19T13:39:31.626Z,77.41
2022-10-19T13:41:58.018Z,75.55
2022-10-19T13:44:24.410Z,75.96
2022-10-19T13:46:50.779Z,78.02
2022-10-19T13:49:17.141Z,75.33
2022-10-19T13:51:43.529Z,76.59
2022-10-19T13:54:09.898Z,74.54
2022-10-19T13:59:22.624Z,74.98
2022-10-19T14:01:49.055Z,73.09
2022-10-19T14:04:15.476Z,71.80
2022-10-19T14:06:41.955Z,67.00
2022-10-19T14:09:08.412Z,67.20
2022-10-19T14:11:34.833Z,66.42
2022-10-19T14:14:01.212Z,66.44
2022-10-19T14:16:27.576Z,66.35
2022-10-19T14:18:53.960Z,66.38
2022-10-19T14:21:20.335Z,66.02
2022-10-19T14:26:33.000Z,64.92
2022-10-19T14:28:59.443Z,65.30
2022-10-19T14:31:25.828Z,64.73
2022-10-19T14:33:52.188Z,64.35
2022-10-19T14:36:18.558Z,63.34
2022-10-19T14:38:44.946Z,61.50
2022-10-19T14:41:11.313Z,62.67
2022-10-19T14:43:37.675Z,62.86
2022-10-19T14:46:04.059Z,62.33
2022-10-19T14:48:30.437Z,60.99
2022-10-19T14:50:56.816Z,61.07
2022-10-19T14:53:23.183Z,60.42
2022-10-19T14:55:49.559Z,61.02
2022-10-19T14:58:15.937Z,60.92
2022-10-19T15:00:42.318Z,61.31
2022-10-19T15:03:08.699Z,58.66
2022-10-19T15:05:35.162Z,58.85
2022-10-19T15:08:01.528Z,57.54
2022-10-19T15:10:29.439Z,58.16
2022-10-19T15:12:58.780Z,57.52
2022-10-19T15:15:25.153Z,57.83
2022-10-19T15:17:51.541Z,58.22
2022-10-19T15:20:17.918Z,56.22
2022-10-19T15:22:44.301Z,56.22
2022-10-19T15:25:10.664Z,53.25
2022-10-19T15:27:37.040Z,50.89
2022-10-19T15:30:03.425Z,51.90
2022-10-19T15:32:29.797Z,52.17
2022-10-19T15:34:56.182Z,52.03
2022-10-19T15:37:22.618Z,52.73
2022-10-19T15:39:49.011Z,51.85
2022-10-19T15:42:15.393Z,51.86
2022-10-19T15:44:41.781Z,50.19
2022-10-19T15:47:08.187Z,49.96
2022-10-19T15:49:34.576Z,50.84
2022-10-19T15:52:00.958Z,49.44
2022-10-19T15:54:27.338Z,49.90
2022-10-19T15:56:53.707Z,49.28
2022-10-19T15:59:20.074Z,49.19
2022-10-19T16:01:46.482Z,49.73
2022-10-19T16:04:12.881Z,49.68
2022-10-19T16:06:39.257Z,47.41
2022-10-19T16:09:05.708Z,47.41
2022-10-19T16:11:32.147Z,45.65
2022-10-19T16:13:58.519Z,46.63
2022-10-19T16:16:24.902Z,46.89
2022-10-19T16:18:51.278Z,46.22
2022-10-19T16:21:17.662Z,46.98
2022-10-19T16:23:44.047Z,47.63
2022-10-19T16:26:10.433Z,48.63
2022-10-19T16:28:36.815Z,46.81
2022-10-19T16:31:03.180Z,47.57
2022-10-19T16:33:29.543Z,47.25
2022-10-19T16:35:55.920Z,48.25
2022-10-19T16:38:22.288Z,49.51
2022-10-19T16:40:48.680Z,48.31
2022-10-19T16:43:15.062Z,48.12
2022-10-19T16:45:41.442Z,46.23
2022-10-19T16:48:07.816Z,47.49
2022-10-19T16:50:34.234Z,52.87
2022-10-19T16:53:00.661Z,52.85
2022-10-19T16:55:27.043Z,50.18
2022-10-19T16:57:53.417Z,48.96
2022-10-19T17:00:19.835Z,48.20
2022-10-19T17:02:46.625Z,48.54
2022-10-19T17:05:13.218Z,47.95
2022-10-19T17:07:39.610Z,46.95
2022-10-19T17:10:06.017Z,46.42
2022-10-19T17:12:32.636Z,46.45
2022-10-19T17:15:23.613Z,46.45
2022-10-19T17:17:45.626Z,45.47
2022-10-19T17:20:12.022Z,45.09
2022-10-19T17:22:38.392Z,44.78
2022-10-19T17:25:04.759Z,44.94
2022-10-19T17:27:31.128Z,43.61
2022-10-19T17:29:57.503Z,42.63
2022-10-19T17:32:23.886Z,43.50
2022-10-19T17:34:50.258Z,42.80
2022-10-19T17:37:16.640Z,42.13
2022-10-19T17:39:43.026Z,40.06
2022-10-19T17:42:09.396Z,40.79
2022-10-19T17:44:35.781Z,40.50
2022-10-19T17:47:02.152Z,40.55
2022-10-19T17:49:28.521Z,39.88
2022-10-19T17:51:54.899Z,39.50
2022-10-19T17:54:21.259Z,38.97
2022-10-19T17:56:47.651Z,39.62
2022-10-19T17:59:14.034Z,38.60
2022-10-19T18:01:40.419Z,38.26
2022-10-19T18:04:06.787Z,38.23
2022-10-19T18:06:33.162Z,37.35
2022-10-19T18:08:59.615Z,37.64
2022-10-19T18:11:26.042Z,37.75
2022-10-19T18:13:52.412Z,37.04
2022-10-19T18:16:18.789Z,36.22
2022-10-19T18:18:45.157Z,37.35
2022-10-19T18:21:11.530Z,36.60
2022-10-19T18:23:37.939Z,36.71
2022-10-19T18:26:04.322Z,36.24
2022-10-19T18:28:30.689Z,36.68
2022-10-19T18:30:57.125Z,36.17
2022-10-19T18:33:23.506Z,36.14
2022-10-19T18:35:49.874Z,35.26
2022-10-19T18:38:16.255Z,35.15
2022-10-19T18:40:42.656Z,34.75
2022-10-19T18:43:09.064Z,34.84
2022-10-19T18:45:35.445Z,34.76
2022-10-19T18:48:01.819Z,35.02
2022-10-19T18:50:28.185Z,34.93
2022-10-19T18:52:54.655Z,34.26
2022-10-19T18:55:21.020Z,34.62
2022-10-19T18:57:47.393Z,33.73
2022-10-19T19:00:13.780Z,34.49
2022-10-19T19:02:47.004Z,33.36
2022-10-19T19:05:13.818Z,33.96
2022-10-19T19:07:40.185Z,32.45
2022-10-19T19:10:06.564Z,32.51
2022-10-19T19:12:33.183Z,32.05
2022-10-19T19:14:59.743Z,32.02
2022-10-19T19:17:26.122Z,31.47
2022-10-19T19:19:52.499Z,31.35
2022-10-19T19:22:18.869Z,30.32
2022-10-19T19:24:45.232Z,30.05
2022-10-19T19:27:11.612Z,30.29
2022-10-19T19:29:37.997Z,30.11
2022-10-19T19:32:04.361Z,29.87
2022-10-19T19:34:30.737Z,30.38
2022-10-19T19:36:57.110Z,29.72
2022-10-19T19:39:23.483Z,28.84
2022-10-19T19:41:49.901Z,28.90
2022-10-19T19:44:16.302Z,28.83
2022-10-19T19:46:42.684Z,29.07
2022-10-19T19:49:09.046Z,27.52
2022-10-19T19:51:35.430Z,27.19
2022-10-19T19:54:01.851Z,27.12
2022-10-19T19:56:28.220Z,26.42
2022-10-19T19:58:54.603Z,26.63
2022-10-19T20:01:21.024Z,26.77
2022-10-19T20:03:47.449Z,26.89
2022-10-19T20:06:13.824Z,26.28
2022-10-19T20:08:40.238Z,26.66
2022-10-19T20:11:06.637Z,25.43
2022-10-19T20:13:33.025Z,26.12
2022-10-19T20:15:59.641Z,25.53
2022-10-19T20:18:26.065Z,25.11
2022-10-19T20:20:52.442Z,25.75
2022-10-19T20:23:18.828Z,24.28
2022-10-19T20:25:45.206Z,24.66
2022-10-19T20:28:11.669Z,24.16
2022-10-19T20:30:38.030Z,23.39
2022-10-19T20:33:04.400Z,23.46
2022-10-19T20:35:30.792Z,23.24
2022-10-19T20:37:57.152Z,23.10
2022-10-19T20:40:23.596Z,22.11
2022-10-19T20:42:50.040Z,21.63
2022-10-19T20:45:16.421Z,22.14
2022-10-19T20:47:42.802Z,22.04
2022-10-19T20:50:09.188Z,21.56
2022-10-19T20:52:35.807Z,21.44
2022-10-19T20:55:05.244Z,21.07
2022-10-19T20:57:31.623Z,20.80
2022-10-19T20:59:57.997Z,20.74
2022-10-19T21:02:24.382Z,20.79
2022-10-19T21:04:50.767Z,21.09
2022-10-19T21:07:17.137Z,20.31
2022-10-19T21:09:43.513Z,20.27
2022-10-19T21:12:09.897Z,19.98
2022-10-19T21:14:36.260Z,20.01
2022-10-19T21:17:02.651Z,19.84
2022-10-19T21:19:29.021Z,19.12
2022-10-19T21:21:55.399Z,19.18
2022-10-19T21:24:21.779Z,19.26
2022-10-19T21:26:48.188Z,19.23
2022-10-19T21:29:14.640Z,18.86
2022-10-19T21:31:43.003Z,19.17
2022-10-19T21:34:11.524Z,18.77
2022-10-19T21:36:37.883Z,18.59
2022-10-19T21:39:04.257Z,18.53
2022-10-19T21:41:30.634Z,18.87
2022-10-19T21:43:57.008Z,18.32
2022-10-19T21:46:23.387Z,18.34
2022-10-19T21:48:49.764Z,18.50
2022-10-19T21:51:16.124Z,18.51
2022-10-19T21:53:42.501Z,18.26
2022-10-19T21:56:08.879Z,18.07
2022-10-19T21:58:35.269Z,17.82
2022-10-19T22:01:01.632Z,17.47
2022-10-19T22:03:27.996Z,17.57
2022-10-19T22:05:54.382Z,17.87
2022-10-19T22:08:20.791Z,16.93
2022-10-19T22:10:47.174Z,17.39
2022-10-19T22:13:13.548Z,17.80
2022-10-19T22:15:39.927Z,17.12
2022-10-19T22:18:06.288Z,16.96
2022-10-19T22:20:32.653Z,17.08
2022-10-19T22:22:59.035Z,17.10
2022-10-19T22:25:25.397Z,17.16
2022-10-19T22:27:51.792Z,16.99
2022-10-19T22:30:18.148Z,17.22
2022-10-19T22:32:44.507Z,16.90
2022-10-19T22:35:10.885Z,16.32
2022-10-19T22:37:37.245Z,16.33
2022-10-19T22:40:03.626Z,16.57
2022-10-19T22:42:30.004Z,16.57
2022-10-19T22:44:56.375Z,16.28
2022-10-19T22:47:22.762Z,16.02
2022-10-19T22:49:49.134Z,16.12
2022-10-19T22:52:15.508Z,15.80
2022-10-19T22:54:41.872Z,15.57
2022-10-19T22:57:08.244Z,16.25
2022-10-19T22:59:34.617Z,15.78
2022-10-19T23:02:01.042Z,15.92
2022-10-19T23:04:27.451Z,15.71
2022-10-19T23:06:53.830Z,15.33
2022-10-19T23:09:20.203Z,15.95
2022-10-19T23:11:46.567Z,15.67
2022-10-19T23:14:12.923Z,15.22
2022-10-19T23:16:39.300Z,15.32
2022-10-19T23:19:05.676Z,15.53
2022-10-19T23:21:32.141Z,15.29
2022-10-19T23:23:58.513Z,15.26
2022-10-19T23:26:24.879Z,15.30
2022-10-19T23:28:51.263Z,14.86
2022-10-19T23:31:17.641Z,15.28
2022-10-19T23:33:44.008Z,14.75
2022-10-19T23:36:10.371Z,14.68
2022-10-19T23:38:36.750Z,14.91
2022-10-19T23:41:03.123Z,14.56
2022-10-19T23:43:29.521Z,14.52
2022-10-19T23:45:55.921Z,14.67
2022-10-19T23:48:22.306Z,14.73
2022-10-19T23:50:48.682Z,14.78
2022-10-19T23:53:15.053Z,14.59
2022-10-19T23:55:41.416Z,14.73
2022-10-19T23:58:07.802Z,14.23
