createdAt,value
2023-03-27T00:02:26.138Z,8.40
2023-03-27T00:04:54.701Z,7.80
2023-03-27T00:07:22.788Z,7.05
2023-03-27T00:09:50.529Z,9.18
2023-03-27T00:12:18.201Z,8.70
2023-03-27T00:14:46.312Z,9.30
2023-03-27T00:17:14.021Z,9.43
2023-03-27T00:19:42.309Z,8.15
2023-03-27T00:22:10.758Z,9.27
2023-03-27T00:24:38.316Z,6.78
2023-03-27T00:27:06.687Z,8.07
2023-03-27T00:29:34.659Z,9.10
2023-03-27T00:32:03.647Z,10.57
2023-03-27T00:34:31.454Z,10.68
2023-03-27T00:36:59.169Z,9.13
2023-03-27T00:39:27.919Z,8.63
2023-03-27T00:41:56.081Z,11.10
2023-03-27T00:44:37.406Z,9.20
2023-03-27T00:47:09.369Z,8.80
2023-03-27T00:49:38.534Z,9.73
2023-03-27T00:52:07.098Z,10.57
2023-03-27T00:54:40.284Z,11.95
2023-03-27T00:57:12.568Z,10.98
2023-03-27T00:59:43.192Z,10.82
2023-03-27T01:02:11.801Z,12.23
2023-03-27T01:04:41.984Z,14.48
2023-03-27T01:07:11.249Z,13.63
2023-03-27T01:09:39.878Z,12.52
2023-03-27T01:12:30.251Z,12.25
2023-03-27T01:15:20.909Z,11.77
2023-03-27T01:18:14.561Z,11.57
2023-03-27T01:21:06.222Z,12.27
2023-03-27T01:24:11.464Z,10.82
2023-03-27T01:27:03.286Z,10.98
2023-03-27T01:30:02.784Z,10.38
2023-03-27T01:32:50.646Z,11.32
2023-03-27T01:35:38.895Z,13.27
2023-03-27T01:38:15.918Z,12.07
2023-03-27T01:41:10.003Z,12.25
2023-03-27T01:43:46.388Z,11.60
2023-03-27T01:46:20.948Z,9.25
2023-03-27T01:49:05.650Z,7.15
2023-03-27T01:51:36.726Z,10.60
2023-03-27T01:54:19.851Z,12.13
2023-03-27T01:57:16.136Z,9.23
2023-03-27T02:00:17.917Z,9.85
2023-03-27T02:03:11.287Z,10.93
2023-03-27T02:05:49.287Z,9.70
2023-03-27T02:08:21.773Z,10.70
2023-03-27T02:10:56.275Z,10.10
2023-03-27T02:13:38.926Z,9.13
2023-03-27T02:16:12.847Z,13.85
2023-03-27T02:18:47.961Z,14.88
2023-03-27T02:21:16.445Z,13.70
2023-03-27T02:23:44.869Z,11.25
2023-03-27T02:26:13.914Z,11.50
2023-03-27T02:28:57.314Z,24.25
2023-03-27T02:31:46.149Z,39.22
2023-03-27T02:34:26.227Z,21.02
2023-03-27T02:37:05.232Z,14.60
2023-03-27T02:40:18.908Z,15.75
2023-03-27T02:43:08.254Z,35.35
2023-03-27T02:45:59.504Z,39.28
2023-03-27T02:48:34.451Z,33.88
2023-03-27T02:53:40.253Z,33.08
2023-03-27T02:56:11.925Z,32.38
2023-03-27T02:58:50.645Z,18.33
2023-03-27T03:01:33.890Z,22.42
2023-03-27T03:04:25.321Z,31.48
2023-03-27T03:07:14.159Z,39.38
2023-03-27T03:09:45.284Z,15.95
2023-03-27T03:12:13.097Z,12.25
2023-03-27T03:14:46.579Z,13.75
2023-03-27T03:17:16.277Z,17.88
2023-03-27T03:19:46.138Z,24.95
2023-03-27T03:22:14.766Z,64.72
2023-03-27T03:24:43.806Z,19.60
2023-03-27T03:27:14.939Z,28.15
2023-03-27T03:30:04.585Z,11.55
2023-03-27T03:32:39.604Z,10.18
2023-03-27T03:35:09.797Z,12.68
2023-03-27T03:37:38.893Z,14.02
2023-03-27T03:40:12.132Z,12.57
2023-03-27T03:42:51.715Z,25.17
2023-03-27T03:45:24.170Z,16.52
2023-03-27T03:47:51.810Z,24.30
2023-03-27T03:50:21.480Z,20.80
2023-03-27T03:52:49.226Z,17.17
2023-03-27T03:55:16.946Z,13.68
2023-03-27T03:57:47.192Z,13.32
2023-03-27T04:00:23.009Z,23.38
2023-03-27T04:02:54.679Z,11.85
2023-03-27T04:05:23.695Z,28.85
2023-03-27T04:07:53.719Z,30.75
2023-03-27T04:10:41.641Z,18.83
2023-03-27T04:13:35.438Z,28.80
2023-03-27T04:16:14.494Z,20.27
2023-03-27T04:18:50.670Z,27.30
2023-03-27T04:21:20.533Z,18.00
2023-03-27T04:23:48.675Z,23.85
2023-03-27T04:26:27.225Z,83.20
2023-03-27T04:29:30.289Z,92.63
2023-03-27T04:32:01.308Z,235.07
2023-03-27T04:34:41.067Z,72.38
2023-03-27T04:37:27.923Z,67.38
2023-03-27T04:40:05.252Z,31.10
2023-03-27T04:42:33.256Z,26.48
2023-03-27T04:45:01.631Z,16.95
2023-03-27T04:47:29.954Z,14.23
2023-03-27T04:50:02.285Z,12.93
2023-03-27T04:52:30.057Z,15.52
2023-03-27T04:55:01.593Z,13.02
2023-03-27T04:57:32.008Z,12.05
2023-03-27T05:00:15.828Z,13.60
2023-03-27T05:02:52.879Z,15.70
2023-03-27T05:05:41.236Z,13.57
2023-03-27T05:08:09.826Z,14.25
2023-03-27T05:10:37.512Z,13.48
2023-03-27T05:13:05.129Z,14.90
2023-03-27T05:15:36.489Z,11.13
2023-03-27T05:18:07.504Z,13.32
2023-03-27T05:20:36.512Z,12.77
2023-03-27T05:23:08.990Z,11.20
2023-03-27T05:25:39.408Z,11.65
2023-03-27T05:30:42.393Z,12.18
2023-03-27T05:33:17.695Z,11.23
2023-03-27T05:35:48.521Z,11.82
2023-03-27T05:38:18.395Z,9.98
2023-03-27T05:41:07.115Z,8.85
2023-03-27T05:43:39.346Z,11.43
2023-03-27T05:46:07.661Z,12.05
2023-03-27T05:48:36.573Z,12.88
2023-03-27T05:51:09.394Z,11.38
2023-03-27T05:53:40.664Z,20.25
2023-03-27T05:59:01.247Z,9.73
2023-03-27T06:01:30.368Z,9.18
2023-03-27T06:04:00.033Z,11.75
2023-03-27T06:06:45.997Z,11.20
2023-03-27T06:09:14.410Z,9.35
2023-03-27T06:11:49.710Z,11.20
2023-03-27T06:14:19.138Z,8.95
2023-03-27T06:17:07.077Z,9.73
2023-03-27T06:19:45.050Z,9.38
2023-03-27T06:22:12.971Z,8.35
2023-03-27T06:24:41.312Z,8.18
2023-03-27T06:27:10.804Z,7.97
2023-03-27T06:29:39.394Z,6.68
2023-03-27T06:32:07.053Z,6.50
2023-03-27T06:34:42.790Z,7.03
2023-03-27T06:37:33.769Z,5.35
2023-03-27T06:40:02.296Z,6.35
2023-03-27T06:42:30.791Z,6.38
2023-03-27T06:45:22.582Z,5.72
2023-03-27T06:48:21.832Z,4.90
2023-03-27T06:50:53.490Z,5.82
2023-03-27T06:53:27.480Z,4.53
2023-03-27T06:58:25.589Z,11.77
2023-03-27T07:00:53.764Z,15.60
2023-03-27T07:03:22.966Z,7.88
2023-03-27T07:06:09.398Z,11.07
2023-03-27T07:08:49.192Z,12.20
2023-03-27T07:11:17.517Z,12.70
2023-03-27T07:13:54.683Z,17.38
2023-03-27T07:16:27.718Z,15.32
2023-03-27T07:18:58.856Z,15.15
2023-03-27T07:21:28.310Z,14.88
2023-03-27T07:23:59.177Z,13.77
2023-03-27T07:26:34.901Z,13.60
2023-03-27T07:29:10.903Z,12.02
2023-03-27T07:31:55.862Z,17.33
2023-03-27T07:34:35.318Z,17.27
2023-03-27T07:37:22.779Z,17.42
2023-03-27T07:40:13.575Z,18.38
2023-03-27T07:42:45.445Z,19.30
2023-03-27T07:45:22.539Z,13.25
2023-03-27T07:47:52.541Z,13.25
2023-03-27T07:50:21.779Z,5.03
2023-03-27T07:52:50.428Z,20.42
2023-03-27T07:55:19.650Z,8.35
2023-03-27T07:58:02.362Z,11.20
2023-03-27T08:00:35.611Z,11.00
2023-03-27T08:03:14.063Z,13.65
2023-03-27T08:05:56.128Z,10.00
2023-03-27T08:08:26.751Z,8.98
2023-03-27T08:11:00.369Z,12.07
2023-03-27T08:13:32.701Z,9.18
2023-03-27T08:16:05.549Z,9.57
2023-03-27T08:18:33.697Z,14.52
2023-03-27T08:21:03.750Z,13.48
2023-03-27T08:23:33.824Z,15.60
2023-03-27T08:26:20.911Z,11.48
2023-03-27T08:28:56.264Z,15.95
2023-03-27T08:31:30.682Z,11.55
2023-03-27T08:34:03.074Z,17.90
2023-03-27T08:36:40.328Z,13.90
2023-03-27T08:39:08.224Z,11.25
2023-03-27T08:41:55.359Z,28.50
2023-03-27T08:44:36.874Z,18.25
2023-03-27T08:47:33.779Z,13.30
2023-03-27T08:50:25.604Z,13.15
2023-03-27T08:53:30.829Z,17.55
2023-03-27T08:56:00.559Z,8.63
2023-03-27T08:58:36.693Z,8.98
2023-03-27T09:01:49.470Z,6.30
2023-03-27T09:04:47.697Z,9.77
2023-03-27T09:07:39.683Z,11.05
2023-03-27T09:10:32.843Z,8.73
2023-03-27T09:13:33.643Z,7.63
2023-03-27T09:16:23.776Z,10.48
2023-03-27T09:19:31.043Z,9.10
2023-03-27T09:22:07.987Z,15.68
2023-03-27T09:25:08.362Z,11.00
2023-03-27T09:28:01.499Z,11.90
2023-03-27T09:30:43.926Z,13.35
2023-03-27T09:33:27.082Z,14.68
2023-03-27T09:35:56.380Z,8.68
2023-03-27T09:38:24.200Z,9.85
2023-03-27T09:40:58.484Z,11.05
2023-03-27T09:43:41.620Z,23.35
2023-03-27T09:46:17.464Z,13.85
2023-03-27T09:49:18.931Z,10.23
2023-03-27T09:51:55.196Z,9.88
2023-03-27T09:54:53.999Z,12.93
2023-03-27T09:57:40.862Z,9.90
2023-03-27T10:00:34.688Z,11.65
2023-03-27T10:03:13.670Z,10.07
2023-03-27T10:05:47.035Z,9.23
2023-03-27T10:08:27.178Z,11.75
2023-03-27T10:11:24.150Z,10.45
2023-03-27T10:13:59.942Z,7.30
2023-03-27T10:16:29.165Z,8.57
2023-03-27T10:19:01.176Z,10.50
2023-03-27T10:21:40.980Z,9.73
2023-03-27T10:24:21.919Z,9.43
2023-03-27T10:27:07.158Z,9.05
2023-03-27T10:29:40.436Z,8.27
2023-03-27T10:32:12.016Z,7.95
2023-03-27T10:35:05.376Z,10.68
2023-03-27T10:37:41.414Z,11.60
2023-03-27T10:40:42.477Z,8.02
2023-03-27T10:43:32.352Z,7.50
2023-03-27T10:46:07.213Z,7.43
2023-03-27T10:48:52.835Z,6.68
2023-03-27T10:51:46.725Z,14.43
2023-03-27T10:54:51.265Z,16.02
2023-03-27T10:57:41.288Z,17.48
2023-03-27T11:00:22.469Z,15.68
2023-03-27T11:03:16.054Z,27.48
2023-03-27T11:05:48.374Z,19.17
2023-03-27T11:08:32.766Z,30.75
2023-03-27T11:11:12.986Z,37.15
2023-03-27T11:13:47.503Z,48.08
2023-03-27T11:16:39.264Z,52.92
2023-03-27T11:19:10.258Z,46.20
2023-03-27T11:22:17.148Z,42.17
2023-03-27T11:24:52.295Z,55.67
2023-03-27T11:27:23.334Z,56.15
2023-03-27T11:30:10.071Z,54.53
2023-03-27T11:33:09.671Z,53.15
2023-03-27T11:38:38.509Z,38.58
2023-03-27T11:41:14.634Z,44.15
2023-03-27T11:43:43.651Z,49.65
2023-03-27T11:46:48.875Z,35.58
2023-03-27T11:49:39.670Z,45.22
2023-03-27T11:52:26.908Z,43.67
2023-03-27T11:55:20.714Z,42.08
2023-03-27T11:58:10.404Z,37.25
2023-03-27T12:00:56.183Z,38.60
2023-03-27T12:03:49.185Z,39.90
2023-03-27T12:06:42.862Z,37.33
2023-03-27T12:09:36.790Z,37.03
2023-03-27T12:12:42.559Z,37.42
2023-03-27T12:15:19.006Z,35.85
2023-03-27T12:18:09.852Z,33.08
2023-03-27T12:20:51.983Z,35.72
2023-03-27T12:23:50.721Z,30.83
2023-03-27T12:26:58.895Z,24.05
2023-03-27T12:29:53.759Z,28.27
2023-03-27T12:32:44.931Z,24.25
2023-03-27T12:35:21.286Z,27.23
2023-03-27T12:38:05.182Z,26.13
2023-03-27T12:40:35.465Z,22.75
2023-03-27T12:43:12.059Z,19.83
2023-03-27T12:46:03.916Z,21.50
2023-03-27T12:48:31.843Z,17.50
2023-03-27T12:50:59.979Z,15.32
2023-03-27T12:53:30.937Z,14.18
2023-03-27T12:56:13.479Z,12.48
2023-03-27T12:58:41.449Z,12.57
2023-03-27T13:01:11.560Z,12.98
2023-03-27T13:04:12.106Z,12.68
2023-03-27T13:06:46.460Z,9.35
2023-03-27T13:09:34.805Z,9.90
2023-03-27T13:12:28.340Z,13.85
2023-03-27T13:15:14.585Z,9.25
2023-03-27T13:17:46.042Z,6.82
2023-03-27T13:20:35.280Z,10.27
2023-03-27T13:23:22.247Z,8.30
2023-03-27T13:26:10.522Z,8.50
2023-03-27T13:28:48.603Z,8.82
2023-03-27T13:31:51.953Z,9.77
2023-03-27T13:34:41.716Z,9.35
2023-03-27T13:37:14.897Z,10.60
2023-03-27T13:40:01.565Z,8.85
2023-03-27T13:45:07.377Z,8.73
2023-03-27T13:48:13.862Z,10.43
2023-03-27T13:51:00.467Z,8.40
2023-03-27T13:53:43.160Z,7.28
2023-03-27T13:56:32.463Z,11.07
2023-03-27T13:59:35.215Z,8.57
2023-03-27T14:02:16.408Z,10.48
2023-03-27T14:05:15.294Z,14.07
2023-03-27T14:08:13.188Z,12.80
2023-03-27T14:11:22.905Z,11.50
2023-03-27T14:14:03.403Z,13.50
2023-03-27T14:16:47.310Z,13.65
2023-03-27T14:19:39.640Z,14.02
2023-03-27T14:22:59.381Z,19.65
2023-03-27T14:25:38.834Z,12.52
2023-03-27T14:28:31.644Z,11.40
2023-03-27T14:33:56.249Z,11.70
2023-03-27T14:36:28.632Z,11.68
2023-03-27T14:39:14.145Z,11.10
2023-03-27T14:41:48.119Z,10.63
2023-03-27T14:44:18.565Z,12.43
2023-03-27T14:46:50.939Z,9.77
2023-03-27T14:49:29.579Z,9.90
2023-03-27T14:52:06.192Z,11.43
2023-03-27T14:55:18.139Z,8.25
2023-03-27T14:57:52.140Z,10.77
2023-03-27T15:00:29.907Z,10.82
2023-03-27T15:03:06.184Z,10.02
2023-03-27T15:05:58.589Z,9.57
2023-03-27T15:08:36.915Z,10.90
2023-03-27T15:11:24.457Z,10.75
2023-03-27T15:13:57.971Z,9.10
2023-03-27T15:16:35.874Z,8.38
2023-03-27T15:19:19.596Z,8.88
2023-03-27T15:22:16.787Z,8.90
2023-03-27T15:24:49.284Z,10.73
2023-03-27T15:27:30.692Z,9.05
2023-03-27T15:30:04.483Z,8.77
2023-03-27T15:32:42.525Z,9.00
2023-03-27T15:35:19.690Z,7.90
2023-03-27T15:37:48.036Z,7.38
2023-03-27T15:40:37.765Z,8.23
2023-03-27T15:43:16.350Z,16.80
2023-03-27T15:46:00.877Z,9.13
2023-03-27T15:48:38.043Z,9.90
2023-03-27T15:51:09.987Z,8.85
2023-03-27T15:53:40.815Z,10.05
2023-03-27T15:56:14.220Z,13.07
2023-03-27T15:58:55.639Z,7.53
2023-03-27T16:01:32.858Z,7.53
2023-03-27T16:04:06.038Z,8.35
2023-03-27T16:06:37.543Z,12.15
2023-03-27T16:09:27.268Z,26.80
2023-03-27T16:11:57.607Z,18.73
2023-03-27T16:14:34.457Z,19.30
2023-03-27T16:17:20.859Z,25.70
2023-03-27T16:19:51.292Z,20.63
2023-03-27T16:22:28.129Z,21.02
2023-03-27T16:24:57.885Z,22.23
2023-03-27T16:27:28.810Z,16.23
2023-03-27T16:29:58.849Z,14.75
2023-03-27T16:32:27.640Z,22.38
2023-03-27T16:34:55.204Z,24.30
2023-03-27T16:37:26.577Z,22.25
2023-03-27T16:39:56.209Z,38.83
2023-03-27T16:42:26.193Z,26.00
2023-03-27T16:44:54.818Z,39.72
2023-03-27T16:47:23.512Z,29.60
2023-03-27T16:50:08.030Z,10.52
2023-03-27T16:52:39.430Z,21.70
2023-03-27T16:55:08.051Z,19.90
2023-03-27T16:57:36.429Z,24.92
2023-03-27T17:00:09.656Z,18.23
2023-03-27T17:02:39.513Z,16.10
2023-03-27T17:05:09.012Z,23.80
2023-03-27T17:07:37.158Z,10.68
2023-03-27T17:10:08.572Z,15.02
2023-03-27T17:12:38.149Z,14.52
2023-03-27T17:15:06.370Z,9.20
2023-03-27T17:17:34.579Z,16.23
2023-03-27T17:20:04.453Z,17.70
2023-03-27T17:22:34.584Z,13.05
2023-03-27T17:25:03.874Z,15.40
2023-03-27T17:27:33.533Z,15.63
2023-03-27T17:30:02.006Z,18.83
2023-03-27T17:32:30.105Z,17.65
2023-03-27T17:34:57.938Z,10.65
2023-03-27T17:37:27.238Z,12.75
2023-03-27T17:39:55.638Z,16.25
2023-03-27T17:42:23.822Z,17.17
2023-03-27T17:44:51.547Z,16.88
2023-03-27T17:47:19.552Z,17.95
2023-03-27T17:49:48.573Z,18.50
2023-03-27T17:52:16.302Z,24.98
2023-03-27T17:54:44.103Z,19.73
2023-03-27T17:57:11.935Z,15.70
2023-03-27T17:59:39.687Z,21.25
2023-03-27T18:02:07.967Z,23.95
2023-03-27T18:04:36.469Z,20.80
2023-03-27T18:07:04.767Z,16.23
2023-03-27T18:09:34.633Z,15.40
2023-03-27T18:12:02.564Z,13.40
2023-03-27T18:14:30.234Z,11.82
2023-03-27T18:16:57.855Z,16.33
2023-03-27T18:19:25.968Z,12.55
2023-03-27T18:21:54.071Z,15.23
2023-03-27T18:24:21.661Z,12.65
2023-03-27T18:26:49.426Z,12.75
2023-03-27T18:29:17.594Z,16.15
2023-03-27T18:31:45.603Z,12.93
2023-03-27T18:34:14.070Z,11.90
2023-03-27T18:36:42.413Z,9.52
2023-03-27T18:39:11.467Z,11.05
2023-03-27T18:41:39.922Z,13.85
2023-03-27T18:44:07.715Z,10.93
2023-03-27T18:46:35.647Z,16.40
2023-03-27T18:49:13.539Z,12.57
2023-03-27T18:51:49.479Z,10.90
2023-03-27T18:54:17.090Z,14.30
2023-03-27T18:56:45.082Z,12.98
2023-03-27T18:59:14.486Z,10.95
2023-03-27T19:01:42.525Z,11.20
2023-03-27T19:04:11.059Z,14.30
2023-03-27T19:06:39.038Z,14.25
2023-03-27T19:09:07.524Z,14.05
2023-03-27T19:11:36.996Z,13.15
2023-03-27T19:14:08.008Z,17.73
2023-03-27T19:16:45.006Z,19.15
2023-03-27T19:19:32.213Z,12.82
2023-03-27T19:22:36.272Z,10.95
2023-03-27T19:25:23.290Z,13.27
2023-03-27T19:27:51.204Z,12.95
2023-03-27T19:30:19.505Z,10.48
2023-03-27T19:32:47.555Z,10.57
2023-03-27T19:35:15.578Z,10.68
2023-03-27T19:37:43.467Z,12.68
2023-03-27T19:40:13.216Z,10.80
2023-03-27T19:42:42.799Z,10.38
2023-03-27T19:45:10.855Z,12.80
2023-03-27T19:47:38.794Z,13.75
2023-03-27T19:50:08.848Z,12.05
2023-03-27T19:53:07.539Z,12.40
2023-03-27T19:55:37.618Z,10.55
2023-03-27T19:58:07.185Z,9.20
2023-03-27T20:00:38.410Z,10.98
2023-03-27T20:03:10.360Z,10.93
2023-03-27T20:05:42.013Z,10.00
2023-03-27T20:08:10.002Z,10.05
2023-03-27T20:10:41.036Z,9.15
2023-03-27T20:13:08.838Z,10.50
2023-03-27T20:15:39.652Z,8.65
2023-03-27T20:18:09.120Z,11.98
2023-03-27T20:20:40.669Z,7.55
2023-03-27T20:23:09.985Z,10.40
2023-03-27T20:25:38.410Z,9.63
2023-03-27T20:28:07.307Z,11.30
2023-03-27T20:30:37.949Z,8.07
2023-03-27T20:33:09.112Z,11.43
2023-03-27T20:35:37.863Z,11.60
2023-03-27T20:38:10.960Z,9.07
2023-03-27T20:40:52.932Z,9.18
2023-03-27T20:43:27.047Z,10.95
2023-03-27T20:45:58.881Z,10.88
2023-03-27T20:48:32.533Z,11.15
2023-03-27T20:51:02.964Z,10.88
2023-03-27T20:53:33.618Z,11.05
2023-03-27T20:56:04.335Z,10.32
2023-03-27T20:58:34.189Z,9.93
2023-03-27T21:01:05.019Z,9.23
2023-03-27T21:03:35.150Z,10.93
2023-03-27T21:06:12.079Z,8.52
2023-03-27T21:08:42.070Z,9.60
2023-03-27T21:11:10.212Z,11.65
2023-03-27T21:13:37.854Z,10.98
2023-03-27T21:16:08.460Z,10.75
2023-03-27T21:18:36.349Z,9.73
2023-03-27T21:21:04.851Z,12.75
2023-03-27T21:23:32.558Z,12.63
2023-03-27T21:26:00.515Z,10.27
2023-03-27T21:28:28.429Z,10.95
2023-03-27T21:30:56.247Z,8.60
2023-03-27T21:33:23.779Z,11.18
2023-03-27T21:35:51.381Z,11.27
2023-03-27T21:38:19.188Z,9.93
2023-03-27T21:40:47.492Z,8.38
2023-03-27T21:43:15.437Z,9.13
2023-03-27T21:45:43.008Z,10.30
2023-03-27T21:48:12.500Z,11.57
2023-03-27T21:50:42.448Z,9.57
2023-03-27T21:53:11.263Z,8.48
2023-03-27T21:55:39.099Z,12.02
2023-03-27T21:58:06.771Z,11.70
2023-03-27T22:00:34.855Z,11.38
2023-03-27T22:03:03.699Z,8.48
2023-03-27T22:05:31.376Z,11.80
2023-03-27T22:07:58.997Z,9.80
2023-03-27T22:10:27.931Z,12.27
2023-03-27T22:12:55.617Z,9.02
2023-03-27T22:15:23.307Z,7.47
2023-03-27T22:17:51.027Z,10.38
2023-03-27T22:20:23.381Z,8.20
2023-03-27T22:22:50.921Z,9.07
2023-03-27T22:25:19.503Z,7.97
2023-03-27T22:27:47.354Z,10.77
2023-03-27T22:30:17.102Z,7.95
2023-03-27T22:32:46.369Z,9.75
2023-03-27T22:35:15.013Z,12.57
2023-03-27T22:37:42.719Z,11.93
2023-03-27T22:40:12.556Z,11.00
2023-03-27T22:42:42.924Z,8.70
2023-03-27T22:45:11.153Z,10.13
2023-03-27T22:47:38.975Z,9.82
2023-03-27T22:50:07.480Z,10.38
2023-03-27T22:52:36.743Z,13.68
2023-03-27T22:55:04.648Z,10.48
2023-03-27T22:57:32.128Z,9.50
2023-03-27T22:59:59.936Z,10.32
2023-03-27T23:02:27.710Z,9.90
2023-03-27T23:04:55.441Z,8.25
2023-03-27T23:07:23.104Z,8.35
2023-03-27T23:09:51.898Z,9.35
2023-03-27T23:12:19.458Z,11.20
2023-03-27T23:14:47.112Z,9.25
2023-03-27T23:17:14.702Z,10.00
2023-03-27T23:19:43.298Z,9.40
2023-03-27T23:22:10.846Z,9.68
2023-03-27T23:24:38.633Z,10.63
2023-03-27T23:27:08.354Z,9.88
2023-03-27T23:29:36.849Z,9.43
2023-03-27T23:32:04.710Z,8.98
2023-03-27T23:34:32.307Z,10.48
2023-03-27T23:36:59.924Z,8.70
2023-03-27T23:39:27.480Z,11.57
2023-03-27T23:41:55.056Z,8.90
2023-03-27T23:44:22.864Z,11.10
2023-03-27T23:46:50.678Z,10.25
2023-03-27T23:49:18.318Z,10.93
2023-03-27T23:51:45.900Z,11.65
2023-03-27T23:54:13.542Z,11.15
2023-03-27T23:56:41.602Z,9.50
2023-03-27T23:59:09.307Z,10.43
