createdAt,value
2022-11-18T00:03:24.375Z,95614.97
2022-11-18T00:08:28.224Z,95611.72
2022-11-18T00:13:50.765Z,95612.75
2022-11-18T00:18:54.620Z,95606.03
2022-11-18T00:23:58.346Z,95604.94
2022-11-18T00:29:03.414Z,95603.09
2022-11-18T00:34:07.973Z,95607.75
2022-11-18T00:39:12.794Z,95607.19
2022-11-18T00:44:18.220Z,95595.13
2022-11-18T00:49:22.181Z,95596.91
2022-11-18T00:54:25.929Z,95606.88
2022-11-18T00:59:31.045Z,95591.22
2022-11-18T01:04:34.832Z,95600.16
2022-11-18T01:09:38.749Z,95593.53
2022-11-18T01:14:44.073Z,95598.69
2022-11-18T01:19:48.036Z,95604.28
2022-11-18T01:24:51.729Z,95615.56
2022-11-18T01:29:57.030Z,95610.63
2022-11-18T01:35:00.654Z,95613.56
2022-11-18T01:40:05.375Z,95621.88
2022-11-18T01:45:26.373Z,95623.53
2022-11-18T01:50:30.886Z,95630.91
2022-11-18T01:55:39.847Z,95616.84
2022-11-18T02:00:45.023Z,95619.53
2022-11-18T02:05:50.744Z,95630.28
2022-11-18T02:10:54.610Z,95626.56
2022-11-18T02:16:08.279Z,95616.81
2022-11-18T02:21:26.986Z,95628.69
2022-11-18T02:27:10.797Z,95635.44
2022-11-18T02:32:21.007Z,95635.97
2022-11-18T02:37:33.237Z,95642.78
2022-11-18T02:42:39.089Z,95636.72
2022-11-18T02:47:47.392Z,95648.66
2022-11-18T02:52:55.489Z,95653.00
2022-11-18T02:58:00.349Z,95654.38
2022-11-18T03:03:26.934Z,95652.31
2022-11-18T03:08:39.892Z,95654.78
2022-11-18T03:13:55.719Z,95652.53
2022-11-18T03:19:08.978Z,95662.25
2022-11-18T03:24:19.004Z,95650.66
2022-11-18T03:29:27.571Z,95645.28
2022-11-18T03:34:37.612Z,95655.13
2022-11-18T03:39:46.020Z,95664.25
2022-11-18T03:44:54.099Z,95666.38
2022-11-18T03:50:05.891Z,95669.19
2022-11-18T03:55:14.333Z,95681.94
2022-11-18T04:00:20.459Z,95688.56
2022-11-18T04:05:29.542Z,95685.94
2022-11-18T04:10:39.182Z,95691.47
2022-11-18T04:15:44.210Z,95690.50
2022-11-18T04:20:49.642Z,95697.16
2022-11-18T04:25:53.284Z,95699.50
2022-11-18T04:30:57.006Z,95706.81
2022-11-18T04:36:02.182Z,95703.38
2022-11-18T04:41:06.045Z,95705.59
2022-11-18T04:46:09.909Z,95725.34
2022-11-18T04:51:15.087Z,95725.09
2022-11-18T04:56:18.707Z,95729.91
2022-11-18T05:01:22.407Z,95724.94
2022-11-18T05:06:27.856Z,95727.69
2022-11-18T05:11:48.685Z,95728.97
2022-11-18T05:16:54.541Z,95735.59
2022-11-18T05:22:00.120Z,95736.13
2022-11-18T05:27:04.136Z,95738.22
2022-11-18T05:32:08.162Z,95737.41
2022-11-18T05:37:13.893Z,95734.06
2022-11-18T05:42:35.105Z,95740.97
2022-11-18T05:47:59.539Z,95745.13
2022-11-18T05:53:06.190Z,95750.81
2022-11-18T05:58:10.218Z,95754.78
2022-11-18T06:03:20.939Z,95759.38
2022-11-18T06:08:32.120Z,95768.25
2022-11-18T06:13:42.568Z,95780.13
2022-11-18T06:18:46.292Z,95780.25
2022-11-18T06:23:51.613Z,95785.91
2022-11-18T06:28:57.086Z,95793.38
2022-11-18T06:34:01.205Z,95790.91
2022-11-18T06:39:07.242Z,95809.03
2022-11-18T06:44:16.889Z,95808.47
2022-11-18T06:49:20.657Z,95805.75
2022-11-18T06:54:25.926Z,95826.59
2022-11-18T06:59:29.715Z,95822.50
2022-11-18T07:04:34.698Z,95831.19
2022-11-18T07:09:39.925Z,95847.25
2022-11-18T07:14:44.917Z,95844.34
2022-11-18T07:19:48.549Z,95842.53
2022-11-18T07:24:53.744Z,95851.66
2022-11-18T07:29:57.515Z,95856.34
2022-11-18T07:35:01.179Z,95858.44
2022-11-18T07:40:07.531Z,95864.94
2022-11-18T07:45:12.522Z,95875.59
2022-11-18T07:50:16.540Z,95881.41
2022-11-18T07:55:22.001Z,95893.16
2022-11-18T08:00:25.821Z,95898.31
2022-11-18T08:05:29.530Z,95894.69
2022-11-18T08:10:34.609Z,95899.69
2022-11-18T08:15:41.916Z,95899.84
2022-11-18T08:20:46.052Z,95911.19
2022-11-18T08:25:51.238Z,95907.69
2022-11-18T08:30:54.996Z,95916.28
2022-11-18T08:35:58.795Z,95918.38
2022-11-18T08:41:06.073Z,95930.84
2022-11-18T08:46:09.765Z,95934.25
2022-11-18T08:51:15.857Z,95938.78
2022-11-18T08:56:22.611Z,95943.09
2022-11-18T09:01:26.392Z,95949.81
2022-11-18T09:06:30.311Z,95951.97
2022-11-18T09:11:36.387Z,95953.94
2022-11-18T09:16:40.218Z,95954.34
2022-11-18T09:21:44.332Z,95962.72
2022-11-18T09:26:50.000Z,95968.22
2022-11-18T09:31:54.115Z,95976.34
2022-11-18T09:36:58.057Z,95977.22
2022-11-18T09:42:18.695Z,95990.13
2022-11-18T09:47:28.411Z,95998.50
2022-11-18T09:52:38.100Z,95998.59
2022-11-18T09:57:47.790Z,95994.31
2022-11-18T10:02:59.464Z,95996.41
2022-11-18T10:08:20.976Z,96007.81
2022-11-18T10:13:36.162Z,96009.84
2022-11-18T10:19:03.569Z,96020.13
2022-11-18T10:24:14.720Z,96025.78
2022-11-18T10:29:20.027Z,96034.13
2022-11-18T10:34:23.889Z,96040.53
2022-11-18T10:39:27.740Z,96054.66
2022-11-18T10:44:38.118Z,96051.28
2022-11-18T10:49:41.883Z,96062.69
2022-11-18T10:54:46.018Z,96063.44
2022-11-18T10:59:53.279Z,96069.47
2022-11-18T11:04:57.068Z,96059.75
2022-11-18T11:10:02.604Z,96064.00
2022-11-18T11:15:11.932Z,96066.03
2022-11-18T11:20:20.439Z,96068.19
2022-11-18T11:31:12.819Z,96073.78
2022-11-18T11:36:28.740Z,96076.41
2022-11-18T11:41:42.232Z,96086.78
2022-11-18T11:47:15.115Z,96087.94
2022-11-18T11:52:28.651Z,96098.19
2022-11-18T11:57:43.307Z,96104.06
2022-11-18T12:02:59.475Z,96108.50
2022-11-18T12:08:07.419Z,96112.66
2022-11-18T12:13:23.213Z,96112.19
2022-11-18T12:18:37.935Z,96116.34
2022-11-18T12:23:41.643Z,96128.28
2022-11-18T12:28:46.287Z,96133.25
2022-11-18T12:33:54.797Z,96137.97
2022-11-18T12:38:59.891Z,96143.19
2022-11-18T12:44:07.998Z,96134.88
2022-11-18T12:49:45.047Z,96135.19
2022-11-18T12:54:50.953Z,96138.06
2022-11-18T12:59:54.656Z,96146.03
2022-11-18T13:05:10.350Z,96144.00
2022-11-18T13:10:24.366Z,96146.88
2022-11-18T13:15:46.496Z,96157.00
2022-11-18T13:20:58.720Z,96163.78
2022-11-18T13:26:07.682Z,96171.25
2022-11-18T13:31:22.995Z,96174.00
2022-11-18T13:36:27.816Z,96178.56
2022-11-18T13:41:34.963Z,96179.09
2022-11-18T13:46:40.903Z,96184.25
2022-11-18T13:51:45.159Z,96193.72
2022-11-18T13:56:50.380Z,96192.97
2022-11-18T14:01:56.737Z,96200.00
2022-11-18T14:07:24.101Z,96206.47
2022-11-18T14:12:32.583Z,96210.38
2022-11-18T14:17:36.395Z,96214.94
2022-11-18T14:22:43.924Z,96213.75
2022-11-18T14:27:50.397Z,96212.00
2022-11-18T14:33:15.754Z,96223.94
2022-11-18T14:38:47.641Z,96229.25
2022-11-18T14:43:47.409Z,96242.31
2022-11-18T14:48:51.633Z,96250.28
2022-11-18T14:53:55.316Z,96251.63
2022-11-18T14:59:00.837Z,96262.38
2022-11-18T15:04:04.639Z,96267.00
2022-11-18T15:09:09.072Z,96277.94
2022-11-18T15:14:13.900Z,96281.31
2022-11-18T15:19:17.844Z,96295.28
2022-11-18T15:24:21.546Z,96293.84
2022-11-18T15:29:27.186Z,96304.41
2022-11-18T15:34:30.975Z,96331.44
2022-11-18T15:39:34.761Z,96334.34
2022-11-18T15:44:40.258Z,96336.44
2022-11-18T15:49:45.554Z,96344.72
2022-11-18T15:54:49.469Z,96342.47
2022-11-18T15:59:54.611Z,96345.72
2022-11-18T16:04:58.248Z,96337.97
2022-11-18T16:10:19.242Z,96349.91
2022-11-18T16:15:41.923Z,96352.63
2022-11-18T16:20:45.505Z,96365.06
2022-11-18T16:25:50.318Z,96369.81
2022-11-18T16:31:13.166Z,96381.63
2022-11-18T16:36:17.170Z,96385.78
2022-11-18T16:41:32.941Z,96385.72
2022-11-18T16:46:39.451Z,96391.09
2022-11-18T16:51:44.799Z,96392.94
2022-11-18T16:56:49.549Z,96391.97
2022-11-18T17:01:57.323Z,96410.09
2022-11-18T17:07:04.727Z,96418.75
2022-11-18T17:12:09.264Z,96420.41
2022-11-18T17:17:17.759Z,96420.34
2022-11-18T17:22:21.404Z,96416.88
2022-11-18T17:27:25.265Z,96427.91
2022-11-18T17:32:31.470Z,96435.75
2022-11-18T17:37:34.971Z,96442.28
2022-11-18T17:42:38.515Z,96442.97
2022-11-18T17:47:43.636Z,96450.00
2022-11-18T17:52:47.220Z,96459.41
2022-11-18T17:57:50.835Z,96464.44
2022-11-18T18:02:55.809Z,96461.63
2022-11-18T18:08:00.241Z,96468.50
2022-11-18T18:13:20.878Z,96476.41
2022-11-18T18:18:25.909Z,96492.09
2022-11-18T18:23:29.613Z,96490.09
2022-11-18T18:28:33.182Z,96502.88
2022-11-18T18:33:39.928Z,96508.91
2022-11-18T18:38:44.839Z,96522.34
2022-11-18T18:43:49.068Z,96529.22
2022-11-18T18:48:54.128Z,96533.25
2022-11-18T18:53:59.134Z,96530.47
2022-11-18T18:59:03.068Z,96526.25
2022-11-18T19:04:09.253Z,96541.28
2022-11-18T19:09:13.553Z,96544.56
2022-11-18T19:14:20.034Z,96551.59
2022-11-18T19:19:40.519Z,96561.13
2022-11-18T19:24:51.522Z,96556.97
2022-11-18T19:29:55.222Z,96567.72
2022-11-18T19:35:00.311Z,96572.34
2022-11-18T19:40:08.863Z,96571.97
2022-11-18T19:45:14.635Z,96576.75
2022-11-18T19:50:20.537Z,96586.25
2022-11-18T19:55:26.433Z,96585.94
2022-11-18T20:00:30.969Z,96593.63
2022-11-18T20:05:56.002Z,96588.47
2022-11-18T20:11:07.935Z,96595.25
2022-11-18T20:16:17.828Z,96611.19
2022-11-18T20:21:24.041Z,96612.69
2022-11-18T20:26:31.700Z,96612.84
2022-11-18T20:31:36.288Z,96620.59
2022-11-18T20:36:41.788Z,96620.50
2022-11-18T20:42:07.316Z,96629.59
2022-11-18T20:47:12.116Z,96633.22
2022-11-18T20:52:16.909Z,96634.13
2022-11-18T20:57:20.479Z,96634.75
2022-11-18T21:02:24.164Z,96630.63
2022-11-18T21:07:29.644Z,96632.69
2022-11-18T21:12:33.703Z,96645.16
2022-11-18T21:17:37.262Z,96645.06
2022-11-18T21:22:42.538Z,96643.31
2022-11-18T21:27:47.206Z,96653.00
2022-11-18T21:32:50.661Z,96657.84
2022-11-18T21:37:55.555Z,96667.31
2022-11-18T21:43:01.482Z,96669.06
2022-11-18T21:48:05.262Z,96677.41
2022-11-18T21:53:10.319Z,96682.09
2022-11-18T21:58:13.800Z,96686.78
2022-11-18T22:03:17.293Z,96681.94
2022-11-18T22:08:22.182Z,96683.00
2022-11-18T22:13:26.282Z,96679.13
2022-11-18T22:18:31.636Z,96679.03
2022-11-18T22:23:36.557Z,96676.03
2022-11-18T22:28:40.597Z,96682.09
2022-11-18T22:33:44.378Z,96687.22
2022-11-18T22:38:49.896Z,96689.75
2022-11-18T22:43:53.316Z,96693.13
2022-11-18T22:48:57.240Z,96697.78
2022-11-18T22:54:36.306Z,96713.47
2022-11-18T22:59:26.243Z,96713.22
2022-11-18T23:04:30.185Z,96717.50
2022-11-18T23:09:35.207Z,96718.47
2022-11-18T23:14:39.203Z,96724.34
2022-11-18T23:19:43.898Z,96732.69
2022-11-18T23:24:49.045Z,96741.88
2022-11-18T23:29:52.728Z,96735.16
2022-11-18T23:34:56.218Z,96725.34
2022-11-18T23:40:01.188Z,96730.78
2022-11-18T23:45:05.652Z,96730.38
2022-11-18T23:50:10.197Z,96735.16
2022-11-18T23:55:15.257Z,96729.81
