createdAt,value
2018-04-15T00:00:54.530Z,61.80
2018-04-15T00:03:22.070Z,61.90
2018-04-15T00:05:49.541Z,62.80
2018-04-15T00:08:17.029Z,63.00
2018-04-15T00:10:44.554Z,63.40
2018-04-15T00:13:12.816Z,63.20
2018-04-15T00:15:41.064Z,63.40
2018-04-15T00:18:08.566Z,63.40
2018-04-15T00:20:36.831Z,64.30
2018-04-15T00:23:04.365Z,64.30
2018-04-15T00:25:31.857Z,63.70
2018-04-15T00:27:59.332Z,64.40
2018-04-15T00:30:27.594Z,65.70
2018-04-15T00:32:55.087Z,65.60
2018-04-15T00:35:22.572Z,65.60
2018-04-15T00:37:50.056Z,65.50
2018-04-15T00:40:17.579Z,65.90
2018-04-15T00:42:45.058Z,65.40
2018-04-15T00:45:12.592Z,65.90
2018-04-15T00:47:40.837Z,66.60
2018-04-15T00:50:08.325Z,66.60
2018-04-15T00:52:36.617Z,66.00
2018-04-15T00:55:04.872Z,65.90
2018-04-15T00:57:32.363Z,65.90
2018-04-15T01:00:00.628Z,66.20
2018-04-15T01:02:28.110Z,66.20
2018-04-15T01:04:56.372Z,66.70
2018-04-15T01:07:23.903Z,66.70
2018-04-15T01:09:51.394Z,66.50
2018-04-15T01:12:18.875Z,66.20
2018-04-15T01:14:47.140Z,66.00
2018-04-15T01:17:14.621Z,66.00
2018-04-15T01:19:42.113Z,66.40
2018-04-15T01:22:09.638Z,66.40
2018-04-15T01:24:37.904Z,66.50
2018-04-15T01:27:05.382Z,66.50
2018-04-15T01:29:33.640Z,67.40
2018-04-15T01:32:01.923Z,66.90
2018-04-15T01:34:29.426Z,67.00
2018-04-15T01:36:56.910Z,68.30
2018-04-15T01:39:24.400Z,67.70
2018-04-15T01:41:51.899Z,67.90
2018-04-15T01:44:20.147Z,67.60
2018-04-15T01:46:47.648Z,67.50
2018-04-15T01:49:15.153Z,68.40
2018-04-15T01:51:42.646Z,67.70
2018-04-15T01:54:10.149Z,67.50
2018-04-15T01:56:37.623Z,68.30
2018-04-15T01:59:05.103Z,68.40
2018-04-15T02:01:32.610Z,68.00
2018-04-15T02:04:00.875Z,67.80
2018-04-15T02:06:28.355Z,67.80
2018-04-15T02:08:56.626Z,68.10
2018-04-15T02:11:24.108Z,68.00
2018-04-15T02:13:52.382Z,68.10
2018-04-15T02:16:19.875Z,68.10
2018-04-15T02:18:47.364Z,68.50
2018-04-15T02:21:14.852Z,69.80
2018-04-15T02:23:43.127Z,69.60
2018-04-15T02:26:10.627Z,68.80
2018-04-15T02:28:38.103Z,68.90
2018-04-15T02:31:05.581Z,68.80
2018-04-15T02:33:33.079Z,69.60
2018-04-15T02:36:00.547Z,70.00
2018-04-15T02:38:28.027Z,70.00
2018-04-15T02:40:56.287Z,70.40
2018-04-15T02:43:23.802Z,70.30
2018-04-15T02:45:51.299Z,70.70
2018-04-15T02:48:18.798Z,70.40
2018-04-15T02:50:47.057Z,71.20
2018-04-15T02:53:14.536Z,71.20
2018-04-15T02:55:42.794Z,71.70
2018-04-15T02:58:10.288Z,71.60
2018-04-15T03:00:38.531Z,71.70
2018-04-15T03:03:06.032Z,71.60
2018-04-15T03:05:33.514Z,71.50
2018-04-15T03:08:01.004Z,71.50
2018-04-15T03:10:28.530Z,71.00
2018-04-15T03:12:56.014Z,71.40
2018-04-15T03:15:23.510Z,72.00
2018-04-15T03:17:50.989Z,71.50
2018-04-15T03:20:19.257Z,70.60
2018-04-15T03:22:46.751Z,70.60
2018-04-15T03:25:15.028Z,70.80
2018-04-15T03:27:43.272Z,70.90
2018-04-15T03:30:10.752Z,70.90
2018-04-15T03:32:38.250Z,71.10
2018-04-15T03:35:05.772Z,70.90
2018-04-15T03:37:33.248Z,71.00
2018-04-15T03:40:01.496Z,72.00
2018-04-15T03:42:28.993Z,71.20
2018-04-15T03:44:57.253Z,71.30
2018-04-15T03:47:24.752Z,71.30
2018-04-15T03:49:52.256Z,71.10
2018-04-15T03:52:19.747Z,72.40
2018-04-15T03:54:47.240Z,72.60
2018-04-15T03:57:14.734Z,71.60
2018-04-15T03:59:42.215Z,72.20
2018-04-15T04:02:09.697Z,71.90
2018-04-15T04:04:37.188Z,72.10
2018-04-15T04:07:04.658Z,72.10
2018-04-15T04:09:32.127Z,72.00
2018-04-15T04:11:59.621Z,71.30
2018-04-15T04:14:27.111Z,70.80
2018-04-15T04:16:54.600Z,72.70
2018-04-15T04:19:33.956Z,73.00
2018-04-15T04:22:26.615Z,72.20
2018-04-15T04:27:55.327Z,72.30
2018-04-15T04:30:22.823Z,72.50
2018-04-15T04:32:51.081Z,72.80
2018-04-15T04:35:18.597Z,72.70
2018-04-15T04:37:46.076Z,72.60
2018-04-15T04:40:13.558Z,72.80
2018-04-15T04:42:41.055Z,73.20
2018-04-15T04:45:09.339Z,72.30
2018-04-15T04:47:36.830Z,72.30
2018-04-15T04:50:04.309Z,72.80
2018-04-15T04:52:31.804Z,72.80
2018-04-15T04:55:00.076Z,73.40
2018-04-15T04:57:27.559Z,73.10
2018-04-15T04:59:55.045Z,73.90
2018-04-15T05:02:22.533Z,73.60
2018-04-15T05:04:50.028Z,74.00
2018-04-15T05:07:17.520Z,73.10
2018-04-15T05:09:45.000Z,73.10
2018-04-15T05:12:12.504Z,73.00
2018-04-15T05:14:39.999Z,73.30
2018-04-15T05:17:08.243Z,72.50
2018-04-15T05:19:35.742Z,72.50
2018-04-15T05:22:04.008Z,72.80
2018-04-15T05:24:32.277Z,72.80
2018-04-15T05:26:59.772Z,72.80
2018-04-15T05:29:28.012Z,72.50
2018-04-15T05:31:55.505Z,72.40
2018-04-15T05:34:23.768Z,72.60
2018-04-15T05:36:51.280Z,72.50
2018-04-15T05:39:18.764Z,72.20
2018-04-15T05:41:46.242Z,72.00
2018-04-15T05:44:13.748Z,71.70
2018-04-15T05:46:41.222Z,72.10
2018-04-15T05:49:08.708Z,71.60
2018-04-15T05:51:36.205Z,71.50
2018-04-15T05:54:03.721Z,71.80
2018-04-15T05:56:31.195Z,71.80
2018-04-15T05:58:58.672Z,71.20
2018-04-15T06:01:26.173Z,71.80
2018-04-15T06:03:54.428Z,70.00
2018-04-15T06:06:21.912Z,69.90
2018-04-15T06:08:50.169Z,70.00
2018-04-15T06:11:17.657Z,70.00
2018-04-15T06:13:45.913Z,71.10
2018-04-15T06:16:13.395Z,71.10
2018-04-15T06:18:41.641Z,71.40
2018-04-15T06:21:09.157Z,71.30
2018-04-15T06:23:36.671Z,70.10
2018-04-15T06:26:04.195Z,69.50
2018-04-15T06:28:31.689Z,68.90
2018-04-15T06:30:59.175Z,68.90
2018-04-15T06:33:26.671Z,70.30
2018-04-15T06:35:54.176Z,70.00
2018-04-15T06:38:22.431Z,70.00
2018-04-15T06:40:49.940Z,70.00
2018-04-15T06:43:17.422Z,68.70
2018-04-15T06:45:45.681Z,70.80
2018-04-15T06:48:13.151Z,70.70
2018-04-15T06:50:40.637Z,70.60
2018-04-15T06:53:08.161Z,69.10
2018-04-15T06:55:35.663Z,68.80
2018-04-15T06:58:03.913Z,70.80
2018-04-15T07:00:31.385Z,70.80
2018-04-15T07:02:58.875Z,73.10
2018-04-15T07:05:26.385Z,72.30
2018-04-15T07:07:53.871Z,70.90
2018-04-15T07:10:21.369Z,70.10
2018-04-15T07:12:49.625Z,69.70
2018-04-15T07:15:17.894Z,71.00
2018-04-15T07:17:45.380Z,70.90
2018-04-15T07:20:13.633Z,68.60
2018-04-15T07:22:41.132Z,68.60
2018-04-15T07:25:08.626Z,68.70
2018-04-15T07:27:36.112Z,67.40
2018-04-15T07:30:03.652Z,67.90
2018-04-15T07:32:31.174Z,67.90
2018-04-15T07:34:59.436Z,70.40
2018-04-15T07:37:26.914Z,70.40
2018-04-15T07:39:55.170Z,70.90
2018-04-15T07:42:22.678Z,70.90
2018-04-15T07:44:50.175Z,69.10
2018-04-15T07:47:17.658Z,68.30
2018-04-15T07:49:45.152Z,67.50
2018-04-15T07:52:12.652Z,66.80
2018-04-15T07:54:40.339Z,66.80
2018-04-15T07:57:07.834Z,65.90
2018-04-15T07:59:36.100Z,65.00
2018-04-15T08:02:03.613Z,65.00
2018-04-15T08:04:31.116Z,66.70
2018-04-15T08:06:58.605Z,65.10
2018-04-15T08:09:26.875Z,64.00
2018-04-15T08:11:54.356Z,64.00
2018-04-15T08:14:21.876Z,64.00
2018-04-15T08:16:49.365Z,65.20
2018-04-15T08:19:17.621Z,64.10
2018-04-15T08:21:45.129Z,64.10
2018-04-15T08:24:12.636Z,64.50
2018-04-15T08:26:40.130Z,65.30
2018-04-15T08:29:07.644Z,63.00
2018-04-15T08:31:35.141Z,62.20
2018-04-15T08:34:02.677Z,62.00
2018-04-15T08:36:30.181Z,60.50
2018-04-15T08:38:57.678Z,60.30
2018-04-15T08:41:25.182Z,59.30
2018-04-15T08:43:52.701Z,57.20
2018-04-15T08:46:20.980Z,56.20
2018-04-15T08:48:48.471Z,56.20
2018-04-15T08:51:15.964Z,58.20
2018-04-15T08:53:43.470Z,57.20
2018-04-15T08:56:10.996Z,55.60
2018-04-15T08:58:38.491Z,56.00
2018-04-15T09:01:05.964Z,57.40
2018-04-15T09:03:33.475Z,56.80
2018-04-15T09:06:00.978Z,57.00
2018-04-15T09:08:29.218Z,58.50
2018-04-15T09:10:56.701Z,58.50
2018-04-15T09:13:25.001Z,55.40
2018-04-15T09:15:52.546Z,55.40
2018-04-15T09:18:20.813Z,55.50
2018-04-15T09:20:48.389Z,55.50
2018-04-15T09:23:16.680Z,55.20
2018-04-15T09:25:44.973Z,57.80
2018-04-15T09:28:12.479Z,57.80
2018-04-15T09:30:45.523Z,56.60
2018-04-15T09:33:13.007Z,56.30
2018-04-15T09:35:40.757Z,55.20
2018-04-15T09:38:08.995Z,58.30
2018-04-15T09:40:36.487Z,58.30
2018-04-15T09:43:04.782Z,57.50
2018-04-15T09:45:32.308Z,57.50
2018-04-15T09:48:01.316Z,58.80
2018-04-15T09:50:28.800Z,58.70
2018-04-15T09:52:56.329Z,55.00
2018-04-15T09:55:23.828Z,55.10
2018-04-15T09:57:51.315Z,54.30
2018-04-15T10:00:18.836Z,57.60
2018-04-15T10:02:47.138Z,57.80
2018-04-15T10:05:14.652Z,57.80
2018-04-15T10:07:42.154Z,58.30
2018-04-15T10:10:09.677Z,54.20
2018-04-15T10:12:37.185Z,53.90
2018-04-15T10:15:04.692Z,54.90
2018-04-15T10:17:32.265Z,54.50
2018-04-15T10:19:59.749Z,55.70
2018-04-15T10:22:27.255Z,54.50
2018-04-15T10:24:54.774Z,57.10
2018-04-15T10:27:22.265Z,56.40
2018-04-15T10:29:49.757Z,55.30
2018-04-15T10:32:17.287Z,55.50
2018-04-15T10:34:44.802Z,55.80
2018-04-15T10:37:12.293Z,54.50
2018-04-15T10:39:39.773Z,52.70
2018-04-15T10:42:07.273Z,53.30
2018-04-15T10:44:34.787Z,53.00
2018-04-15T10:47:03.057Z,52.80
2018-04-15T10:49:31.338Z,52.60
2018-04-15T10:51:58.865Z,52.60
2018-04-15T10:54:26.393Z,52.50
2018-04-15T10:56:53.902Z,51.40
2018-04-15T10:59:21.404Z,55.10
2018-04-15T11:01:49.701Z,52.90
2018-04-15T11:04:17.202Z,52.90
2018-04-15T11:06:44.727Z,54.90
2018-04-15T11:09:12.212Z,53.10
2018-04-15T11:11:39.730Z,53.20
2018-04-15T11:14:07.287Z,51.40
2018-04-15T11:16:34.884Z,53.10
2018-04-15T11:19:02.381Z,51.90
2018-04-15T11:21:29.916Z,51.20
2018-04-15T11:23:57.405Z,50.60
2018-04-15T11:26:24.897Z,51.00
2018-04-15T11:28:52.414Z,49.90
2018-04-15T11:31:19.897Z,49.30
2018-04-15T11:33:47.423Z,49.10
2018-04-15T11:36:14.933Z,48.40
2018-04-15T11:38:42.425Z,52.90
2018-04-15T11:41:10.721Z,47.40
2018-04-15T11:43:38.977Z,47.90
2018-04-15T11:46:06.474Z,47.80
2018-04-15T11:48:33.965Z,47.50
2018-04-15T11:51:01.472Z,47.60
2018-04-15T11:53:29.019Z,47.40
2018-04-15T11:55:56.521Z,48.80
2018-04-15T11:58:24.780Z,47.00
2018-04-15T12:00:53.114Z,46.00
2018-04-15T12:03:20.550Z,46.00
2018-04-15T12:05:48.077Z,47.90
2018-04-15T12:08:15.574Z,46.30
2018-04-15T12:10:43.066Z,45.90
2018-04-15T12:13:10.579Z,45.00
2018-04-15T12:15:38.110Z,45.40
2018-04-15T12:18:05.607Z,45.90
2018-04-15T12:20:33.117Z,45.90
2018-04-15T12:23:00.647Z,47.80
2018-04-15T12:25:28.907Z,47.50
2018-04-15T12:27:57.174Z,47.80
2018-04-15T12:30:24.691Z,47.80
2018-04-15T12:32:52.189Z,50.00
2018-04-15T12:35:19.716Z,46.30
2018-04-15T12:37:47.211Z,45.70
2018-04-15T12:40:14.713Z,48.50
2018-04-15T12:42:42.220Z,47.50
2018-04-15T12:45:09.731Z,48.30
2018-04-15T12:47:38.023Z,47.00
2018-04-15T12:50:05.523Z,47.00
2018-04-15T12:52:33.013Z,48.00
2018-04-15T12:55:00.515Z,46.80
2018-04-15T12:57:28.779Z,47.40
2018-04-15T12:59:56.273Z,47.30
2018-04-15T13:02:23.782Z,49.50
2018-04-15T13:04:51.313Z,47.30
2018-04-15T13:07:18.815Z,46.60
2018-04-15T13:09:46.325Z,48.90
2018-04-15T13:12:13.815Z,47.10
2018-04-15T13:14:41.349Z,46.10
2018-04-15T13:17:09.085Z,47.00
2018-04-15T13:19:36.576Z,47.80
2018-04-15T13:22:04.107Z,46.40
2018-04-15T13:24:31.601Z,47.40
2018-04-15T13:26:59.878Z,46.80
2018-04-15T13:29:28.163Z,46.80
2018-04-15T13:31:55.683Z,46.70
2018-04-15T13:34:23.179Z,46.20
2018-04-15T13:36:51.446Z,46.90
2018-04-15T13:39:18.967Z,46.90
2018-04-15T13:41:46.468Z,47.90
2018-04-15T13:44:13.952Z,47.80
2018-04-15T13:46:42.231Z,47.50
2018-04-15T13:49:09.766Z,47.50
2018-04-15T13:51:37.263Z,46.80
2018-04-15T13:54:04.804Z,46.60
2018-04-15T13:56:33.088Z,47.10
2018-04-15T13:59:01.384Z,46.30
2018-04-15T14:01:28.901Z,46.30
2018-04-15T14:03:56.404Z,49.00
2018-04-15T14:06:24.704Z,46.00
2018-04-15T14:08:52.212Z,46.00
2018-04-15T14:11:19.702Z,45.70
2018-04-15T14:13:47.969Z,48.00
2018-04-15T14:16:15.516Z,48.00
2018-04-15T14:18:43.006Z,45.50
2018-04-15T14:21:11.286Z,47.00
2018-04-15T14:23:39.574Z,46.80
2018-04-15T14:26:07.081Z,46.80
2018-04-15T14:28:34.589Z,45.60
2018-04-15T14:31:02.091Z,49.60
2018-04-15T14:33:29.594Z,46.80
2018-04-15T14:35:57.138Z,47.00
2018-04-15T14:38:24.632Z,46.70
2018-04-15T14:40:52.116Z,46.90
2018-04-15T14:43:20.407Z,46.60
2018-04-15T14:45:48.679Z,46.80
2018-04-15T14:48:16.952Z,47.50
2018-04-15T14:50:45.218Z,50.10
2018-04-15T14:53:12.712Z,50.10
2018-04-15T14:55:41.001Z,49.80
2018-04-15T14:58:08.513Z,49.70
2018-04-15T15:00:36.030Z,48.50
2018-04-15T15:03:03.564Z,49.40
2018-04-15T15:05:31.109Z,54.70
2018-04-15T15:07:58.625Z,51.70
2018-04-15T15:10:26.156Z,51.20
2018-04-15T15:12:53.655Z,49.00
2018-04-15T15:15:21.158Z,49.10
2018-04-15T15:17:48.663Z,49.30
2018-04-15T15:20:16.946Z,49.70
2018-04-15T15:22:45.224Z,50.20
2018-04-15T15:25:13.547Z,52.20
2018-04-15T15:27:41.113Z,52.20
2018-04-15T15:30:08.639Z,51.90
2018-04-15T15:32:36.156Z,49.80
2018-04-15T15:35:03.680Z,50.20
2018-04-15T15:37:31.217Z,49.80
2018-04-15T15:39:59.482Z,49.60
2018-04-15T15:42:26.990Z,49.60
2018-04-15T15:44:54.525Z,54.10
2018-04-15T15:47:22.866Z,49.70
2018-04-15T15:49:50.321Z,49.70
2018-04-15T15:52:17.831Z,50.50
2018-04-15T15:54:46.080Z,52.90
2018-04-15T15:57:13.597Z,52.80
2018-04-15T15:59:41.108Z,52.90
2018-04-15T16:02:08.610Z,52.60
2018-04-15T16:04:36.151Z,54.40
2018-04-15T16:07:03.657Z,53.10
2018-04-15T16:09:31.150Z,54.80
2018-04-15T16:11:58.650Z,55.70
2018-04-15T16:14:26.920Z,55.20
2018-04-15T16:16:54.424Z,55.20
2018-04-15T16:19:21.929Z,53.60
2018-04-15T16:21:49.457Z,53.50
2018-04-15T16:24:16.972Z,53.40
2018-04-15T16:26:44.488Z,54.00
2018-04-15T16:29:11.971Z,54.00
2018-04-15T16:31:39.493Z,55.50
2018-04-15T16:34:07.107Z,55.20
2018-04-15T16:36:34.611Z,55.70
2018-04-15T16:39:02.108Z,56.30
2018-04-15T16:41:29.612Z,56.50
2018-04-15T16:43:57.105Z,56.60
2018-04-15T16:46:24.648Z,55.00
2018-04-15T16:48:52.902Z,54.60
2018-04-15T16:51:20.393Z,54.60
2018-04-15T16:53:47.945Z,55.50
2018-04-15T16:56:15.458Z,56.70
2018-04-15T16:58:42.939Z,55.00
2018-04-15T17:01:10.479Z,54.80
2018-04-15T17:03:37.990Z,55.10
2018-04-15T17:06:05.489Z,55.50
2018-04-15T17:08:33.002Z,57.20
2018-04-15T17:11:00.499Z,57.50
2018-04-15T17:13:28.802Z,55.40
2018-04-15T17:15:56.344Z,55.40
2018-04-15T17:18:24.606Z,57.30
2018-04-15T17:20:52.117Z,57.30
2018-04-15T17:23:19.654Z,58.10
2018-04-15T17:25:47.937Z,57.50
2018-04-15T17:28:15.427Z,57.50
2018-04-15T17:30:42.930Z,57.20
2018-04-15T17:33:10.445Z,57.90
2018-04-15T17:35:37.955Z,57.20
2018-04-15T17:38:05.465Z,57.30
2018-04-15T17:40:33.193Z,57.90
2018-04-15T17:43:00.716Z,57.80
2018-04-15T17:45:28.212Z,57.60
2018-04-15T17:47:55.734Z,57.90
2018-04-15T17:50:23.235Z,57.40
2018-04-15T17:52:50.740Z,57.60
2018-04-15T17:55:18.276Z,57.50
2018-04-15T17:57:45.809Z,57.60
2018-04-15T18:00:13.321Z,57.40
2018-04-15T18:02:41.631Z,57.40
2018-04-15T18:05:09.883Z,57.50
2018-04-15T18:07:38.194Z,58.60
2018-04-15T18:10:05.690Z,58.50
2018-04-15T18:12:33.174Z,58.70
2018-04-15T18:15:00.678Z,58.30
2018-04-15T18:17:28.282Z,58.10
2018-04-15T18:19:55.753Z,58.80
2018-04-15T18:22:23.248Z,58.30
2018-04-15T18:24:51.514Z,59.30
2018-04-15T18:27:19.791Z,59.90
2018-04-15T18:29:48.067Z,59.50
2018-04-15T18:32:15.584Z,59.50
2018-04-15T18:34:43.168Z,59.10
2018-04-15T18:37:10.789Z,60.50
2018-04-15T18:39:38.455Z,60.00
2018-04-15T18:42:06.177Z,59.70
2018-04-15T18:44:33.810Z,58.90
2018-04-15T18:47:01.460Z,58.90
2018-04-15T18:49:29.076Z,57.70
2018-04-15T18:51:56.597Z,57.90
2018-04-15T18:54:24.130Z,57.60
2018-04-15T18:56:52.443Z,57.10
2018-04-15T18:59:19.949Z,57.00
2018-04-15T19:01:47.449Z,57.10
2018-04-15T19:04:14.970Z,57.80
2018-04-15T19:06:42.489Z,57.70
2018-04-15T19:09:09.978Z,57.70
2018-04-15T19:11:37.475Z,56.90
2018-04-15T19:14:04.972Z,55.50
2018-04-15T19:16:32.498Z,54.90
2018-04-15T19:18:59.989Z,53.90
2018-04-15T19:21:28.245Z,54.20
2018-04-15T19:23:55.770Z,54.30
2018-04-15T19:26:23.280Z,54.10
2018-04-15T19:28:50.784Z,54.30
2018-04-15T19:31:18.287Z,54.80
2018-04-15T19:33:45.786Z,54.90
2018-04-15T19:36:13.350Z,55.00
2018-04-15T19:38:41.616Z,55.40
2018-04-15T19:41:09.871Z,54.70
2018-04-15T19:43:37.432Z,54.60
2018-04-15T19:46:04.970Z,54.50
2018-04-15T19:48:32.498Z,53.00
2018-04-15T19:51:00.761Z,52.40
2018-04-15T19:53:29.042Z,51.70
2018-04-15T19:55:56.523Z,51.80
2018-04-15T19:58:24.785Z,54.40
2018-04-15T20:00:52.285Z,54.40
2018-04-15T20:03:19.895Z,53.00
2018-04-15T20:05:47.428Z,53.30
2018-04-15T20:08:15.721Z,53.00
2018-04-15T20:10:43.990Z,53.20
2018-04-15T20:13:11.479Z,53.30
2018-04-15T20:15:38.986Z,53.00
2018-04-15T20:18:07.297Z,51.10
2018-04-15T20:20:34.813Z,51.10
2018-04-15T20:23:03.084Z,52.90
2018-04-15T20:25:30.584Z,52.90
2018-04-15T20:27:58.089Z,52.60
2018-04-15T20:30:25.590Z,53.10
2018-04-15T20:32:53.854Z,53.90
2018-04-15T20:35:21.341Z,53.90
2018-04-15T20:37:49.607Z,53.80
2018-04-15T20:40:17.868Z,53.50
2018-04-15T20:42:45.364Z,53.50
2018-04-15T20:45:12.901Z,54.20
2018-04-15T20:47:40.413Z,54.10
2018-04-15T20:50:07.910Z,55.20
2018-04-15T20:52:35.412Z,54.40
2018-04-15T20:55:03.766Z,55.40
2018-04-15T20:57:31.299Z,55.40
2018-04-15T20:59:58.800Z,55.40
2018-04-15T21:02:26.310Z,55.90
2018-04-15T21:04:53.822Z,55.70
2018-04-15T21:07:21.324Z,56.00
2018-04-15T21:09:48.847Z,56.10
2018-04-15T21:12:16.366Z,56.70
2018-04-15T21:14:43.862Z,56.80
2018-04-15T21:17:11.370Z,56.70
2018-04-15T21:19:38.866Z,56.70
2018-04-15T21:22:06.366Z,57.10
2018-04-15T21:24:34.642Z,54.90
2018-04-15T21:27:02.166Z,54.90
2018-04-15T21:29:29.668Z,54.50
2018-04-15T21:31:57.171Z,56.40
2018-04-15T21:34:24.685Z,56.50
2018-04-15T21:36:52.191Z,56.70
2018-04-15T21:39:19.702Z,56.30
2018-04-15T21:41:47.200Z,56.40
2018-04-15T21:44:14.744Z,56.60
2018-04-15T21:46:42.261Z,56.20
2018-04-15T21:49:09.760Z,57.60
2018-04-15T21:51:38.759Z,58.00
2018-04-15T21:54:06.262Z,57.70
2018-04-15T21:56:33.776Z,58.30
2018-04-15T21:59:01.268Z,58.00
2018-04-15T22:01:29.539Z,58.00
2018-04-15T22:03:57.054Z,57.80
2018-04-15T22:06:24.559Z,57.50
2018-04-15T22:08:52.067Z,57.40
2018-04-15T22:11:19.585Z,58.00
2018-04-15T22:13:47.073Z,58.20
2018-04-15T22:16:15.317Z,57.60
2018-04-15T22:18:42.829Z,57.50
2018-04-15T22:21:10.327Z,57.00
2018-04-15T22:23:38.577Z,57.70
2018-04-15T22:26:06.085Z,57.30
2018-04-15T22:28:33.609Z,58.30
2018-04-15T22:31:01.105Z,58.30
2018-04-15T22:33:28.591Z,57.80
2018-04-15T22:35:56.076Z,57.60
2018-04-15T22:38:24.361Z,57.40
2018-04-15T22:40:52.611Z,57.30
2018-04-15T22:43:20.108Z,57.30
2018-04-15T22:45:47.604Z,57.40
2018-04-15T22:48:15.128Z,58.30
2018-04-15T22:50:43.378Z,58.30
2018-04-15T22:53:10.904Z,58.30
2018-04-15T22:55:38.402Z,58.50
2018-04-15T22:58:05.918Z,59.20
2018-04-15T23:00:33.418Z,59.30
2018-04-15T23:03:00.929Z,59.00
2018-04-15T23:05:28.445Z,58.80
2018-04-15T23:07:56.250Z,58.80
2018-04-15T23:10:23.762Z,60.10
2018-04-15T23:12:51.247Z,59.80
2018-04-15T23:15:18.760Z,59.60
2018-04-15T23:17:46.286Z,59.60
2018-04-15T23:20:13.804Z,60.00
2018-04-15T23:22:41.329Z,60.40
2018-04-15T23:25:09.575Z,60.00
2018-04-15T23:27:37.088Z,60.00
2018-04-15T23:30:04.603Z,60.40
2018-04-15T23:32:32.093Z,60.70
2018-04-15T23:35:00.385Z,61.90
2018-04-15T23:37:28.644Z,62.60
2018-04-15T23:39:56.147Z,62.50
2018-04-15T23:42:23.649Z,62.80
2018-04-15T23:44:51.131Z,62.80
2018-04-15T23:47:18.641Z,63.50
2018-04-15T23:49:46.137Z,63.40
2018-04-15T23:52:13.640Z,63.40
2018-04-15T23:54:41.163Z,63.70
2018-04-15T23:57:08.682Z,64.20
2018-04-15T23:59:36.180Z,64.20
