createdAt,value
2023-03-29T00:00:05.926Z,132.86
2023-03-29T00:01:05.964Z,131.63
2023-03-29T00:02:06.019Z,133.79
2023-03-29T00:03:06.129Z,133.27
2023-03-29T00:04:06.284Z,133.60
2023-03-29T00:05:06.165Z,131.97
2023-03-29T00:06:06.253Z,131.68
2023-03-29T00:07:06.265Z,130.06
2023-03-29T00:08:06.332Z,130.23
2023-03-29T00:09:06.385Z,129.99
2023-03-29T00:10:06.446Z,132.75
2023-03-29T00:11:06.468Z,130.32
2023-03-29T00:12:06.511Z,127.91
2023-03-29T00:13:06.531Z,130.43
2023-03-29T00:14:06.570Z,129.63
2023-03-29T00:15:06.603Z,128.59
2023-03-29T00:16:06.618Z,130.17
2023-03-29T00:17:06.722Z,129.21
2023-03-29T00:18:06.745Z,130.82
2023-03-29T00:19:06.716Z,133.13
2023-03-29T00:20:06.738Z,131.37
2023-03-29T00:21:06.755Z,130.33
2023-03-29T00:22:06.803Z,129.96
2023-03-29T00:23:06.868Z,130.67
2023-03-29T00:24:06.894Z,133.39
2023-03-29T00:25:06.907Z,130.87
2023-03-29T00:27:07.013Z,132.12
2023-03-29T00:28:07.027Z,133.32
2023-03-29T00:29:07.035Z,129.61
2023-03-29T00:30:07.044Z,129.91
2023-03-29T00:31:07.093Z,127.38
2023-03-29T00:32:07.069Z,126.65
2023-03-29T00:33:07.091Z,125.62
2023-03-29T00:34:07.101Z,125.98
2023-03-29T00:35:07.114Z,130.53
2023-03-29T00:36:07.288Z,126.63
2023-03-29T00:37:07.134Z,126.78
2023-03-29T00:38:07.131Z,127.55
2023-03-29T00:39:07.152Z,129.63
2023-03-29T00:40:07.155Z,128.62
2023-03-29T00:41:07.162Z,128.85
2023-03-29T00:42:07.208Z,127.76
2023-03-29T00:43:07.217Z,129.87
2023-03-29T00:44:07.225Z,128.72
2023-03-29T00:45:07.250Z,129.12
2023-03-29T00:46:07.256Z,129.07
2023-03-29T00:47:07.304Z,125.75
2023-03-29T00:48:07.394Z,128.04
2023-03-29T00:49:07.343Z,127.90
2023-03-29T00:50:07.328Z,126.42
2023-03-29T00:51:09.789Z,127.33
2023-03-29T00:52:07.559Z,128.84
2023-03-29T00:53:07.581Z,127.30
2023-03-29T00:54:07.613Z,125.86
2023-03-29T00:55:07.619Z,127.71
2023-03-29T00:56:07.627Z,127.49
2023-03-29T00:57:07.729Z,126.00
2023-03-29T00:58:07.645Z,125.55
2023-03-29T00:59:07.659Z,125.58
2023-03-29T01:00:07.721Z,124.74
2023-03-29T01:01:07.705Z,126.72
2023-03-29T01:02:07.819Z,122.64
2023-03-29T01:03:07.865Z,124.35
2023-03-29T01:04:07.796Z,127.01
2023-03-29T01:05:07.757Z,126.46
2023-03-29T01:06:07.780Z,127.05
2023-03-29T01:07:07.829Z,127.23
2023-03-29T01:08:07.839Z,126.79
2023-03-29T01:09:07.869Z,126.53
2023-03-29T01:10:07.868Z,127.15
2023-03-29T01:11:07.896Z,127.30
2023-03-29T01:12:07.899Z,126.23
2023-03-29T01:13:07.949Z,125.70
2023-03-29T01:14:07.940Z,125.85
2023-03-29T01:15:07.966Z,125.28
2023-03-29T01:16:08.074Z,127.62
2023-03-29T01:17:07.999Z,127.92
2023-03-29T01:18:08.044Z,126.12
2023-03-29T01:19:08.054Z,121.25
2023-03-29T01:20:08.078Z,123.24
2023-03-29T01:21:08.107Z,123.65
2023-03-29T01:22:08.152Z,123.59
2023-03-29T01:23:08.191Z,123.66
2023-03-29T01:24:08.198Z,124.75
2023-03-29T01:25:08.216Z,121.96
2023-03-29T01:26:08.231Z,121.55
2023-03-29T01:27:08.271Z,123.11
2023-03-29T01:28:08.300Z,124.18
2023-03-29T01:29:08.311Z,123.74
2023-03-29T01:30:08.335Z,124.58
2023-03-29T01:31:08.394Z,125.33
2023-03-29T01:32:08.441Z,124.92
2023-03-29T01:33:08.479Z,125.38
2023-03-29T01:34:08.486Z,125.56
2023-03-29T01:35:08.503Z,125.40
2023-03-29T01:36:08.543Z,126.63
2023-03-29T01:37:08.549Z,124.22
2023-03-29T01:38:08.555Z,125.07
2023-03-29T01:39:08.556Z,125.42
2023-03-29T01:40:08.579Z,125.34
2023-03-29T01:41:08.580Z,124.07
2023-03-29T01:42:08.600Z,123.61
2023-03-29T01:43:08.614Z,123.30
2023-03-29T01:44:08.632Z,122.54
2023-03-29T01:45:08.626Z,124.30
2023-03-29T01:46:08.667Z,124.41
2023-03-29T01:47:08.667Z,124.77
2023-03-29T01:48:08.666Z,122.70
2023-03-29T01:49:08.661Z,122.14
2023-03-29T01:50:08.700Z,122.92
2023-03-29T01:51:08.707Z,125.63
2023-03-29T01:52:08.710Z,123.55
2023-03-29T01:53:08.750Z,124.86
2023-03-29T01:54:08.768Z,124.90
2023-03-29T01:55:08.789Z,123.56
2023-03-29T01:56:08.780Z,124.87
2023-03-29T01:57:08.838Z,122.47
2023-03-29T01:58:08.809Z,124.03
2023-03-29T01:59:08.818Z,123.79
2023-03-29T02:00:08.863Z,122.60
2023-03-29T02:01:08.903Z,121.85
2023-03-29T02:02:08.977Z,126.09
2023-03-29T02:03:09.060Z,121.97
2023-03-29T02:04:09.057Z,126.04
2023-03-29T02:05:09.069Z,123.15
2023-03-29T02:06:09.110Z,123.68
2023-03-29T02:07:09.103Z,125.61
2023-03-29T02:08:09.208Z,123.23
2023-03-29T02:09:09.189Z,123.44
2023-03-29T02:10:09.214Z,123.83
2023-03-29T02:11:09.252Z,124.80
2023-03-29T02:12:09.282Z,122.12
2023-03-29T02:13:09.305Z,122.03
2023-03-29T02:14:09.385Z,123.59
2023-03-29T02:15:09.396Z,121.83
2023-03-29T02:16:09.443Z,124.19
2023-03-29T02:17:09.441Z,123.33
2023-03-29T02:18:09.502Z,123.21
2023-03-29T02:19:09.469Z,123.00
2023-03-29T02:20:09.490Z,125.25
2023-03-29T02:21:09.528Z,123.16
2023-03-29T02:22:09.570Z,122.03
2023-03-29T02:23:09.579Z,120.50
2023-03-29T02:24:09.600Z,122.57
2023-03-29T02:25:09.628Z,121.14
2023-03-29T02:26:09.637Z,122.48
2023-03-29T02:27:09.650Z,121.36
2023-03-29T02:28:09.646Z,120.21
2023-03-29T02:29:09.651Z,125.18
2023-03-29T02:30:09.653Z,126.04
2023-03-29T02:31:09.687Z,123.74
2023-03-29T02:32:09.718Z,121.95
2023-03-29T02:33:09.765Z,121.88
2023-03-29T02:34:09.733Z,123.66
2023-03-29T02:35:09.745Z,121.64
2023-03-29T02:36:09.790Z,122.52
2023-03-29T02:37:09.772Z,121.61
2023-03-29T02:38:09.776Z,122.53
2023-03-29T02:39:09.814Z,119.24
2023-03-29T02:40:09.826Z,121.18
2023-03-29T02:41:09.835Z,121.09
2023-03-29T02:42:09.859Z,120.54
2023-03-29T02:43:09.881Z,122.33
2023-03-29T02:44:09.886Z,123.89
2023-03-29T02:45:09.884Z,122.35
2023-03-29T02:46:09.930Z,120.67
2023-03-29T02:47:09.964Z,120.22
2023-03-29T02:48:10.074Z,119.69
2023-03-29T02:49:10.025Z,119.54
2023-03-29T02:50:10.034Z,119.70
2023-03-29T02:51:10.057Z,120.96
2023-03-29T02:52:10.077Z,121.66
2023-03-29T02:53:10.083Z,119.56
2023-03-29T02:54:10.094Z,118.43
2023-03-29T02:55:10.111Z,119.01
2023-03-29T02:56:10.127Z,121.27
2023-03-29T02:57:10.177Z,118.79
2023-03-29T02:58:10.177Z,122.85
2023-03-29T02:59:10.244Z,119.05
2023-03-29T03:00:10.263Z,119.01
2023-03-29T03:01:10.285Z,118.79
2023-03-29T03:02:10.333Z,120.73
2023-03-29T03:03:10.459Z,118.06
2023-03-29T03:04:10.366Z,118.05
2023-03-29T03:05:10.333Z,117.58
2023-03-29T03:06:10.336Z,118.57
2023-03-29T03:07:10.338Z,118.48
2023-03-29T03:08:10.342Z,121.96
2023-03-29T03:09:10.416Z,121.04
2023-03-29T03:10:10.374Z,117.94
2023-03-29T03:11:10.387Z,119.08
2023-03-29T03:12:10.394Z,117.82
2023-03-29T03:13:10.465Z,118.42
2023-03-29T03:14:10.449Z,117.79
2023-03-29T03:15:10.475Z,119.12
2023-03-29T03:16:10.526Z,118.82
2023-03-29T03:17:10.481Z,118.89
2023-03-29T03:18:10.567Z,117.16
2023-03-29T03:19:10.528Z,118.68
2023-03-29T03:20:10.517Z,118.41
2023-03-29T03:21:10.535Z,117.44
2023-03-29T03:22:10.570Z,117.36
2023-03-29T03:23:10.605Z,118.62
2023-03-29T03:24:10.637Z,117.47
2023-03-29T03:25:10.667Z,118.20
2023-03-29T03:26:10.668Z,114.71
2023-03-29T03:27:10.695Z,117.05
2023-03-29T03:28:10.714Z,116.08
2023-03-29T03:29:10.725Z,116.04
2023-03-29T03:30:10.732Z,118.32
2023-03-29T03:31:10.770Z,116.58
2023-03-29T03:32:10.790Z,115.90
2023-03-29T03:33:10.792Z,116.98
2023-03-29T03:34:10.837Z,117.74
2023-03-29T03:35:10.858Z,115.52
2023-03-29T03:36:10.932Z,116.69
2023-03-29T03:37:10.911Z,115.01
2023-03-29T03:38:10.935Z,116.04
2023-03-29T03:39:10.996Z,116.02
2023-03-29T03:40:10.993Z,115.10
2023-03-29T03:41:10.998Z,113.31
2023-03-29T03:42:11.017Z,114.32
2023-03-29T03:43:11.052Z,114.84
2023-03-29T03:44:11.076Z,114.90
2023-03-29T03:45:11.099Z,115.09
2023-03-29T03:46:11.151Z,114.94
2023-03-29T03:47:11.197Z,116.09
2023-03-29T03:48:11.254Z,114.68
2023-03-29T03:49:11.231Z,114.29
2023-03-29T03:50:11.266Z,115.34
2023-03-29T03:51:11.344Z,114.55
2023-03-29T03:52:11.337Z,114.80
2023-03-29T03:53:11.372Z,115.75
2023-03-29T03:54:11.428Z,113.81
2023-03-29T03:55:11.468Z,115.14
2023-03-29T03:56:11.522Z,116.08
2023-03-29T03:57:11.600Z,113.38
2023-03-29T03:58:11.630Z,116.10
2023-03-29T03:59:11.700Z,115.09
2023-03-29T04:00:11.720Z,114.71
2023-03-29T04:01:11.768Z,114.56
2023-03-29T04:02:11.804Z,116.23
2023-03-29T04:03:11.999Z,116.23
2023-03-29T04:04:11.903Z,114.64
2023-03-29T04:05:11.881Z,114.03
2023-03-29T04:06:11.911Z,114.95
2023-03-29T04:07:11.928Z,114.14
2023-03-29T04:08:11.980Z,113.37
2023-03-29T04:09:12.023Z,112.37
2023-03-29T04:10:12.072Z,112.23
2023-03-29T04:11:12.130Z,114.74
2023-03-29T04:12:12.216Z,114.70
2023-03-29T04:13:12.257Z,114.14
2023-03-29T04:14:12.319Z,113.82
2023-03-29T04:15:12.410Z,112.97
2023-03-29T04:16:12.485Z,114.55
2023-03-29T04:17:12.470Z,112.04
2023-03-29T04:18:12.577Z,109.80
2023-03-29T04:19:12.557Z,111.74
2023-03-29T04:20:12.781Z,116.72
2023-03-29T04:21:12.673Z,115.10
2023-03-29T04:22:12.746Z,112.26
2023-03-29T04:23:12.789Z,112.50
2023-03-29T04:24:12.843Z,112.43
2023-03-29T04:25:12.900Z,115.43
2023-03-29T04:26:12.949Z,113.47
2023-03-29T04:27:13.002Z,112.04
2023-03-29T04:28:13.083Z,116.11
2023-03-29T04:29:13.123Z,113.76
2023-03-29T04:30:13.184Z,110.92
2023-03-29T04:31:13.308Z,113.44
2023-03-29T04:32:13.288Z,111.12
2023-03-29T04:33:13.345Z,113.79
2023-03-29T04:34:13.412Z,114.15
2023-03-29T04:35:13.483Z,112.47
2023-03-29T04:36:13.589Z,113.53
2023-03-29T04:37:13.609Z,112.78
2023-03-29T04:38:13.673Z,114.51
2023-03-29T04:39:13.753Z,113.43
2023-03-29T04:40:13.780Z,113.04
2023-03-29T04:41:13.835Z,111.92
2023-03-29T04:42:13.904Z,113.84
2023-03-29T04:43:13.970Z,111.97
2023-03-29T04:44:14.015Z,113.18
2023-03-29T04:45:14.253Z,111.21
2023-03-29T04:46:14.167Z,112.01
2023-03-29T04:47:14.216Z,111.51
2023-03-29T04:48:14.270Z,114.25
2023-03-29T04:49:14.338Z,111.85
2023-03-29T04:50:14.407Z,111.53
2023-03-29T04:51:14.464Z,110.87
2023-03-29T04:52:14.544Z,110.10
2023-03-29T04:53:14.580Z,111.60
2023-03-29T04:54:14.655Z,112.37
2023-03-29T04:55:14.716Z,112.13
2023-03-29T04:56:14.769Z,109.91
2023-03-29T04:57:14.929Z,110.46
2023-03-29T04:58:14.905Z,112.64
2023-03-29T04:59:14.980Z,111.00
2023-03-29T05:00:15.164Z,110.30
2023-03-29T05:01:15.131Z,110.30
2023-03-29T05:02:15.193Z,110.32
2023-03-29T05:03:15.251Z,110.10
2023-03-29T05:04:15.359Z,110.01
2023-03-29T05:05:15.402Z,111.57
2023-03-29T05:06:15.445Z,112.98
2023-03-29T05:07:15.500Z,110.40
2023-03-29T05:08:15.566Z,111.13
2023-03-29T05:09:15.637Z,109.28
2023-03-29T05:10:15.710Z,111.13
2023-03-29T05:11:15.773Z,108.84
2023-03-29T05:12:15.843Z,109.94
2023-03-29T05:13:15.919Z,109.33
2023-03-29T05:14:15.989Z,112.64
2023-03-29T05:15:16.056Z,111.31
2023-03-29T05:16:16.174Z,110.32
2023-03-29T05:17:16.189Z,110.75
2023-03-29T05:18:16.217Z,106.52
2023-03-29T05:19:16.261Z,109.86
2023-03-29T05:20:16.304Z,107.62
2023-03-29T05:21:16.356Z,108.42
2023-03-29T05:22:16.422Z,108.81
2023-03-29T05:23:16.521Z,117.15
2023-03-29T05:24:16.557Z,115.50
2023-03-29T05:25:16.605Z,118.62
2023-03-29T05:26:16.661Z,123.38
2023-03-29T05:27:16.717Z,121.44
2023-03-29T05:28:16.795Z,125.36
2023-03-29T05:29:16.856Z,125.74
2023-03-29T05:30:16.926Z,138.12
2023-03-29T05:31:17.348Z,158.63
2023-03-29T05:32:17.035Z,151.84
2023-03-29T05:33:17.085Z,152.34
2023-03-29T05:34:17.149Z,150.83
2023-03-29T05:35:17.226Z,149.12
2023-03-29T05:36:17.315Z,145.85
2023-03-29T05:37:17.321Z,144.35
2023-03-29T05:38:17.383Z,147.79
2023-03-29T05:39:17.473Z,146.40
2023-03-29T05:40:17.487Z,150.04
2023-03-29T05:41:17.536Z,151.78
2023-03-29T05:42:17.586Z,149.50
2023-03-29T05:43:17.644Z,150.77
2023-03-29T05:44:17.697Z,151.85
2023-03-29T05:45:17.754Z,151.07
2023-03-29T05:46:17.824Z,154.97
2023-03-29T05:47:17.880Z,155.23
2023-03-29T05:48:17.936Z,155.47
2023-03-29T05:49:18.004Z,155.53
2023-03-29T05:50:18.065Z,155.19
2023-03-29T05:51:18.124Z,162.22
2023-03-29T05:52:18.187Z,155.44
2023-03-29T05:53:18.260Z,162.02
2023-03-29T05:54:18.324Z,161.36
2023-03-29T05:55:18.431Z,163.91
2023-03-29T05:56:18.457Z,164.25
2023-03-29T05:57:18.604Z,164.74
2023-03-29T05:58:18.583Z,169.81
2023-03-29T05:59:18.650Z,167.94
2023-03-29T06:00:18.717Z,168.87
2023-03-29T06:01:18.791Z,167.45
2023-03-29T06:02:18.940Z,169.33
2023-03-29T06:03:21.164Z,168.70
2023-03-29T06:04:18.999Z,168.90
2023-03-29T06:05:18.894Z,169.35
2023-03-29T06:06:18.904Z,171.38
2023-03-29T06:07:18.885Z,171.04
2023-03-29T06:08:18.885Z,172.17
2023-03-29T06:09:18.881Z,172.16
2023-03-29T06:10:18.869Z,171.81
2023-03-29T06:11:18.872Z,171.79
2023-03-29T06:12:18.866Z,173.59
2023-03-29T06:13:18.866Z,174.28
2023-03-29T06:14:18.855Z,173.01
2023-03-29T06:15:18.853Z,174.12
2023-03-29T06:16:18.918Z,173.44
2023-03-29T06:17:18.911Z,177.53
2023-03-29T06:18:18.843Z,172.75
2023-03-29T06:19:18.848Z,175.29
2023-03-29T06:20:18.851Z,175.07
2023-03-29T06:21:18.854Z,177.42
2023-03-29T06:22:18.857Z,172.72
2023-03-29T06:23:18.845Z,177.49
2023-03-29T06:24:18.834Z,174.54
2023-03-29T06:25:18.836Z,177.29
2023-03-29T06:26:18.833Z,178.03
2023-03-29T06:27:18.830Z,182.70
2023-03-29T06:28:18.828Z,184.96
2023-03-29T06:29:18.829Z,186.96
2023-03-29T06:30:18.819Z,184.77
2023-03-29T06:31:18.871Z,187.13
2023-03-29T06:32:18.807Z,193.50
2023-03-29T06:33:18.868Z,199.40
2023-03-29T06:34:18.784Z,200.59
2023-03-29T06:35:18.781Z,204.07
2023-03-29T06:36:18.810Z,204.34
2023-03-29T06:37:18.768Z,207.89
2023-03-29T06:38:18.773Z,213.39
2023-03-29T06:39:18.766Z,216.91
2023-03-29T06:40:18.770Z,222.00
2023-03-29T06:41:18.768Z,225.50
2023-03-29T06:42:21.512Z,230.79
2023-03-29T06:43:18.784Z,232.52
2023-03-29T06:44:18.784Z,237.31
2023-03-29T06:45:19.704Z,242.30
2023-03-29T06:46:18.821Z,242.51
2023-03-29T06:47:18.821Z,243.90
2023-03-29T06:48:18.853Z,245.48
2023-03-29T06:49:18.905Z,251.34
2023-03-29T06:50:18.913Z,262.48
2023-03-29T06:51:21.219Z,248.96
2023-03-29T06:52:18.916Z,249.28
2023-03-29T06:53:18.908Z,250.80
2023-03-29T06:54:18.885Z,254.67
2023-03-29T06:55:18.879Z,262.78
2023-03-29T06:56:19.779Z,274.40
2023-03-29T06:57:18.970Z,253.62
2023-03-29T06:58:18.858Z,249.05
2023-03-29T06:59:18.837Z,250.00
2023-03-29T07:00:18.831Z,250.00
2023-03-29T07:01:18.843Z,250.00
2023-03-29T07:02:18.794Z,250.00
2023-03-29T07:03:18.828Z,250.52
2023-03-29T07:04:18.792Z,250.00
2023-03-29T07:05:18.893Z,249.53
2023-03-29T07:06:18.735Z,249.66
2023-03-29T07:07:18.728Z,249.44
2023-03-29T07:08:18.762Z,249.17
2023-03-29T07:09:19.555Z,249.52
2023-03-29T07:10:18.694Z,250.00
2023-03-29T07:11:18.701Z,249.97
2023-03-29T07:12:18.694Z,249.93
2023-03-29T07:13:18.668Z,250.00
2023-03-29T07:14:18.654Z,250.00
2023-03-29T07:15:18.644Z,249.57
2023-03-29T07:16:18.681Z,249.53
2023-03-29T07:17:18.620Z,250.00
2023-03-29T07:18:18.608Z,250.00
2023-03-29T07:19:18.588Z,248.92
2023-03-29T07:20:18.574Z,249.95
2023-03-29T07:21:18.558Z,249.43
2023-03-29T07:22:19.323Z,249.50
2023-03-29T07:23:18.550Z,250.00
2023-03-29T07:24:18.527Z,248.19
2023-03-29T07:25:18.508Z,249.34
2023-03-29T07:26:28.806Z,246.28
2023-03-29T07:27:19.495Z,246.41
2023-03-29T07:28:25.162Z,246.42
2023-03-29T07:29:18.463Z,246.50
2023-03-29T07:30:18.456Z,246.70
2023-03-29T07:31:18.448Z,246.42
2023-03-29T07:32:18.460Z,245.20
2023-03-29T07:33:18.558Z,242.53
2023-03-29T07:34:18.414Z,241.69
2023-03-29T07:35:18.412Z,239.99
2023-03-29T07:36:18.426Z,239.62
2023-03-29T07:37:18.375Z,236.08
2023-03-29T07:38:18.441Z,235.69
2023-03-29T07:39:20.182Z,233.23
2023-03-29T07:40:18.382Z,235.09
2023-03-29T07:41:18.321Z,232.48
2023-03-29T07:42:18.305Z,230.46
2023-03-29T07:43:18.312Z,226.67
2023-03-29T07:44:18.342Z,226.15
2023-03-29T07:45:18.273Z,225.86
2023-03-29T07:46:19.310Z,225.94
2023-03-29T07:47:18.266Z,221.38
2023-03-29T07:48:18.248Z,218.17
2023-03-29T07:49:19.754Z,218.74
2023-03-29T07:50:18.229Z,219.18
2023-03-29T07:51:18.219Z,218.20
2023-03-29T07:52:18.211Z,215.76
2023-03-29T07:53:18.211Z,214.43
2023-03-29T07:54:18.202Z,213.15
2023-03-29T07:55:18.190Z,212.15
2023-03-29T07:56:18.176Z,210.45
2023-03-29T07:57:18.207Z,208.44
2023-03-29T07:58:18.172Z,207.76
2023-03-29T07:59:18.163Z,203.13
2023-03-29T08:00:18.170Z,202.46
2023-03-29T08:01:19.614Z,202.45
2023-03-29T08:02:18.151Z,202.56
2023-03-29T08:03:18.277Z,202.09
2023-03-29T08:04:18.207Z,198.88
2023-03-29T08:05:26.027Z,198.32
2023-03-29T08:06:19.135Z,198.44
2023-03-29T08:07:18.941Z,197.68
2023-03-29T08:08:18.132Z,196.82
2023-03-29T08:09:18.133Z,193.83
2023-03-29T08:10:18.134Z,193.71
2023-03-29T08:11:18.142Z,191.45
2023-03-29T08:12:18.131Z,188.78
2023-03-29T08:13:18.140Z,189.16
2023-03-29T08:14:18.140Z,186.34
2023-03-29T08:15:18.157Z,187.64
2023-03-29T08:16:18.167Z,187.71
2023-03-29T08:17:18.136Z,187.09
2023-03-29T08:18:18.151Z,111.38
2023-03-29T08:19:18.142Z,49.65
2023-03-29T08:20:18.154Z,58.12
2023-03-29T08:21:18.155Z,62.83
2023-03-29T08:22:18.165Z,76.42
2023-03-29T08:23:18.208Z,85.84
2023-03-29T08:24:20.421Z,97.14
2023-03-29T08:25:18.213Z,108.60
2023-03-29T08:26:18.201Z,109.74
2023-03-29T08:27:18.207Z,112.34
2023-03-29T08:28:18.216Z,117.31
2023-03-29T08:29:18.213Z,122.73
2023-03-29T08:30:18.224Z,129.55
2023-03-29T08:31:18.242Z,136.46
2023-03-29T08:32:18.220Z,142.72
2023-03-29T08:33:18.287Z,149.19
2023-03-29T08:34:18.217Z,154.31
2023-03-29T08:35:18.229Z,160.38
2023-03-29T08:36:18.290Z,162.99
2023-03-29T08:37:18.216Z,167.04
2023-03-29T08:38:18.225Z,171.95
2023-03-29T08:39:19.540Z,175.12
2023-03-29T08:40:18.217Z,180.59
2023-03-29T08:41:18.211Z,183.96
2023-03-29T08:42:18.204Z,186.65
2023-03-29T08:43:18.228Z,187.90
2023-03-29T08:44:18.196Z,191.85
2023-03-29T08:45:18.188Z,195.56
2023-03-29T08:46:18.242Z,198.58
2023-03-29T08:47:18.176Z,201.67
2023-03-29T08:48:18.164Z,204.68
2023-03-29T08:49:18.155Z,207.48
2023-03-29T08:50:18.137Z,209.70
2023-03-29T08:51:18.128Z,212.60
2023-03-29T08:52:18.118Z,216.08
2023-03-29T08:53:18.107Z,219.93
2023-03-29T08:54:18.089Z,220.32
2023-03-29T08:55:18.071Z,224.35
2023-03-29T08:56:18.056Z,225.27
2023-03-29T08:57:18.106Z,228.22
2023-03-29T08:58:18.027Z,230.35
2023-03-29T08:59:18.028Z,231.41
2023-03-29T09:00:18.006Z,234.74
2023-03-29T09:01:18.020Z,237.96
2023-03-29T09:02:18.076Z,240.38
2023-03-29T09:03:17.995Z,240.82
2023-03-29T09:04:17.917Z,241.41
2023-03-29T09:05:17.895Z,244.74
2023-03-29T09:06:17.878Z,246.95
2023-03-29T09:07:17.859Z,249.29
2023-03-29T09:08:17.867Z,249.35
2023-03-29T09:09:17.825Z,249.14
2023-03-29T09:10:17.845Z,250.00
2023-03-29T09:11:17.868Z,249.47
2023-03-29T09:12:17.943Z,249.96
2023-03-29T09:13:18.075Z,249.62
2023-03-29T09:14:18.009Z,249.78
2023-03-29T09:15:18.032Z,249.67
2023-03-29T09:16:18.236Z,249.49
2023-03-29T09:17:18.119Z,245.99
2023-03-29T09:18:18.165Z,246.99
2023-03-29T09:19:18.216Z,247.97
2023-03-29T09:20:18.373Z,248.69
2023-03-29T09:21:18.271Z,248.94
2023-03-29T09:22:18.317Z,247.44
2023-03-29T09:23:18.362Z,246.03
2023-03-29T09:24:18.416Z,248.24
2023-03-29T09:25:18.452Z,249.54
2023-03-29T09:26:18.491Z,249.74
2023-03-29T09:27:18.531Z,249.93
2023-03-29T09:28:18.567Z,249.36
2023-03-29T09:29:18.594Z,249.98
2023-03-29T09:30:18.676Z,249.50
2023-03-29T09:31:18.686Z,248.54
2023-03-29T09:32:18.704Z,249.34
2023-03-29T09:33:18.749Z,249.50
2023-03-29T09:34:18.787Z,250.00
2023-03-29T09:35:18.945Z,248.22
2023-03-29T09:36:18.871Z,248.84
2023-03-29T09:37:18.896Z,249.53
2023-03-29T09:38:18.934Z,249.96
2023-03-29T09:39:18.975Z,250.00
2023-03-29T09:40:19.010Z,249.14
2023-03-29T09:41:19.063Z,248.54
2023-03-29T09:42:19.114Z,249.02
2023-03-29T09:43:19.145Z,248.56
2023-03-29T09:44:30.290Z,250.00
2023-03-29T09:45:20.144Z,250.15
2023-03-29T09:46:19.222Z,250.59
2023-03-29T09:47:19.102Z,250.89
2023-03-29T09:48:19.078Z,253.28
2023-03-29T09:49:19.055Z,255.86
2023-03-29T09:50:30.180Z,250.00
2023-03-29T09:51:20.009Z,250.19
2023-03-29T09:52:18.989Z,250.89
2023-03-29T09:53:18.975Z,252.65
2023-03-29T09:54:18.945Z,254.76
2023-03-29T09:55:18.934Z,259.99
2023-03-29T09:56:18.902Z,248.76
2023-03-29T09:57:18.945Z,250.00
2023-03-29T09:58:18.872Z,249.95
2023-03-29T09:59:18.834Z,250.00
2023-03-29T10:00:18.821Z,249.58
2023-03-29T10:01:18.852Z,250.09
2023-03-29T10:02:18.769Z,250.00
2023-03-29T10:03:18.749Z,249.56
2023-03-29T10:04:18.775Z,249.71
2023-03-29T10:05:18.719Z,248.86
2023-03-29T10:06:18.726Z,248.47
2023-03-29T10:07:18.771Z,248.45
2023-03-29T10:08:19.599Z,249.24
2023-03-29T10:09:18.738Z,247.71
2023-03-29T10:10:18.751Z,246.47
2023-03-29T10:11:18.761Z,243.97
2023-03-29T10:12:18.764Z,242.95
2023-03-29T10:13:18.781Z,242.46
2023-03-29T10:14:18.779Z,239.77
2023-03-29T10:15:29.424Z,223.08
2023-03-29T10:16:19.787Z,209.59
2023-03-29T10:17:18.727Z,191.05
2023-03-29T10:18:18.702Z,167.07
2023-03-29T10:19:18.692Z,153.58
2023-03-29T10:20:18.658Z,147.96
2023-03-29T10:21:19.354Z,138.03
2023-03-29T10:22:18.612Z,127.48
2023-03-29T10:23:18.589Z,115.15
2023-03-29T10:24:18.585Z,106.67
2023-03-29T10:25:18.576Z,107.22
2023-03-29T10:26:18.538Z,97.14
2023-03-29T10:27:18.516Z,95.67
2023-03-29T10:28:18.517Z,103.16
2023-03-29T10:29:18.500Z,99.70
2023-03-29T10:30:18.469Z,109.00
2023-03-29T10:31:18.490Z,118.39
2023-03-29T10:32:18.437Z,127.98
2023-03-29T10:33:18.416Z,137.82
2023-03-29T10:34:18.438Z,141.59
2023-03-29T10:35:18.448Z,143.76
2023-03-29T10:36:18.502Z,145.62
2023-03-29T10:37:18.496Z,147.14
2023-03-29T10:38:18.512Z,146.73
2023-03-29T10:39:18.590Z,146.99
2023-03-29T10:40:18.593Z,147.86
2023-03-29T10:41:18.627Z,148.11
2023-03-29T10:42:18.679Z,148.01
2023-03-29T10:43:18.712Z,150.49
2023-03-29T10:44:18.744Z,150.69
2023-03-29T10:45:18.803Z,150.23
2023-03-29T10:46:18.860Z,149.62
2023-03-29T10:47:18.859Z,150.94
2023-03-29T10:48:18.904Z,150.27
2023-03-29T10:49:19.041Z,149.46
2023-03-29T10:50:18.947Z,145.72
2023-03-29T10:51:19.873Z,146.24
2023-03-29T10:52:19.019Z,148.62
2023-03-29T10:53:19.026Z,147.45
2023-03-29T10:54:19.054Z,148.30
2023-03-29T10:55:19.177Z,148.59
2023-03-29T10:56:19.128Z,148.36
2023-03-29T10:57:20.369Z,147.80
2023-03-29T10:58:19.092Z,148.14
2023-03-29T10:59:19.072Z,147.06
2023-03-29T11:00:19.048Z,142.61
2023-03-29T11:01:19.022Z,131.88
2023-03-29T11:02:19.010Z,130.07
2023-03-29T11:03:21.449Z,137.77
2023-03-29T11:04:18.921Z,137.97
2023-03-29T11:05:18.896Z,138.21
2023-03-29T11:06:18.870Z,133.71
2023-03-29T11:07:18.842Z,116.63
2023-03-29T11:08:18.814Z,109.65
2023-03-29T11:09:18.798Z,116.45
2023-03-29T11:10:18.761Z,125.71
2023-03-29T11:11:18.726Z,129.28
2023-03-29T11:12:18.723Z,128.73
2023-03-29T11:13:18.681Z,127.76
2023-03-29T11:14:18.657Z,127.78
2023-03-29T11:15:18.633Z,128.93
2023-03-29T11:16:18.652Z,128.10
2023-03-29T11:17:18.699Z,128.11
2023-03-29T11:18:18.566Z,129.49
2023-03-29T11:19:18.540Z,128.56
2023-03-29T11:20:18.512Z,129.18
2023-03-29T11:21:18.475Z,129.29
2023-03-29T11:22:18.464Z,128.59
2023-03-29T11:23:18.438Z,130.06
2023-03-29T11:24:18.417Z,128.14
2023-03-29T11:25:18.389Z,128.65
2023-03-29T11:26:18.384Z,128.27
2023-03-29T11:27:18.347Z,128.90
2023-03-29T11:28:18.310Z,127.71
2023-03-29T11:29:18.292Z,128.35
2023-03-29T11:30:18.277Z,128.10
2023-03-29T11:31:18.256Z,128.69
2023-03-29T11:32:18.268Z,128.40
2023-03-29T11:33:18.194Z,127.71
2023-03-29T11:34:18.182Z,128.17
2023-03-29T11:35:18.153Z,128.00
2023-03-29T11:36:18.204Z,128.58
2023-03-29T11:37:18.127Z,126.69
2023-03-29T11:38:18.075Z,123.24
2023-03-29T11:39:18.052Z,119.20
2023-03-29T11:40:18.046Z,113.97
2023-03-29T11:41:18.017Z,113.67
2023-03-29T11:42:17.998Z,126.90
2023-03-29T11:43:17.962Z,132.81
2023-03-29T11:44:17.966Z,125.44
2023-03-29T11:45:17.937Z,120.50
2023-03-29T11:46:17.963Z,119.84
2023-03-29T11:47:17.903Z,119.53
2023-03-29T11:48:17.913Z,118.17
2023-03-29T11:49:17.868Z,117.27
2023-03-29T11:50:17.857Z,115.43
2023-03-29T11:51:17.834Z,114.49
2023-03-29T11:52:17.839Z,113.18
2023-03-29T11:53:17.803Z,113.16
2023-03-29T11:54:17.773Z,113.47
2023-03-29T11:55:17.760Z,113.71
2023-03-29T11:56:17.862Z,112.18
2023-03-29T11:57:17.750Z,112.66
2023-03-29T11:58:17.766Z,112.31
2023-03-29T11:59:17.684Z,111.43
2023-03-29T12:00:17.673Z,111.67
2023-03-29T12:01:17.653Z,110.17
2023-03-29T12:02:17.683Z,110.42
2023-03-29T12:03:17.695Z,111.00
2023-03-29T12:04:17.703Z,110.27
2023-03-29T12:05:17.588Z,108.83
2023-03-29T12:06:17.556Z,108.77
2023-03-29T12:07:17.530Z,108.48
2023-03-29T12:08:17.521Z,109.10
2023-03-29T12:09:17.480Z,109.05
2023-03-29T12:10:17.467Z,108.74
2023-03-29T12:11:17.475Z,109.03
2023-03-29T12:12:17.437Z,109.69
2023-03-29T12:13:17.410Z,108.78
2023-03-29T12:14:17.386Z,107.94
2023-03-29T12:15:17.365Z,106.38
2023-03-29T12:16:17.349Z,105.50
2023-03-29T12:17:17.318Z,105.12
2023-03-29T12:18:17.317Z,105.15
2023-03-29T12:19:17.293Z,104.43
2023-03-29T12:20:17.252Z,105.42
2023-03-29T12:21:17.247Z,106.82
2023-03-29T12:22:17.208Z,105.83
2023-03-29T12:23:17.203Z,104.98
2023-03-29T12:24:17.174Z,106.95
2023-03-29T12:25:18.830Z,106.54
2023-03-29T12:26:17.278Z,106.81
2023-03-29T12:27:17.245Z,105.18
2023-03-29T12:28:17.229Z,105.14
2023-03-29T12:29:17.214Z,106.81