createdAt,value
2018-09-21T00:00:02.883Z,52.85
2018-09-21T00:00:40.829Z,51.95
2018-09-21T00:01:16.054Z,52.44
2018-09-21T00:01:51.281Z,52.47
2018-09-21T00:02:26.031Z,52.03
2018-09-21T00:03:01.227Z,51.88
2018-09-21T00:03:36.564Z,52.48
2018-09-21T00:04:12.918Z,52.03
2018-09-21T00:04:48.107Z,52.26
2018-09-21T00:05:23.324Z,52.28
2018-09-21T00:05:58.497Z,51.78
2018-09-21T00:06:33.702Z,51.84
2018-09-21T00:07:08.890Z,52.42
2018-09-21T00:07:44.097Z,52.19
2018-09-21T00:08:19.312Z,52.13
2018-09-21T00:08:54.879Z,52.07
2018-09-21T00:09:30.054Z,52.16
2018-09-21T00:10:06.059Z,52.45
2018-09-21T00:10:41.226Z,52.77
2018-09-21T00:11:16.449Z,52.43
2018-09-21T00:11:51.690Z,53.22
2018-09-21T00:12:26.389Z,53.05
2018-09-21T00:13:01.610Z,53.24
2018-09-21T00:13:38.105Z,52.66
2018-09-21T00:14:13.274Z,52.85
2018-09-21T00:14:48.504Z,52.97
2018-09-21T00:15:23.729Z,52.90
2018-09-21T00:15:58.903Z,53.10
2018-09-21T00:16:34.055Z,52.67
2018-09-21T00:17:09.217Z,52.89
2018-09-21T00:17:44.398Z,53.23
2018-09-21T00:18:19.656Z,52.74
2018-09-21T00:18:54.877Z,52.21
2018-09-21T00:19:30.019Z,52.40
2018-09-21T00:20:05.244Z,52.43
2018-09-21T00:20:40.401Z,52.57
2018-09-21T00:21:15.774Z,52.83
2018-09-21T00:21:50.851Z,52.61
2018-09-21T00:22:26.258Z,52.48
2018-09-21T00:23:01.414Z,52.66
2018-09-21T00:23:36.637Z,53.11
2018-09-21T00:24:11.816Z,52.42
2018-09-21T00:24:47.048Z,53.12
2018-09-21T00:25:22.304Z,52.49
2018-09-21T00:25:57.495Z,52.97
2018-09-21T00:26:32.682Z,52.33
2018-09-21T00:27:07.374Z,52.03
2018-09-21T00:27:42.539Z,52.98
2018-09-21T00:28:17.770Z,52.82
2018-09-21T00:28:53.023Z,52.80
2018-09-21T00:29:28.208Z,52.58
2018-09-21T00:30:03.959Z,53.09
2018-09-21T00:30:39.138Z,53.07
2018-09-21T00:31:14.344Z,52.73
2018-09-21T00:31:49.577Z,52.20
2018-09-21T00:32:24.797Z,52.75
2018-09-21T00:32:59.514Z,53.38
2018-09-21T00:33:35.038Z,53.16
2018-09-21T00:34:10.280Z,52.62
2018-09-21T00:34:45.467Z,52.54
2018-09-21T00:35:20.678Z,52.67
2018-09-21T00:35:55.874Z,52.82
2018-09-21T00:36:31.066Z,53.28
2018-09-21T00:37:06.487Z,52.65
2018-09-21T00:37:42.534Z,53.34
2018-09-21T00:38:17.899Z,52.87
2018-09-21T00:38:53.158Z,52.73
2018-09-21T00:39:28.324Z,52.87
2018-09-21T00:40:03.532Z,53.43
2018-09-21T00:40:38.720Z,53.09
2018-09-21T00:41:13.861Z,53.67
2018-09-21T00:41:49.105Z,53.08
2018-09-21T00:42:24.286Z,52.80
2018-09-21T00:42:59.474Z,52.86
2018-09-21T00:43:34.670Z,52.73
2018-09-21T00:44:09.855Z,52.79
2018-09-21T00:44:45.045Z,53.61
2018-09-21T00:45:20.261Z,53.44
2018-09-21T00:45:55.406Z,53.16
2018-09-21T00:46:30.589Z,53.55
2018-09-21T00:47:06.659Z,53.86
2018-09-21T00:47:41.819Z,53.37
2018-09-21T00:48:16.996Z,52.94
2018-09-21T00:48:52.232Z,53.38
2018-09-21T00:49:27.654Z,53.34
2018-09-21T00:50:02.839Z,52.88
2018-09-21T00:50:38.246Z,53.50
2018-09-21T00:51:13.647Z,52.86
2018-09-21T00:51:48.864Z,52.84
2018-09-21T00:52:24.515Z,53.03
2018-09-21T00:52:59.686Z,52.71
2018-09-21T00:53:34.883Z,53.41
2018-09-21T00:54:10.088Z,53.41
2018-09-21T00:54:45.313Z,53.00
2018-09-21T00:55:20.533Z,53.13
2018-09-21T00:55:55.836Z,53.58
2018-09-21T00:56:30.999Z,52.93
2018-09-21T00:57:05.667Z,53.58
2018-09-21T00:57:40.955Z,52.71
2018-09-21T00:58:16.231Z,52.45
2018-09-21T00:58:51.425Z,52.88
2018-09-21T00:59:26.631Z,53.08
2018-09-21T01:00:01.799Z,52.32
2018-09-21T01:00:36.990Z,53.06
2018-09-21T01:01:12.221Z,52.16
2018-09-21T01:01:47.408Z,52.31
2018-09-21T01:02:22.626Z,52.45
2018-09-21T01:02:57.832Z,52.70
2018-09-21T01:03:33.022Z,52.87
2018-09-21T01:04:08.219Z,52.28
2018-09-21T01:04:44.466Z,53.24
2018-09-21T01:05:19.744Z,52.99
2018-09-21T01:05:54.997Z,52.64
2018-09-21T01:06:30.182Z,52.86
2018-09-21T01:07:05.742Z,52.81
2018-09-21T01:07:40.932Z,52.56
2018-09-21T01:08:16.394Z,52.78
2018-09-21T01:08:51.766Z,53.24
2018-09-21T01:09:27.035Z,53.26
2018-09-21T01:10:02.219Z,52.77
2018-09-21T01:10:37.429Z,52.61
2018-09-21T01:11:13.111Z,52.28
2018-09-21T01:11:48.443Z,52.83
2018-09-21T01:12:23.841Z,52.09
2018-09-21T01:12:59.230Z,52.67
2018-09-21T01:13:34.439Z,52.30
2018-09-21T01:14:09.707Z,52.85
2018-09-21T01:14:44.909Z,52.57
2018-09-21T01:15:20.886Z,52.06
2018-09-21T01:15:56.192Z,51.96
2018-09-21T01:16:31.374Z,52.30
2018-09-21T01:17:07.241Z,51.99
2018-09-21T01:17:42.740Z,52.10
2018-09-21T01:18:18.093Z,53.17
2018-09-21T01:18:53.358Z,52.85
2018-09-21T01:19:28.722Z,52.46
2018-09-21T01:20:04.280Z,52.81
2018-09-21T01:20:39.481Z,52.50
2018-09-21T01:21:14.704Z,52.69
2018-09-21T01:21:49.471Z,52.22
2018-09-21T01:22:24.964Z,52.53
2018-09-21T01:23:00.182Z,52.23
2018-09-21T01:23:35.355Z,53.01
2018-09-21T01:24:10.563Z,52.41
2018-09-21T01:24:46.242Z,53.18
2018-09-21T01:25:21.939Z,52.68
2018-09-21T01:25:57.184Z,52.39
2018-09-21T01:26:32.407Z,52.47
2018-09-21T01:27:07.666Z,52.88
2018-09-21T01:27:43.225Z,52.38
2018-09-21T01:28:18.516Z,52.32
2018-09-21T01:28:54.317Z,52.33
2018-09-21T01:29:29.595Z,52.67
2018-09-21T01:30:05.377Z,52.67
2018-09-21T01:30:40.644Z,52.27
2018-09-21T01:31:15.883Z,53.01
2018-09-21T01:31:51.197Z,52.88
2018-09-21T01:32:26.491Z,53.44
2018-09-21T01:33:01.724Z,53.14
2018-09-21T01:33:36.897Z,53.20
2018-09-21T01:34:12.118Z,52.59
2018-09-21T01:34:47.319Z,52.91
2018-09-21T01:35:22.674Z,52.45
2018-09-21T01:35:57.916Z,53.37
2018-09-21T01:36:33.127Z,52.53
2018-09-21T01:37:08.794Z,52.82
2018-09-21T01:37:43.951Z,52.84
2018-09-21T01:38:19.289Z,52.41
2018-09-21T01:38:54.973Z,52.30
2018-09-21T01:39:30.198Z,52.71
2018-09-21T01:40:05.394Z,52.79
2018-09-21T01:40:40.578Z,52.78
2018-09-21T01:41:15.882Z,52.42
2018-09-21T01:41:51.152Z,52.97
2018-09-21T01:42:26.461Z,52.79
2018-09-21T01:43:01.654Z,52.65
2018-09-21T01:43:36.844Z,51.75
2018-09-21T01:44:12.030Z,52.19
2018-09-21T01:44:47.286Z,52.63
2018-09-21T01:45:22.652Z,52.26
2018-09-21T01:45:57.962Z,52.24
2018-09-21T01:46:33.344Z,52.75
2018-09-21T01:47:08.570Z,52.96
2018-09-21T01:47:43.761Z,52.12
2018-09-21T01:48:19.027Z,52.46
2018-09-21T01:48:54.478Z,52.81
2018-09-21T01:49:29.996Z,52.48
2018-09-21T01:50:05.664Z,52.81
2018-09-21T01:50:40.850Z,51.94
2018-09-21T01:51:17.073Z,52.38
2018-09-21T01:51:52.346Z,52.15
2018-09-21T01:52:27.154Z,51.92
2018-09-21T01:53:02.430Z,52.44
2018-09-21T01:53:37.600Z,52.01
2018-09-21T01:54:12.790Z,51.43
2018-09-21T01:54:48.116Z,51.82
2018-09-21T01:55:23.576Z,51.61
2018-09-21T01:55:59.024Z,51.65
2018-09-21T01:56:34.185Z,51.52
2018-09-21T01:57:09.497Z,50.94
2018-09-21T01:57:44.720Z,51.67
2018-09-21T01:58:20.204Z,51.64
2018-09-21T01:58:55.465Z,51.63
2018-09-21T01:59:30.613Z,51.76
2018-09-21T02:00:05.939Z,51.23
2018-09-21T02:00:41.103Z,51.58
2018-09-21T02:01:16.363Z,51.82
2018-09-21T02:01:51.604Z,51.49
2018-09-21T02:02:26.912Z,51.50
2018-09-21T02:03:02.109Z,51.02
2018-09-21T02:03:36.786Z,51.08
2018-09-21T02:04:12.082Z,50.74
2018-09-21T02:04:47.283Z,51.14
2018-09-21T02:05:22.485Z,51.55
2018-09-21T02:05:57.797Z,51.10
2018-09-21T02:06:32.999Z,51.14
2018-09-21T02:07:10.182Z,51.24
2018-09-21T02:07:45.358Z,51.01
2018-09-21T02:08:20.789Z,51.28
2018-09-21T02:08:56.181Z,50.97
2018-09-21T02:09:31.420Z,51.13
2018-09-21T02:10:06.894Z,50.67
2018-09-21T02:10:42.054Z,51.37
2018-09-21T02:11:17.309Z,51.19
2018-09-21T02:11:52.730Z,50.65
2018-09-21T02:12:28.035Z,50.95
2018-09-21T02:13:03.236Z,51.02
2018-09-21T02:13:38.512Z,50.84
2018-09-21T02:14:13.688Z,50.66
2018-09-21T02:14:48.954Z,50.96
2018-09-21T02:15:24.297Z,50.76
2018-09-21T02:15:59.681Z,50.61
2018-09-21T02:16:34.857Z,51.51
2018-09-21T02:17:10.372Z,51.05
2018-09-21T02:17:45.704Z,51.11
2018-09-21T02:18:21.345Z,51.05
2018-09-21T02:18:56.942Z,50.81
2018-09-21T02:19:32.309Z,50.85
2018-09-21T02:20:07.565Z,50.49
2018-09-21T02:20:42.753Z,50.55
2018-09-21T02:21:18.556Z,50.87
2018-09-21T02:21:53.719Z,51.31
2018-09-21T02:22:29.222Z,50.46
2018-09-21T02:23:04.426Z,51.49
2018-09-21T02:23:39.707Z,50.88
2018-09-21T02:24:14.891Z,50.64
2018-09-21T02:24:50.234Z,51.09
2018-09-21T02:25:25.591Z,51.22
2018-09-21T02:26:00.788Z,50.69
2018-09-21T02:26:36.012Z,51.21
2018-09-21T02:27:11.208Z,51.29
2018-09-21T02:27:45.940Z,50.95
2018-09-21T02:28:21.348Z,50.94
2018-09-21T02:28:56.612Z,51.43
2018-09-21T02:29:31.828Z,50.93
2018-09-21T02:30:07.073Z,51.40
2018-09-21T02:30:42.235Z,51.42
2018-09-21T02:31:17.474Z,51.04
2018-09-21T02:31:52.726Z,51.16
2018-09-21T02:32:28.113Z,50.91
2018-09-21T02:33:03.304Z,50.80
2018-09-21T02:33:38.463Z,51.10
2018-09-21T02:34:13.661Z,50.63
2018-09-21T02:34:49.138Z,50.82
2018-09-21T02:35:24.468Z,51.12
2018-09-21T02:35:59.706Z,50.69
2018-09-21T02:36:34.907Z,50.84
2018-09-21T02:37:10.128Z,51.27
2018-09-21T02:37:45.352Z,51.28
2018-09-21T02:38:20.780Z,51.20
2018-09-21T02:38:56.219Z,51.01
2018-09-21T02:39:31.454Z,51.66
2018-09-21T02:40:07.748Z,51.76
2018-09-21T02:40:42.976Z,51.38
2018-09-21T02:41:18.260Z,50.69
2018-09-21T02:41:53.882Z,50.81
2018-09-21T02:42:29.144Z,50.60
2018-09-21T02:43:04.299Z,50.37
2018-09-21T02:43:39.441Z,50.66
2018-09-21T02:44:14.642Z,50.52
2018-09-21T02:44:49.989Z,50.92
2018-09-21T02:45:25.456Z,50.54
2018-09-21T02:46:00.670Z,50.66
2018-09-21T02:46:36.260Z,50.08
2018-09-21T02:47:11.464Z,51.04
2018-09-21T02:47:46.683Z,51.21
2018-09-21T02:48:22.005Z,51.01
2018-09-21T02:48:57.612Z,51.29
2018-09-21T02:49:32.818Z,50.68
2018-09-21T02:50:08.035Z,51.18
2018-09-21T02:50:43.305Z,51.10
2018-09-21T02:51:18.763Z,50.45
2018-09-21T02:51:54.232Z,50.56
2018-09-21T02:52:29.852Z,50.24
2018-09-21T02:53:05.046Z,50.38
2018-09-21T02:53:40.252Z,50.41
2018-09-21T02:54:15.471Z,51.30
2018-09-21T02:54:51.075Z,51.13
2018-09-21T02:55:26.470Z,50.79
2018-09-21T02:56:01.656Z,51.07
2018-09-21T02:56:37.334Z,51.38
2018-09-21T02:57:12.507Z,50.75
2018-09-21T02:57:47.788Z,50.81
2018-09-21T02:58:23.025Z,50.03
2018-09-21T02:58:58.609Z,50.11
2018-09-21T02:59:33.800Z,50.24
2018-09-21T03:00:10.040Z,50.93
2018-09-21T03:00:45.629Z,50.04
2018-09-21T03:01:20.936Z,50.06
2018-09-21T03:01:56.158Z,50.42
2018-09-21T03:02:31.365Z,49.78
2018-09-21T03:03:06.196Z,50.13
2018-09-21T03:03:41.363Z,49.99
2018-09-21T03:04:16.634Z,50.31
2018-09-21T03:04:53.502Z,50.67
2018-09-21T03:05:28.701Z,49.90
2018-09-21T03:06:04.310Z,50.27
2018-09-21T03:06:39.663Z,50.25
2018-09-21T03:07:15.007Z,49.92
2018-09-21T03:07:50.239Z,50.11
2018-09-21T03:08:25.510Z,49.64
2018-09-21T03:09:00.682Z,49.72
2018-09-21T03:09:35.869Z,49.56
2018-09-21T03:10:11.063Z,50.06
2018-09-21T03:10:46.276Z,49.96
2018-09-21T03:11:21.520Z,49.49
2018-09-21T03:11:56.710Z,50.34
2018-09-21T03:12:31.898Z,49.38
2018-09-21T03:13:07.444Z,50.08
2018-09-21T03:13:42.842Z,50.00
2018-09-21T03:14:18.271Z,50.10
2018-09-21T03:14:53.655Z,49.47
2018-09-21T03:15:29.387Z,50.07
2018-09-21T03:16:04.600Z,49.34
2018-09-21T03:16:39.755Z,49.88
2018-09-21T03:17:15.485Z,49.49
2018-09-21T03:17:50.742Z,49.31
2018-09-21T03:18:26.220Z,49.86
2018-09-21T03:19:01.490Z,49.95
2018-09-21T03:19:36.664Z,50.16
2018-09-21T03:20:11.848Z,49.58
2018-09-21T03:20:47.610Z,49.70
2018-09-21T03:21:23.388Z,49.44
2018-09-21T03:21:58.623Z,49.44
2018-09-21T03:22:33.846Z,49.96
2018-09-21T03:23:09.021Z,49.52
2018-09-21T03:23:44.211Z,49.65
2018-09-21T03:24:19.511Z,50.31
2018-09-21T03:24:54.779Z,49.57
2018-09-21T03:25:30.033Z,49.69
2018-09-21T03:26:05.399Z,50.01
2018-09-21T03:26:40.616Z,49.56
2018-09-21T03:27:15.478Z,49.92
2018-09-21T03:27:50.811Z,50.02
2018-09-21T03:28:26.106Z,50.19
2018-09-21T03:29:01.371Z,49.89
2018-09-21T03:29:36.554Z,49.58
2018-09-21T03:30:12.032Z,50.28
2018-09-21T03:30:47.266Z,49.79
2018-09-21T03:31:23.097Z,49.99
2018-09-21T03:31:57.897Z,50.58
2018-09-21T03:32:33.089Z,50.55
2018-09-21T03:33:08.532Z,50.60
2018-09-21T03:33:43.717Z,49.92
2018-09-21T03:34:18.946Z,49.86
2018-09-21T03:34:54.231Z,50.46
2018-09-21T03:35:29.526Z,49.74
2018-09-21T03:36:04.234Z,50.17
2018-09-21T03:36:39.499Z,50.60
2018-09-21T03:37:14.691Z,49.87
2018-09-21T03:37:50.021Z,49.83
2018-09-21T03:38:25.688Z,50.43
2018-09-21T03:39:01.251Z,49.87
2018-09-21T03:39:36.465Z,49.77
2018-09-21T03:40:11.797Z,50.56
2018-09-21T03:40:46.987Z,49.84
2018-09-21T03:41:22.379Z,50.10
2018-09-21T03:41:57.634Z,49.92
2018-09-21T03:42:32.914Z,50.01
2018-09-21T03:43:08.978Z,50.58
2018-09-21T03:43:44.201Z,50.65
2018-09-21T03:44:19.813Z,50.46
2018-09-21T03:44:55.108Z,50.02
2018-09-21T03:45:30.480Z,50.49
2018-09-21T03:46:05.851Z,50.43
2018-09-21T03:46:41.070Z,49.78
2018-09-21T03:47:16.266Z,50.42
2018-09-21T03:47:51.503Z,49.91
2018-09-21T03:48:27.045Z,50.62
2018-09-21T03:49:02.234Z,50.51
2018-09-21T03:49:37.430Z,50.50
2018-09-21T03:50:12.750Z,50.71
2018-09-21T03:50:48.032Z,50.05
2018-09-21T03:51:23.438Z,49.94
2018-09-21T03:51:59.096Z,50.58
2018-09-21T03:52:34.289Z,49.84
2018-09-21T03:53:09.487Z,49.88
2018-09-21T03:53:44.777Z,49.99
2018-09-21T03:54:20.024Z,49.96
2018-09-21T03:54:55.566Z,49.48
2018-09-21T03:55:30.786Z,49.74
2018-09-21T03:56:05.929Z,49.99
2018-09-21T03:56:41.102Z,49.75
2018-09-21T03:57:16.343Z,50.44
2018-09-21T03:57:51.679Z,49.61
2018-09-21T03:58:26.983Z,49.63
2018-09-21T03:59:02.180Z,50.51
2018-09-21T03:59:37.370Z,50.63
2018-09-21T04:00:12.543Z,49.94
2018-09-21T04:00:47.797Z,50.24
2018-09-21T04:01:23.068Z,49.55
2018-09-21T04:01:58.329Z,49.56
2018-09-21T04:02:33.476Z,49.66
2018-09-21T04:03:08.661Z,50.03
2018-09-21T04:03:43.840Z,49.91
2018-09-21T04:04:19.272Z,50.32
2018-09-21T04:04:54.668Z,49.71
2018-09-21T04:05:29.904Z,50.31
2018-09-21T04:06:05.486Z,49.76
2018-09-21T04:06:40.783Z,50.05
2018-09-21T04:07:16.004Z,49.88
2018-09-21T04:07:51.488Z,50.20
2018-09-21T04:08:26.981Z,49.62
2018-09-21T04:09:02.222Z,49.71
2018-09-21T04:09:37.403Z,49.84
2018-09-21T04:10:12.612Z,49.94
2018-09-21T04:10:47.852Z,50.18
2018-09-21T04:11:23.123Z,49.45
2018-09-21T04:11:58.413Z,49.71
2018-09-21T04:12:33.594Z,49.42
2018-09-21T04:13:08.762Z,50.22
2018-09-21T04:13:43.927Z,49.88
2018-09-21T04:14:19.750Z,50.30
2018-09-21T04:14:55.108Z,50.11
2018-09-21T04:15:30.439Z,49.72
2018-09-21T04:16:05.991Z,49.62
2018-09-21T04:16:41.325Z,49.52
2018-09-21T04:17:16.499Z,49.34
2018-09-21T04:17:51.714Z,50.04
2018-09-21T04:18:27.120Z,49.63
2018-09-21T04:19:02.291Z,49.52
2018-09-21T04:19:37.687Z,50.30
2018-09-21T04:20:13.020Z,50.10
2018-09-21T04:20:48.742Z,50.28
2018-09-21T04:21:24.076Z,49.35
2018-09-21T04:21:59.313Z,49.34
2018-09-21T04:22:34.663Z,49.47
2018-09-21T04:23:09.900Z,49.80
2018-09-21T04:23:45.210Z,49.48
2018-09-21T04:24:20.594Z,49.72
2018-09-21T04:24:55.916Z,50.34
2018-09-21T04:25:31.799Z,49.45
2018-09-21T04:26:07.420Z,49.84
2018-09-21T04:26:42.143Z,50.19
2018-09-21T04:27:16.864Z,49.37
2018-09-21T04:27:52.404Z,49.44
2018-09-21T04:28:27.794Z,50.03
2018-09-21T04:29:03.378Z,49.72
2018-09-21T04:29:38.543Z,49.36
2018-09-21T04:30:13.694Z,49.75
2018-09-21T04:30:48.931Z,49.40
2018-09-21T04:31:24.255Z,49.72
2018-09-21T04:31:59.511Z,49.15
2018-09-21T04:32:34.759Z,49.44
2018-09-21T04:33:10.299Z,50.44
2018-09-21T04:33:45.805Z,49.99
2018-09-21T04:34:21.242Z,49.87
2018-09-21T04:34:56.842Z,50.06
2018-09-21T04:35:32.061Z,49.47
2018-09-21T04:36:07.734Z,49.63
2018-09-21T04:36:43.099Z,49.91
2018-09-21T04:37:18.493Z,49.06
2018-09-21T04:37:53.883Z,49.14
2018-09-21T04:38:29.118Z,49.68
2018-09-21T04:39:06.559Z,49.84
2018-09-21T04:39:41.784Z,49.66
2018-09-21T04:40:17.692Z,49.80
2018-09-21T04:40:52.982Z,49.56
2018-09-21T04:41:28.324Z,49.32
2018-09-21T04:42:03.506Z,49.64
2018-09-21T04:42:38.696Z,49.68
2018-09-21T04:43:13.877Z,49.30
2018-09-21T04:43:49.628Z,50.03
2018-09-21T04:44:24.934Z,49.90
2018-09-21T04:45:00.132Z,50.15
2018-09-21T04:45:35.324Z,49.40
2018-09-21T04:46:10.519Z,49.95
2018-09-21T04:46:45.760Z,50.14
2018-09-21T04:47:20.981Z,49.68
2018-09-21T04:47:56.243Z,49.99
2018-09-21T04:48:31.485Z,49.35
2018-09-21T04:49:07.011Z,49.29
2018-09-21T04:49:42.794Z,49.74
2018-09-21T04:50:18.160Z,49.96
2018-09-21T04:50:53.566Z,49.72
2018-09-21T04:51:28.777Z,49.85
2018-09-21T04:52:03.978Z,48.92
2018-09-21T04:52:39.702Z,49.27
2018-09-21T04:53:14.906Z,49.18
2018-09-21T04:53:50.165Z,49.98
2018-09-21T04:54:25.499Z,49.31
2018-09-21T04:55:00.694Z,49.12
2018-09-21T04:55:35.858Z,49.65
2018-09-21T04:56:11.028Z,49.31
2018-09-21T04:56:46.257Z,49.18
2018-09-21T04:57:21.768Z,49.17
2018-09-21T04:57:57.071Z,49.58
2018-09-21T04:58:32.248Z,49.00
2018-09-21T04:59:07.505Z,49.60
2018-09-21T04:59:42.658Z,49.01
2018-09-21T05:00:17.973Z,49.90
2018-09-21T05:00:53.184Z,49.76
2018-09-21T05:01:28.394Z,49.16
2018-09-21T05:02:03.604Z,49.37
2018-09-21T05:02:38.770Z,49.76
2018-09-21T05:03:13.954Z,48.95
2018-09-21T05:03:49.395Z,49.53
2018-09-21T05:04:24.708Z,48.92
2018-09-21T05:04:59.999Z,48.55
2018-09-21T05:05:35.231Z,49.36
2018-09-21T05:06:10.446Z,49.41
2018-09-21T05:06:45.704Z,49.55
2018-09-21T05:07:20.958Z,49.00
2018-09-21T05:07:56.271Z,48.79
2018-09-21T05:08:31.494Z,48.70
2018-09-21T05:09:09.067Z,48.78
2018-09-21T05:09:44.288Z,48.86
2018-09-21T05:10:19.738Z,49.43
2018-09-21T05:10:54.971Z,49.17
2018-09-21T05:11:30.243Z,48.82
2018-09-21T05:12:05.450Z,48.81
2018-09-21T05:12:40.828Z,48.30
2018-09-21T05:13:16.030Z,49.29
2018-09-21T05:13:51.334Z,48.97
2018-09-21T05:14:26.790Z,49.38
2018-09-21T05:15:02.064Z,48.72
2018-09-21T05:15:37.231Z,49.51
2018-09-21T05:16:12.434Z,48.84
2018-09-21T05:16:47.696Z,49.83
2018-09-21T05:17:23.199Z,49.51
2018-09-21T05:17:58.476Z,48.98
2018-09-21T05:18:33.642Z,48.89
2018-09-21T05:19:08.842Z,49.28
2018-09-21T05:19:44.045Z,48.68
2018-09-21T05:20:19.928Z,48.73
2018-09-21T05:20:55.142Z,49.52
2018-09-21T05:21:30.460Z,49.34
2018-09-21T05:22:06.288Z,48.84
2018-09-21T05:22:41.510Z,49.37
2018-09-21T05:23:17.187Z,49.48
2018-09-21T05:23:52.444Z,49.63
2018-09-21T05:24:27.756Z,49.10
2018-09-21T05:25:02.952Z,49.03
2018-09-21T05:25:38.150Z,49.77
2018-09-21T05:26:13.395Z,49.15
2018-09-21T05:26:48.959Z,49.78
2018-09-21T05:27:24.759Z,49.27
2018-09-21T05:28:00.218Z,49.02
2018-09-21T05:28:35.426Z,49.99
2018-09-21T05:29:10.654Z,49.80
2018-09-21T05:29:46.030Z,49.47
2018-09-21T05:30:21.315Z,49.08
2018-09-21T05:30:56.632Z,49.15
2018-09-21T05:31:31.832Z,49.25
2018-09-21T05:32:07.646Z,49.86
2018-09-21T05:32:42.868Z,49.89
2018-09-21T05:33:18.291Z,49.77
2018-09-21T05:33:53.651Z,49.68
2018-09-21T05:34:29.197Z,49.31
2018-09-21T05:35:04.759Z,49.89
2018-09-21T05:35:40.076Z,49.16
2018-09-21T05:36:15.462Z,49.03
2018-09-21T05:36:51.061Z,49.85
2018-09-21T05:37:26.383Z,48.97
2018-09-21T05:38:01.609Z,49.97
2018-09-21T05:38:36.850Z,49.85
2018-09-21T05:39:13.886Z,49.18
2018-09-21T05:39:49.151Z,49.89
2018-09-21T05:40:24.558Z,49.05
2018-09-21T05:40:59.844Z,49.19
2018-09-21T05:41:35.086Z,49.00
2018-09-21T05:42:10.295Z,49.73
2018-09-21T05:42:45.733Z,49.50
2018-09-21T05:43:20.958Z,49.59
2018-09-21T05:43:56.309Z,49.52
2018-09-21T05:44:31.513Z,48.61
2018-09-21T05:45:07.148Z,49.07
2018-09-21T05:45:42.370Z,48.69
2018-09-21T05:46:17.676Z,48.86
2018-09-21T05:46:53.136Z,48.68
2018-09-21T05:47:28.341Z,48.75
2018-09-21T05:48:03.644Z,49.33
2018-09-21T05:48:39.038Z,49.16
2018-09-21T05:49:14.255Z,48.87
2018-09-21T05:49:50.152Z,48.38
2018-09-21T05:50:25.392Z,49.21
2018-09-21T05:51:00.700Z,48.94
2018-09-21T05:51:35.920Z,48.91
2018-09-21T05:52:11.638Z,48.92
2018-09-21T05:52:46.999Z,49.15
2018-09-21T05:53:22.567Z,48.81
2018-09-21T05:53:58.136Z,48.29
2018-09-21T05:54:33.328Z,48.45
2018-09-21T05:55:09.462Z,48.53
2018-09-21T05:55:44.701Z,48.61
2018-09-21T05:56:20.044Z,48.40
2018-09-21T05:56:55.475Z,47.82
2018-09-21T05:57:30.655Z,47.91
2018-09-21T05:58:06.628Z,48.53
2018-09-21T05:58:41.787Z,48.45
2018-09-21T05:59:17.462Z,47.74
2018-09-21T05:59:52.993Z,47.83
2018-09-21T06:00:28.318Z,48.25
2018-09-21T06:01:03.502Z,48.22
2018-09-21T06:01:38.721Z,48.09
2018-09-21T06:02:14.450Z,47.53
2018-09-21T06:02:50.288Z,47.12
2018-09-21T06:03:25.810Z,47.91
2018-09-21T06:04:01.030Z,48.04
2018-09-21T06:04:36.219Z,46.89
2018-09-21T06:05:11.839Z,48.00
2018-09-21T06:05:47.088Z,47.81
2018-09-21T06:06:22.706Z,47.10
2018-09-21T06:06:57.924Z,47.08
2018-09-21T06:07:33.648Z,47.09
2018-09-21T06:08:08.936Z,47.32
2018-09-21T06:08:44.239Z,48.21
2018-09-21T06:09:19.678Z,47.55
2018-09-21T06:09:55.259Z,47.02
2018-09-21T06:10:30.434Z,46.60
2018-09-21T06:11:05.867Z,46.63
2018-09-21T06:11:41.496Z,47.25
2018-09-21T06:12:16.759Z,47.34
2018-09-21T06:12:52.278Z,46.51
2018-09-21T06:13:27.519Z,46.47
2018-09-21T06:14:03.086Z,47.22
2018-09-21T06:14:38.418Z,46.00
2018-09-21T06:15:13.655Z,46.45
2018-09-21T06:15:48.983Z,46.79
2018-09-21T06:16:24.460Z,47.28
2018-09-21T06:16:59.678Z,46.24
2018-09-21T06:17:34.924Z,46.38
2018-09-21T06:18:10.321Z,46.69
2018-09-21T06:18:45.758Z,45.87
2018-09-21T06:19:21.311Z,46.78
2018-09-21T06:19:56.665Z,46.69
2018-09-21T06:20:32.007Z,45.99
2018-09-21T06:21:07.683Z,46.65
2018-09-21T06:21:42.991Z,46.25
2018-09-21T06:22:18.421Z,46.31
2018-09-21T06:22:53.947Z,46.24
2018-09-21T06:23:29.358Z,46.30
2018-09-21T06:24:05.236Z,45.72
2018-09-21T06:24:40.459Z,45.86
2018-09-21T06:25:15.748Z,46.11
2018-09-21T06:25:51.049Z,45.80
2018-09-21T06:26:26.322Z,45.51
2018-09-21T06:27:01.506Z,46.39
2018-09-21T06:27:36.683Z,45.70
2018-09-21T06:28:11.854Z,46.20
2018-09-21T06:28:47.134Z,45.28
2018-09-21T06:29:22.541Z,45.85
2018-09-21T06:29:57.879Z,45.23
2018-09-21T06:30:33.050Z,45.24
2018-09-21T06:31:08.266Z,45.67
2018-09-21T06:31:43.722Z,45.51
2018-09-21T06:32:19.019Z,45.66
2018-09-21T06:32:54.694Z,45.47
2018-09-21T06:33:30.015Z,44.83
2018-09-21T06:34:05.191Z,45.14
2018-09-21T06:34:40.534Z,44.78
2018-09-21T06:35:15.771Z,44.61
2018-09-21T06:35:51.205Z,44.77
2018-09-21T06:36:26.759Z,44.77
2018-09-21T06:37:01.953Z,45.17
2018-09-21T06:37:37.117Z,44.59
2018-09-21T06:38:12.307Z,44.87
2018-09-21T06:38:47.748Z,45.29
2018-09-21T06:39:23.142Z,45.38
2018-09-21T06:39:59.298Z,45.48
2018-09-21T06:40:34.531Z,45.12
2018-09-21T06:41:09.795Z,44.55
2018-09-21T06:41:45.192Z,44.70
2018-09-21T06:42:20.478Z,45.37
2018-09-21T06:42:55.839Z,45.23
2018-09-21T06:43:31.115Z,45.46
2018-09-21T06:44:07.011Z,45.12
2018-09-21T06:44:42.591Z,44.50
2018-09-21T06:45:18.725Z,44.54
2018-09-21T06:45:54.362Z,45.15
2018-09-21T06:46:29.563Z,44.50
2018-09-21T06:47:05.118Z,44.93
2018-09-21T06:47:40.317Z,44.51
2018-09-21T06:48:15.577Z,44.71
2018-09-21T06:48:51.232Z,44.23
2018-09-21T06:49:27.007Z,44.14
2018-09-21T06:50:02.412Z,44.68
2018-09-21T06:50:37.612Z,44.65
2018-09-21T06:51:13.195Z,44.34
2018-09-21T06:51:48.465Z,44.26
2018-09-21T06:52:23.780Z,44.58
2018-09-21T06:52:59.001Z,44.28
2018-09-21T06:53:33.681Z,44.55
2018-09-21T06:54:08.402Z,44.92
2018-09-21T06:54:43.685Z,44.31
2018-09-21T06:55:18.615Z,44.35
2018-09-21T06:55:54.327Z,44.83
2018-09-21T06:56:29.666Z,44.17
2018-09-21T06:57:04.860Z,44.14
2018-09-21T06:57:40.065Z,45.07
2018-09-21T06:58:15.264Z,44.87
2018-09-21T06:58:50.721Z,44.03
2018-09-21T06:59:26.033Z,44.82
2018-09-21T07:00:01.279Z,44.42
2018-09-21T07:00:36.847Z,44.49
2018-09-21T07:01:12.039Z,44.44
2018-09-21T07:01:47.343Z,44.86
2018-09-21T07:02:22.846Z,44.93
2018-09-21T07:02:58.302Z,44.79
2018-09-21T07:03:33.584Z,44.08
2018-09-21T07:04:08.317Z,43.96
2018-09-21T07:04:43.492Z,45.21
2018-09-21T07:05:19.527Z,44.89
2018-09-21T07:05:54.915Z,44.18
2018-09-21T07:06:30.246Z,44.96
2018-09-21T07:07:05.471Z,44.43
2018-09-21T07:07:40.658Z,44.65
2018-09-21T07:08:15.898Z,44.25
2018-09-21T07:08:51.318Z,44.31
2018-09-21T07:09:26.617Z,44.25
2018-09-21T07:10:01.923Z,44.18
2018-09-21T07:10:37.239Z,44.35
2018-09-21T07:11:12.406Z,44.16
2018-09-21T07:11:47.752Z,44.19
2018-09-21T07:12:22.974Z,43.92
2018-09-21T07:12:58.281Z,44.30
2018-09-21T07:13:33.492Z,44.42
2018-09-21T07:14:08.862Z,44.77
2018-09-21T07:14:44.073Z,44.89
2018-09-21T07:15:19.407Z,44.67
2018-09-21T07:15:54.937Z,45.08
2018-09-21T07:16:30.362Z,44.92
2018-09-21T07:17:05.547Z,44.74
2018-09-21T07:17:41.756Z,45.28
2018-09-21T07:18:16.952Z,44.55
2018-09-21T07:18:52.323Z,45.17
2018-09-21T07:19:27.587Z,44.23
2018-09-21T07:20:02.997Z,44.48
2018-09-21T07:20:38.193Z,45.03
2018-09-21T07:21:13.382Z,45.22
2018-09-21T07:21:48.746Z,44.47
2018-09-21T07:22:24.020Z,44.40
2018-09-21T07:22:59.335Z,45.07
2018-09-21T07:23:34.743Z,44.69
2018-09-21T07:24:09.784Z,45.01
2018-09-21T07:24:45.192Z,44.70
2018-09-21T07:25:20.436Z,45.47
2018-09-21T07:25:55.789Z,44.98
2018-09-21T07:26:31.031Z,45.48
2018-09-21T07:27:06.207Z,45.00
2018-09-21T07:27:41.405Z,45.91
2018-09-21T07:28:16.636Z,44.95
2018-09-21T07:28:51.967Z,45.36
2018-09-21T07:29:27.267Z,45.55
2018-09-21T07:30:02.512Z,46.03
2018-09-21T07:30:37.706Z,45.19
2018-09-21T07:31:12.937Z,45.38
2018-09-21T07:31:48.470Z,45.66
2018-09-21T07:32:24.036Z,46.40
2018-09-21T07:32:59.406Z,46.05
2018-09-21T07:33:34.670Z,46.61
2018-09-21T07:34:09.859Z,45.81
2018-09-21T07:34:45.051Z,46.07