createdAt,value
2022-08-21T00:00:49.003Z,99485.81
2022-08-21T00:03:51.930Z,99474.59
2022-08-21T00:06:54.510Z,99478.25
2022-08-21T00:09:57.659Z,99479.88
2022-08-21T00:13:02.130Z,99479.88
2022-08-21T00:16:05.222Z,99475.31
2022-08-21T00:19:08.377Z,99466.53
2022-08-21T00:22:11.984Z,99465.16
2022-08-21T00:25:15.577Z,99462.81
2022-08-21T00:28:19.025Z,99459.28
2022-08-21T00:31:21.590Z,99467.63
2022-08-21T00:34:24.452Z,99465.28
2022-08-21T00:37:27.886Z,99460.28
2022-08-21T00:40:57.159Z,99461.38
2022-08-21T00:44:02.322Z,99459.66
2022-08-21T00:47:05.838Z,99461.06
2022-08-21T00:50:17.449Z,99466.87
2022-08-21T00:53:26.331Z,99474.66
2022-08-21T00:56:29.894Z,99474.19
2022-08-21T00:59:37.879Z,99480.28
2022-08-21T01:02:41.147Z,99479.78
2022-08-21T01:05:45.091Z,99478.44
2022-08-21T01:08:48.285Z,99464.47
2022-08-21T01:11:51.743Z,99462.78
2022-08-21T01:14:54.739Z,99469.41
2022-08-21T01:17:58.566Z,99459.06
2022-08-21T01:21:15.373Z,99468.63
2022-08-21T01:24:19.271Z,99459.31
2022-08-21T01:27:22.370Z,99462.16
2022-08-21T01:30:27.638Z,99460.78
2022-08-21T01:33:30.863Z,99457.25
2022-08-21T01:36:36.167Z,99459.47
2022-08-21T01:39:39.710Z,99460.97
2022-08-21T01:42:43.864Z,99459.84
2022-08-21T01:45:46.518Z,99454.72
2022-08-21T01:48:49.786Z,99447.63
2022-08-21T01:51:53.032Z,99449.81
2022-08-21T01:54:56.195Z,99467.06
2022-08-21T01:58:00.313Z,99465.94
2022-08-21T02:01:06.669Z,99463.66
2022-08-21T02:04:10.881Z,99462.13
2022-08-21T02:07:13.578Z,99466.50
2022-08-21T02:10:25.313Z,99455.38
2022-08-21T02:13:29.411Z,99457.84
2022-08-21T02:16:32.477Z,99455.72
2022-08-21T02:19:40.248Z,99459.50
2022-08-21T02:22:43.764Z,99451.78
2022-08-21T02:25:46.786Z,99451.47
2022-08-21T02:28:50.571Z,99455.50
2022-08-21T02:31:54.158Z,99462.09
2022-08-21T02:34:57.068Z,99453.47
2022-08-21T02:38:04.506Z,99447.09
2022-08-21T02:41:13.582Z,99444.34
2022-08-21T02:44:17.827Z,99443.06
2022-08-21T02:47:20.821Z,99443.72
2022-08-21T02:50:30.765Z,99446.25
2022-08-21T02:53:35.372Z,99449.72
2022-08-21T02:56:38.235Z,99446.44
2022-08-21T02:59:41.790Z,99436.25
2022-08-21T03:02:46.871Z,99437.47
2022-08-21T03:05:49.913Z,99445.22
2022-08-21T03:08:54.068Z,99442.09
2022-08-21T03:11:57.174Z,99450.97
2022-08-21T03:15:01.447Z,99443.44
2022-08-21T03:18:12.294Z,99444.78
2022-08-21T03:21:15.154Z,99436.94
2022-08-21T03:24:18.821Z,99448.94
2022-08-21T03:27:27.810Z,99446.69
2022-08-21T03:30:33.255Z,99447.88
2022-08-21T03:33:35.869Z,99442.19
2022-08-21T03:36:38.768Z,99447.25
2022-08-21T03:39:42.855Z,99445.69
2022-08-21T03:42:48.038Z,99454.31
2022-08-21T03:45:50.943Z,99452.50
2022-08-21T03:48:56.632Z,99456.38
2022-08-21T03:51:59.776Z,99455.78
2022-08-21T03:55:06.733Z,99448.09
2022-08-21T03:58:16.127Z,99443.00
2022-08-21T04:01:20.086Z,99449.22
2022-08-21T04:04:23.117Z,99448.94
2022-08-21T04:07:26.121Z,99457.91
2022-08-21T04:10:31.638Z,99452.97
2022-08-21T04:13:35.174Z,99461.47
2022-08-21T04:16:47.488Z,99463.66
2022-08-21T04:19:53.667Z,99466.56
2022-08-21T04:22:57.667Z,99473.31
2022-08-21T04:26:00.470Z,99472.09
2022-08-21T04:29:06.100Z,99474.53
2022-08-21T04:32:08.801Z,99464.66
2022-08-21T04:35:14.295Z,99472.12
2022-08-21T04:38:18.421Z,99475.37
2022-08-21T04:41:28.320Z,99481.44
2022-08-21T04:44:32.077Z,99482.50
2022-08-21T04:47:41.943Z,99474.75
2022-08-21T04:51:03.420Z,99478.44
2022-08-21T04:54:15.720Z,99480.56
2022-08-21T04:57:19.959Z,99490.69
2022-08-21T05:00:25.725Z,99488.44
2022-08-21T05:03:29.420Z,99487.09
2022-08-21T05:06:38.087Z,99486.75
2022-08-21T05:09:40.846Z,99492.75
2022-08-21T05:12:44.427Z,99491.13
2022-08-21T05:15:47.558Z,99494.44
2022-08-21T05:18:51.389Z,99488.66
2022-08-21T05:21:54.386Z,99490.75
2022-08-21T05:24:58.566Z,99483.19
2022-08-21T05:28:01.213Z,99486.62
2022-08-21T05:31:04.717Z,99483.88
2022-08-21T05:34:07.380Z,99486.22
2022-08-21T05:37:12.889Z,99486.75
2022-08-21T05:40:22.577Z,99491.19
2022-08-21T05:43:26.000Z,99489.13
2022-08-21T05:46:28.683Z,99491.56
2022-08-21T05:49:31.958Z,99493.06
2022-08-21T05:52:35.007Z,99491.81
2022-08-21T05:55:44.165Z,99492.75
2022-08-21T05:58:48.141Z,99493.44
2022-08-21T06:01:53.821Z,99501.12
2022-08-21T06:04:58.068Z,99497.53
2022-08-21T06:08:00.930Z,99498.22
2022-08-21T06:11:07.106Z,99503.47
2022-08-21T06:14:17.464Z,99508.84
2022-08-21T06:17:21.226Z,99507.09
2022-08-21T06:20:24.869Z,99514.22
2022-08-21T06:23:32.971Z,99519.31
2022-08-21T06:26:36.190Z,99519.31
2022-08-21T06:29:44.317Z,99524.03
2022-08-21T06:32:56.916Z,99519.69
2022-08-21T06:36:06.194Z,99522.53
2022-08-21T06:39:16.469Z,99525.03
2022-08-21T06:42:33.149Z,99522.69
2022-08-21T06:45:43.241Z,99521.75
2022-08-21T06:48:50.799Z,99514.34
2022-08-21T06:51:54.922Z,99514.78
2022-08-21T06:54:57.943Z,99513.63
2022-08-21T06:58:01.422Z,99517.69
2022-08-21T07:01:07.587Z,99516.78
2022-08-21T07:04:14.145Z,99514.91
2022-08-21T07:07:19.682Z,99527.31
2022-08-21T07:10:22.908Z,99521.59
2022-08-21T07:13:26.164Z,99510.69
2022-08-21T07:16:28.706Z,99510.16
2022-08-21T07:19:32.939Z,99530.22
2022-08-21T07:22:37.973Z,99531.91
2022-08-21T07:25:41.360Z,99523.00
2022-08-21T07:28:44.483Z,99519.31
2022-08-21T07:31:47.495Z,99518.81
2022-08-21T07:34:50.284Z,99512.59
2022-08-21T07:37:53.570Z,99515.34
2022-08-21T07:40:59.948Z,99505.37
2022-08-21T07:44:03.446Z,99516.62
2022-08-21T07:47:06.672Z,99507.00
2022-08-21T07:50:12.524Z,99514.78
2022-08-21T07:53:15.832Z,99510.84
2022-08-21T07:56:19.521Z,99515.84
2022-08-21T07:59:22.137Z,99509.66
2022-08-21T08:02:27.586Z,99507.38
2022-08-21T08:05:32.923Z,99503.06
2022-08-21T08:08:35.679Z,99502.22
2022-08-21T08:11:44.699Z,99492.78
2022-08-21T08:14:47.460Z,99492.72
2022-08-21T08:17:50.431Z,99486.38
2022-08-21T08:20:53.319Z,99479.19
2022-08-21T08:23:56.193Z,99483.28
2022-08-21T08:26:58.902Z,99483.16
2022-08-21T08:30:02.539Z,99486.34
2022-08-21T08:33:05.652Z,99479.81
2022-08-21T08:36:18.166Z,99484.41
2022-08-21T08:39:26.741Z,99478.72
2022-08-21T08:42:36.585Z,99472.69
2022-08-21T08:45:42.669Z,99468.72
2022-08-21T08:48:53.401Z,99476.31
2022-08-21T08:52:02.068Z,99479.44
2022-08-21T08:55:22.386Z,99479.22
2022-08-21T08:58:38.974Z,99482.41
2022-08-21T09:01:43.060Z,99485.09
2022-08-21T09:04:49.086Z,99480.66
2022-08-21T09:08:24.572Z,99483.75
2022-08-21T09:11:37.912Z,99485.06
2022-08-21T09:14:51.662Z,99486.81
2022-08-21T09:18:26.299Z,99482.19
2022-08-21T09:21:33.863Z,99472.72
2022-08-21T09:24:47.868Z,99475.69
2022-08-21T09:27:56.652Z,99473.59
2022-08-21T09:59:56.362Z,99471.16
2022-08-21T10:03:17.944Z,99468.88
2022-08-21T10:25:24.255Z,99467.37
2022-08-21T10:28:29.845Z,99465.72
2022-08-21T10:31:53.657Z,99465.28
2022-08-21T10:35:11.350Z,99471.00
2022-08-21T10:38:46.227Z,99467.56
2022-08-21T10:42:01.288Z,99462.75
2022-08-21T10:45:21.974Z,99470.78
2022-08-21T10:48:51.509Z,99460.87
2022-08-21T10:52:09.613Z,99461.28
2022-08-21T10:55:48.927Z,99465.34
2022-08-21T10:59:19.411Z,99464.62
2022-08-21T11:02:32.456Z,99461.81
2022-08-21T11:05:47.543Z,99456.66
2022-08-21T11:09:00.635Z,99455.69
2022-08-21T11:12:30.466Z,99445.09
2022-08-21T11:15:40.005Z,99444.37
2022-08-21T11:18:50.267Z,99446.75
2022-08-21T11:22:01.434Z,99445.06
2022-08-21T11:26:11.526Z,99448.41
2022-08-21T11:29:59.614Z,99448.09
2022-08-21T11:37:36.617Z,99449.47
2022-08-21T11:40:45.109Z,99450.34
2022-08-21T11:43:50.030Z,99445.56
2022-08-21T11:46:55.392Z,99449.53
2022-08-21T11:50:34.885Z,99438.06
2022-08-21T11:54:03.468Z,99442.94
2022-08-21T11:57:55.283Z,99435.72
2022-08-21T12:01:08.588Z,99437.97
2022-08-21T12:04:18.953Z,99435.28
2022-08-21T12:07:41.629Z,99428.66
2022-08-21T12:11:01.077Z,99427.84
2022-08-21T12:14:16.666Z,99430.63
2022-08-21T12:17:26.312Z,99418.88
2022-08-21T12:20:58.678Z,99421.69
2022-08-21T12:24:20.666Z,99418.62
2022-08-21T12:27:41.921Z,99417.09
2022-08-21T12:30:46.475Z,99410.44
2022-08-21T12:34:00.480Z,99412.03
2022-08-21T12:37:08.165Z,99416.88
2022-08-21T12:40:22.826Z,99412.97
2022-08-21T12:43:34.795Z,99416.69
2022-08-21T12:47:03.387Z,99399.87
2022-08-21T12:50:27.505Z,99398.34
2022-08-21T12:53:41.564Z,99404.63
2022-08-21T12:56:57.620Z,99408.09
2022-08-21T13:00:03.723Z,99404.16
2022-08-21T13:03:07.830Z,99403.25
2022-08-21T13:06:18.188Z,99390.38
2022-08-21T13:09:28.761Z,99398.78
2022-08-21T13:12:33.850Z,99396.03
2022-08-21T13:15:40.237Z,99398.28
2022-08-21T13:18:59.957Z,99390.69
2022-08-21T13:22:33.541Z,99392.63
2022-08-21T13:25:37.968Z,99389.44
2022-08-21T13:28:48.394Z,99385.72
2022-08-21T13:32:02.730Z,99381.41
2022-08-21T13:35:21.273Z,99387.91
2022-08-21T13:38:31.549Z,99391.63
2022-08-21T13:41:39.099Z,99387.16
2022-08-21T13:44:48.203Z,99380.53
2022-08-21T13:47:53.343Z,99388.38
2022-08-21T13:50:57.849Z,99388.59
2022-08-21T13:54:02.311Z,99386.38
2022-08-21T13:57:17.600Z,99395.47
2022-08-21T14:00:27.896Z,99389.00
2022-08-21T14:03:37.563Z,99389.03
2022-08-21T14:14:36.411Z,99385.72
2022-08-21T14:17:49.029Z,99389.91
2022-08-21T14:21:04.314Z,99380.75
2022-08-21T14:24:40.998Z,99389.28
2022-08-21T14:27:54.976Z,99382.47
2022-08-21T14:30:59.192Z,99383.50
2022-08-21T14:34:19.200Z,99390.19
2022-08-21T14:37:24.262Z,99384.09
2022-08-21T14:40:28.020Z,99382.59
2022-08-21T14:43:32.324Z,99390.44
2022-08-21T14:46:36.493Z,99398.37
2022-08-21T14:49:52.047Z,99390.69
2022-08-21T14:52:56.477Z,99395.59
2022-08-21T14:56:08.477Z,99391.72
2022-08-21T14:59:15.401Z,99401.41
2022-08-21T15:02:18.221Z,99393.09
2022-08-21T15:05:24.104Z,99383.63
2022-08-21T15:08:35.353Z,99391.41
2022-08-21T15:11:43.406Z,99384.81
2022-08-21T15:14:50.882Z,99381.50
2022-08-21T15:17:54.381Z,99390.22
2022-08-21T15:20:57.276Z,99390.97
2022-08-21T15:24:00.307Z,99379.16
2022-08-21T15:27:05.103Z,99380.84
2022-08-21T15:30:09.093Z,99385.66
2022-08-21T15:33:15.216Z,99382.78
2022-08-21T15:36:18.331Z,99385.38
2022-08-21T15:39:21.140Z,99386.31
2022-08-21T15:42:28.601Z,99387.50
2022-08-21T15:45:31.574Z,99378.91
2022-08-21T15:48:35.764Z,99384.41
2022-08-21T15:51:43.482Z,99376.37
2022-08-21T15:54:48.608Z,99376.75
2022-08-21T15:57:57.902Z,99370.66
2022-08-21T16:01:02.466Z,99361.34
2022-08-21T16:04:06.707Z,99367.06
2022-08-21T16:07:09.866Z,99378.63
2022-08-21T16:10:13.822Z,99375.69
2022-08-21T16:13:34.672Z,99382.63
2022-08-21T16:16:38.012Z,99389.63
2022-08-21T16:19:43.209Z,99380.72
2022-08-21T16:22:46.604Z,99386.31
2022-08-21T16:25:49.708Z,99382.19
2022-08-21T16:28:58.088Z,99379.72
2022-08-21T16:32:02.105Z,99386.56
2022-08-21T16:38:49.707Z,99377.16
2022-08-21T16:41:53.017Z,99377.31
2022-08-21T16:44:57.352Z,99380.31
2022-08-21T16:48:37.652Z,99382.19
2022-08-21T16:52:07.756Z,99384.31
2022-08-21T16:55:11.737Z,99375.19
2022-08-21T16:58:20.953Z,99374.56
2022-08-21T17:04:57.582Z,99371.44
2022-08-21T17:08:02.893Z,99370.06
2022-08-21T17:11:50.248Z,99366.53
2022-08-21T17:14:53.452Z,99373.72
2022-08-21T17:18:01.109Z,99369.75
2022-08-21T17:21:06.188Z,99372.81
2022-08-21T17:24:15.474Z,99373.94
2022-08-21T17:27:26.635Z,99371.13
2022-08-21T17:30:32.264Z,99377.31
2022-08-21T17:33:53.039Z,99375.28
2022-08-21T17:37:19.684Z,99384.59
2022-08-21T17:40:48.509Z,99375.37
2022-08-21T17:43:55.122Z,99379.28
2022-08-21T17:46:59.843Z,99379.50
2022-08-21T17:50:02.673Z,99379.84
2022-08-21T17:53:28.799Z,99378.97
2022-08-21T17:56:34.116Z,99374.81
2022-08-21T17:59:37.406Z,99383.97
2022-08-21T18:02:42.759Z,99380.28
2022-08-21T18:05:47.779Z,99377.13
2022-08-21T18:08:54.020Z,99379.00
2022-08-21T18:12:00.325Z,99389.31
2022-08-21T18:15:07.210Z,99386.97
2022-08-21T18:18:10.179Z,99394.13
2022-08-21T18:21:12.997Z,99394.97
2022-08-21T18:24:16.058Z,99391.41
2022-08-21T18:27:19.174Z,99395.25
2022-08-21T18:30:25.421Z,99391.00
2022-08-21T18:33:58.507Z,99393.56
2022-08-21T18:37:22.189Z,99401.31
2022-08-21T18:40:55.570Z,99398.94
2022-08-21T18:44:23.729Z,99402.03
2022-08-21T18:47:52.564Z,99402.91
2022-08-21T18:50:55.526Z,99398.97
2022-08-21T18:53:58.707Z,99401.28
2022-08-21T18:57:09.087Z,99395.53
2022-08-21T19:00:24.286Z,99390.59
2022-08-21T19:03:27.434Z,99391.56
2022-08-21T19:06:30.063Z,99390.56
2022-08-21T19:09:33.323Z,99401.25
2022-08-21T19:12:39.031Z,99396.22
2022-08-21T19:15:46.989Z,99397.47
2022-08-21T19:18:50.128Z,99398.91
2022-08-21T19:21:53.240Z,99391.94
2022-08-21T19:24:56.168Z,99401.16
2022-08-21T19:27:59.478Z,99399.28
2022-08-21T19:31:12.716Z,99408.00
2022-08-21T19:34:26.333Z,99403.47
2022-08-21T19:37:29.033Z,99395.78
2022-08-21T19:40:35.009Z,99394.78
2022-08-21T19:43:51.930Z,99386.50
2022-08-21T19:46:57.818Z,99386.22
2022-08-21T19:50:03.480Z,99373.34
2022-08-21T19:53:20.747Z,99374.00
2022-08-21T19:56:27.164Z,99367.41
2022-08-21T19:59:31.158Z,99360.66
2022-08-21T20:02:33.837Z,99375.91
2022-08-21T20:05:39.846Z,99363.97
2022-08-21T20:08:43.204Z,99362.91
2022-08-21T20:11:52.680Z,99368.25
2022-08-21T20:14:56.824Z,99366.28
2022-08-21T20:17:59.998Z,99365.19
2022-08-21T20:21:06.370Z,99363.03
2022-08-21T20:24:14.703Z,99365.12
2022-08-21T20:27:24.552Z,99359.19
2022-08-21T20:30:28.526Z,99353.03
2022-08-21T20:33:31.482Z,99355.34
2022-08-21T20:36:36.444Z,99346.25
2022-08-21T20:39:39.197Z,99353.66
2022-08-21T20:42:49.375Z,99344.91
2022-08-21T20:45:52.052Z,99351.00
2022-08-21T20:49:01.914Z,99343.44
2022-08-21T20:52:06.265Z,99339.69
2022-08-21T20:55:32.798Z,99333.69
2022-08-21T20:58:41.387Z,99327.94
2022-08-21T21:01:47.182Z,99332.44
2022-08-21T21:05:14.668Z,99329.31
2022-08-21T21:08:25.317Z,99323.47
2022-08-21T21:11:39.975Z,99328.56
2022-08-21T21:14:48.712Z,99327.34
2022-08-21T21:18:01.511Z,99333.66
2022-08-21T21:21:20.950Z,99317.75
2022-08-21T21:24:52.187Z,99328.75
2022-08-21T21:28:06.017Z,99329.72
2022-08-21T21:31:18.310Z,99341.28
2022-08-21T21:34:28.095Z,99332.09
2022-08-21T21:37:46.107Z,99334.94
2022-08-21T21:40:53.084Z,99333.81
2022-08-21T21:43:58.677Z,99334.12
2022-08-21T21:47:15.921Z,99338.59
2022-08-21T21:50:47.140Z,99331.00
2022-08-21T21:53:56.890Z,99334.56
2022-08-21T21:57:21.330Z,99331.81
2022-08-21T22:00:28.918Z,99327.28
2022-08-21T22:03:49.651Z,99322.47
2022-08-21T22:07:11.150Z,99318.69
2022-08-21T22:10:43.043Z,99320.88
2022-08-21T22:14:04.532Z,99322.87
2022-08-21T22:17:46.865Z,99320.44
2022-08-21T22:21:05.355Z,99323.75
2022-08-21T22:24:27.696Z,99317.09
2022-08-21T22:27:37.046Z,99315.59
2022-08-21T22:30:40.285Z,99317.13
2022-08-21T22:34:19.461Z,99317.16
2022-08-21T22:37:34.990Z,99316.44
2022-08-21T22:40:37.656Z,99316.50
2022-08-21T22:43:59.853Z,99305.97
2022-08-21T22:47:06.101Z,99307.66
2022-08-21T22:50:27.133Z,99302.47
2022-08-21T22:53:33.405Z,99296.75
2022-08-21T22:56:46.060Z,99297.75
2022-08-21T23:00:01.230Z,99296.66
2022-08-21T23:03:04.329Z,99297.81
2022-08-21T23:06:43.011Z,99288.59
2022-08-21T23:09:50.131Z,99293.84
2022-08-21T23:13:19.101Z,99296.56
2022-08-21T23:20:18.871Z,99291.13
2022-08-21T23:23:27.944Z,99291.87
2022-08-21T23:26:46.889Z,99291.06
2022-08-21T23:30:26.370Z,99285.28
2022-08-21T23:34:00.999Z,99289.94
2022-08-21T23:41:34.249Z,99297.97
2022-08-21T23:44:57.694Z,99279.50
2022-08-21T23:48:10.974Z,99284.78
2022-08-21T23:51:55.795Z,99279.44
2022-08-21T23:55:20.447Z,99276.00
2022-08-21T23:59:02.017Z,99282.13
