createdAt,value
2019-05-22T00:03:58.232Z,15.36
2019-05-22T00:09:00.714Z,15.38
2019-05-22T00:14:03.206Z,15.31
2019-05-22T00:19:05.794Z,15.38
2019-05-22T00:24:08.321Z,15.44
2019-05-22T00:29:10.868Z,15.46
2019-05-22T00:34:13.327Z,15.40
2019-05-22T00:39:15.816Z,15.41
2019-05-22T00:44:18.301Z,15.36
2019-05-22T00:49:20.790Z,15.34
2019-05-22T00:54:29.051Z,15.30
2019-05-22T00:59:34.077Z,15.26
2019-05-22T01:04:36.579Z,15.24
2019-05-22T01:09:45.205Z,15.21
2019-05-22T01:14:47.628Z,15.15
2019-05-22T01:19:50.111Z,15.12
2019-05-22T01:24:52.605Z,15.11
2019-05-22T01:29:55.082Z,15.04
2019-05-22T01:34:57.567Z,14.90
2019-05-22T01:40:05.555Z,14.84
2019-05-22T01:45:08.792Z,14.89
2019-05-22T01:50:14.062Z,14.97
2019-05-22T01:55:16.551Z,15.05
2019-05-22T02:00:19.043Z,14.99
2019-05-22T02:05:21.580Z,15.07
2019-05-22T02:10:36.091Z,15.07
2019-05-22T02:15:38.579Z,15.04
2019-05-22T02:20:41.072Z,15.07
2019-05-22T02:25:43.598Z,15.09
2019-05-22T02:30:46.103Z,15.03
2019-05-22T02:35:48.569Z,15.07
2019-05-22T02:40:51.060Z,15.16
2019-05-22T02:45:53.562Z,15.17
2019-05-22T02:50:56.049Z,15.18
2019-05-22T02:55:58.556Z,15.17
2019-05-22T03:01:01.039Z,15.15
2019-05-22T03:06:03.538Z,15.10
2019-05-22T03:11:06.021Z,15.10
2019-05-22T03:16:08.525Z,15.18
2019-05-22T03:21:11.007Z,15.18
2019-05-22T03:26:13.725Z,15.15
2019-05-22T03:31:16.112Z,15.16
2019-05-22T03:36:18.481Z,15.16
2019-05-22T03:41:20.972Z,15.12
2019-05-22T03:46:29.611Z,15.18
2019-05-22T03:51:32.099Z,15.16
2019-05-22T03:56:34.644Z,15.16
2019-05-22T04:01:37.153Z,15.15
2019-05-22T04:06:39.690Z,15.16
2019-05-22T04:11:44.881Z,15.18
2019-05-22T04:16:47.380Z,15.20
2019-05-22T04:21:49.865Z,15.19
2019-05-22T04:26:52.354Z,15.22
2019-05-22T04:31:54.850Z,15.19
2019-05-22T04:36:57.380Z,15.24
2019-05-22T04:41:59.865Z,15.27
2019-05-22T04:47:02.354Z,15.30
2019-05-22T04:52:04.845Z,15.38
2019-05-22T04:57:07.335Z,15.38
2019-05-22T05:02:09.815Z,15.43
2019-05-22T05:07:12.311Z,15.41
2019-05-22T05:12:14.808Z,15.39
2019-05-22T05:17:17.290Z,15.38
2019-05-22T05:22:19.790Z,15.34
2019-05-22T05:27:22.291Z,15.37
2019-05-22T05:32:24.783Z,15.45
2019-05-22T05:37:27.275Z,15.63
2019-05-22T05:42:29.767Z,15.81
2019-05-22T05:47:32.268Z,15.82
2019-05-22T05:52:34.750Z,15.80
2019-05-22T05:57:40.098Z,15.78
2019-05-22T06:02:55.530Z,15.75
2019-05-22T06:07:45.083Z,15.81
2019-05-22T06:12:47.571Z,15.81
2019-05-22T06:18:24.262Z,15.83
2019-05-22T06:23:29.872Z,15.80
2019-05-22T06:28:35.452Z,15.82
2019-05-22T06:33:37.915Z,15.87
2019-05-22T06:38:55.865Z,15.89
2019-05-22T06:44:25.777Z,15.81
2019-05-22T06:49:31.366Z,15.73
2019-05-22T06:54:33.851Z,15.70
2019-05-22T06:59:36.335Z,15.71
2019-05-22T07:04:38.817Z,15.75
2019-05-22T07:09:41.323Z,15.77
2019-05-22T07:14:53.041Z,15.78
2019-05-22T07:19:55.524Z,15.92
2019-05-22T07:24:58.055Z,16.00
2019-05-22T07:30:00.551Z,15.92
2019-05-22T07:35:03.078Z,15.86
2019-05-22T07:40:05.574Z,15.94
2019-05-22T07:45:08.218Z,16.01
2019-05-22T07:50:10.705Z,16.23
2019-05-22T07:55:13.211Z,16.38
2019-05-22T08:00:15.700Z,16.37
2019-05-22T08:05:18.196Z,16.33
2019-05-22T08:10:20.691Z,16.40
2019-05-22T08:15:23.168Z,16.58
2019-05-22T08:20:25.653Z,16.61
2019-05-22T08:25:28.145Z,16.58
2019-05-22T08:30:30.660Z,16.62
2019-05-22T08:35:33.152Z,16.70
2019-05-22T08:40:35.778Z,16.68
2019-05-22T08:45:38.246Z,16.83
2019-05-22T08:50:40.734Z,16.77
2019-05-22T08:55:43.239Z,16.64
2019-05-22T09:00:45.722Z,16.59
2019-05-22T09:05:48.238Z,16.60
2019-05-22T09:10:50.697Z,16.49
2019-05-22T09:15:53.199Z,16.56
2019-05-22T09:20:55.695Z,16.90
2019-05-22T09:25:58.188Z,17.49
2019-05-22T09:31:00.700Z,17.78
2019-05-22T09:36:03.237Z,18.68
2019-05-22T09:41:05.731Z,20.38
2019-05-22T09:46:08.259Z,20.52
2019-05-22T09:51:10.726Z,20.48
2019-05-22T09:56:13.226Z,19.66
2019-05-22T10:01:15.740Z,19.03
2019-05-22T10:06:21.519Z,19.11
2019-05-22T10:11:20.773Z,19.19
2019-05-22T10:16:23.261Z,19.17
2019-05-22T10:21:25.730Z,18.72
2019-05-22T10:26:28.227Z,18.54
2019-05-22T10:31:30.711Z,18.80
2019-05-22T10:36:33.304Z,19.36
2019-05-22T10:41:35.690Z,19.79
2019-05-22T10:46:38.196Z,19.55
2019-05-22T10:51:40.678Z,19.59
2019-05-22T10:56:43.180Z,19.61
2019-05-22T11:01:45.675Z,19.38
2019-05-22T11:06:48.168Z,19.20
2019-05-22T11:11:50.652Z,19.04
2019-05-22T11:16:53.197Z,19.62
2019-05-22T11:21:57.096Z,20.04
2019-05-22T11:26:58.175Z,19.24
2019-05-22T11:32:00.663Z,19.17
2019-05-22T11:37:03.192Z,20.47
2019-05-22T11:42:05.844Z,21.18
2019-05-22T11:47:08.321Z,22.18
2019-05-22T11:52:10.819Z,24.10
2019-05-22T11:57:13.306Z,24.75
2019-05-22T12:02:15.807Z,23.82
2019-05-22T12:07:18.297Z,21.34
2019-05-22T12:12:20.875Z,26.09
2019-05-22T12:17:37.451Z,23.69
2019-05-22T12:22:25.877Z,22.47
2019-05-22T12:27:28.366Z,23.17
2019-05-22T12:32:30.895Z,21.60
2019-05-22T12:37:33.384Z,21.59
2019-05-22T12:42:35.897Z,22.42
2019-05-22T12:47:38.390Z,23.66
2019-05-22T12:52:40.869Z,28.63
2019-05-22T12:57:43.372Z,28.39
2019-05-22T13:02:45.866Z,22.94
2019-05-22T13:07:48.345Z,25.16
2019-05-22T13:12:51.170Z,22.09
2019-05-22T13:17:53.488Z,25.63
2019-05-22T13:22:56.002Z,26.48
2019-05-22T13:27:58.485Z,24.89
2019-05-22T13:33:00.981Z,22.71
2019-05-22T13:38:03.489Z,21.32
2019-05-22T13:43:05.974Z,20.27
2019-05-22T13:48:08.463Z,23.19
2019-05-22T13:53:10.928Z,23.94
2019-05-22T13:58:13.445Z,21.86
2019-05-22T14:03:15.926Z,22.55
2019-05-22T14:08:18.434Z,23.41
2019-05-22T14:13:20.921Z,21.86
2019-05-22T14:18:23.420Z,21.91
2019-05-22T14:23:25.922Z,20.53
2019-05-22T14:28:28.412Z,19.90
2019-05-22T14:33:30.905Z,19.82
2019-05-22T14:38:33.472Z,20.11
2019-05-22T14:43:35.919Z,20.10
2019-05-22T14:48:38.481Z,21.41
2019-05-22T14:53:40.971Z,21.41
2019-05-22T14:58:43.456Z,20.85
2019-05-22T15:03:45.948Z,20.70
2019-05-22T15:08:48.539Z,20.57
2019-05-22T15:13:50.972Z,20.73
2019-05-22T15:18:53.461Z,20.03
2019-05-22T15:23:55.971Z,19.73
2019-05-22T15:28:58.450Z,19.87
2019-05-22T15:34:00.953Z,19.97
2019-05-22T15:39:05.337Z,19.89
2019-05-22T15:44:06.092Z,19.80
2019-05-22T15:49:08.588Z,19.74
2019-05-22T15:54:11.074Z,19.67
2019-05-22T15:59:13.555Z,19.64
2019-05-22T16:04:16.254Z,20.11
2019-05-22T16:09:18.779Z,20.25
2019-05-22T16:14:21.278Z,20.17
2019-05-22T16:19:23.787Z,20.00
2019-05-22T16:24:26.271Z,19.57
2019-05-22T16:29:28.784Z,19.38
2019-05-22T16:34:31.258Z,19.23
2019-05-22T16:39:33.765Z,19.10
2019-05-22T16:44:36.261Z,18.94
2019-05-22T16:49:38.744Z,18.79
2019-05-22T16:54:41.250Z,18.76
2019-05-22T16:59:43.759Z,18.66
2019-05-22T17:04:46.255Z,18.60
2019-05-22T17:09:48.755Z,18.52
2019-05-22T17:14:51.261Z,18.45
2019-05-22T17:19:53.761Z,18.29
2019-05-22T17:24:56.307Z,18.20
2019-05-22T17:29:58.759Z,18.11
2019-05-22T17:35:01.461Z,18.08
2019-05-22T17:40:06.508Z,17.93
2019-05-22T17:45:09.010Z,17.79
2019-05-22T17:50:25.335Z,17.75
2019-05-22T17:55:14.018Z,17.67
2019-05-22T18:00:16.554Z,17.58
2019-05-22T18:05:19.055Z,17.42
2019-05-22T18:10:21.555Z,17.37
2019-05-22T18:15:24.039Z,17.30
2019-05-22T18:20:41.404Z,17.24
2019-05-22T18:25:29.047Z,17.08
2019-05-22T18:30:31.544Z,16.97
2019-05-22T18:35:34.022Z,16.85
2019-05-22T18:40:36.523Z,16.75
2019-05-22T18:45:39.004Z,16.62
2019-05-22T18:50:41.482Z,16.48
2019-05-22T18:55:44.000Z,16.26
2019-05-22T19:00:46.622Z,16.02
2019-05-22T19:05:49.156Z,15.84
2019-05-22T19:10:51.642Z,15.50
2019-05-22T19:15:54.134Z,15.31
2019-05-22T19:20:56.640Z,14.93
2019-05-22T19:25:59.161Z,14.93
2019-05-22T19:31:01.683Z,14.67
2019-05-22T19:36:04.167Z,14.55
2019-05-22T19:41:06.659Z,14.44
2019-05-22T19:46:09.151Z,14.20
2019-05-22T19:51:11.734Z,14.16
2019-05-22T19:56:14.240Z,13.92
2019-05-22T20:01:16.738Z,13.81
2019-05-22T20:06:19.251Z,13.69
2019-05-22T20:11:21.757Z,13.48
2019-05-22T20:16:24.231Z,13.39
2019-05-22T20:21:26.783Z,13.30
2019-05-22T20:26:29.254Z,13.18
2019-05-22T20:31:31.761Z,13.04
2019-05-22T20:36:34.323Z,12.99
2019-05-22T20:41:36.741Z,12.96
2019-05-22T20:46:39.235Z,12.88
2019-05-22T20:51:41.723Z,12.80
2019-05-22T20:56:44.280Z,12.70
2019-05-22T21:01:46.782Z,12.60
2019-05-22T21:06:55.270Z,12.49
2019-05-22T21:11:57.769Z,12.44
2019-05-22T21:17:00.473Z,12.42
2019-05-22T21:22:02.999Z,12.35
2019-05-22T21:27:05.476Z,12.33
2019-05-22T21:32:08.174Z,12.24
2019-05-22T21:37:10.599Z,12.23
2019-05-22T21:42:13.113Z,12.11
2019-05-22T21:47:15.597Z,12.19
2019-05-22T21:52:18.125Z,12.07
2019-05-22T21:57:20.642Z,12.07
2019-05-22T22:02:25.975Z,12.02
2019-05-22T22:07:28.477Z,11.85
2019-05-22T22:12:30.975Z,11.79
2019-05-22T22:17:33.515Z,11.72
2019-05-22T22:22:36.001Z,11.73
2019-05-22T22:27:38.491Z,11.68
2019-05-22T22:32:41.015Z,11.68
2019-05-22T22:37:43.487Z,11.65
2019-05-22T22:42:46.019Z,11.55
2019-05-22T22:47:48.521Z,11.59
2019-05-22T22:52:51.013Z,11.50
2019-05-22T22:57:53.515Z,11.41
2019-05-22T23:02:56.013Z,11.39
2019-05-22T23:07:58.594Z,11.28
2019-05-22T23:13:01.089Z,11.22
2019-05-22T23:18:03.582Z,11.19
2019-05-22T23:23:05.539Z,11.12
2019-05-22T23:28:08.090Z,11.05
2019-05-22T23:33:10.549Z,11.04
2019-05-22T23:38:13.052Z,10.98
2019-05-22T23:43:15.554Z,10.88
2019-05-22T23:48:18.059Z,10.84
2019-05-22T23:53:20.572Z,10.78
2019-05-22T23:58:23.098Z,10.69
