createdAt,value
2022-11-04T00:00:28.563Z,5.51
2022-11-04T00:08:57.789Z,5.55
2022-11-04T00:17:22.276Z,5.61
2022-11-04T00:26:04.967Z,5.66
2022-11-04T00:34:28.068Z,5.64
2022-11-04T00:42:51.040Z,5.61
2022-11-04T00:59:42.393Z,5.42
2022-11-04T01:08:05.413Z,5.35
2022-11-04T01:16:29.485Z,5.30
2022-11-04T01:24:53.275Z,5.22
2022-11-04T01:33:16.173Z,5.18
2022-11-04T01:41:40.059Z,5.14
2022-11-04T01:50:06.363Z,5.11
2022-11-04T01:58:34.280Z,5.12
2022-11-04T02:07:04.073Z,5.11
2022-11-04T02:15:33.680Z,5.13
2022-11-04T02:24:21.800Z,5.15
2022-11-04T02:33:03.707Z,5.19
2022-11-04T02:41:46.408Z,5.31
2022-11-04T02:50:22.810Z,5.38
2022-11-04T02:58:53.999Z,5.47
2022-11-04T03:07:19.444Z,5.55
2022-11-04T03:16:09.678Z,5.61
2022-11-04T03:24:33.286Z,5.66
2022-11-04T03:33:19.433Z,5.68
2022-11-04T03:41:55.757Z,5.72
2022-11-04T03:50:33.764Z,5.82
2022-11-04T03:59:12.236Z,5.86
2022-11-04T04:07:44.612Z,5.87
2022-11-04T04:16:27.135Z,5.90
2022-11-04T04:25:14.152Z,5.89
2022-11-04T04:33:39.731Z,5.86
2022-11-04T04:42:22.701Z,5.86
2022-11-04T04:50:50.327Z,5.91
2022-11-04T04:59:13.216Z,5.93
2022-11-04T05:07:36.218Z,5.92
2022-11-04T05:16:07.743Z,5.94
2022-11-04T05:24:30.599Z,5.96
2022-11-04T05:32:53.500Z,5.94
2022-11-04T05:41:25.990Z,5.91
2022-11-04T05:49:49.372Z,5.92
2022-11-04T05:58:12.305Z,5.93
2022-11-04T06:06:37.229Z,5.98
2022-11-04T06:15:02.636Z,6.04
2022-11-04T06:23:25.672Z,6.13
2022-11-04T06:31:48.613Z,6.29
2022-11-04T06:40:11.882Z,6.41
2022-11-04T06:48:35.020Z,6.51
2022-11-04T06:56:57.922Z,6.60
2022-11-04T07:05:21.365Z,6.70
2022-11-04T07:13:44.774Z,6.83
2022-11-04T07:22:08.492Z,6.91
2022-11-04T07:30:32.040Z,6.94
2022-11-04T07:38:54.945Z,7.01
2022-11-04T07:47:17.777Z,7.09
2022-11-04T07:55:43.561Z,7.12
2022-11-04T08:04:08.089Z,7.21
2022-11-04T08:12:32.577Z,7.35
2022-11-04T08:20:55.383Z,7.53
2022-11-04T08:29:18.307Z,7.70
2022-11-04T08:37:41.647Z,7.89
2022-11-04T08:46:06.894Z,8.03
2022-11-04T08:54:29.758Z,8.13
2022-11-04T09:02:53.130Z,8.24
2022-11-04T09:11:17.321Z,8.33
2022-11-04T09:19:40.261Z,8.43
2022-11-04T09:28:04.685Z,8.52
2022-11-04T09:36:29.550Z,8.67
2022-11-04T09:53:57.395Z,8.91
2022-11-04T10:02:50.272Z,9.14
2022-11-04T10:11:44.053Z,9.37
2022-11-04T10:20:44.384Z,9.72
2022-11-04T10:29:15.840Z,10.12
2022-11-04T10:37:39.245Z,10.49
2022-11-04T10:46:12.292Z,10.70
2022-11-04T10:54:42.317Z,10.87
2022-11-04T11:03:22.248Z,10.95
2022-11-04T11:11:49.723Z,10.96
2022-11-04T11:20:20.948Z,10.90
2022-11-04T11:28:55.757Z,10.91
2022-11-04T11:37:27.121Z,10.95
2022-11-04T11:45:51.581Z,11.09
2022-11-04T11:54:40.963Z,11.19
2022-11-04T12:03:17.733Z,11.18
2022-11-04T12:11:55.102Z,11.10
2022-11-04T12:20:30.308Z,10.90
2022-11-04T12:29:28.033Z,10.66
2022-11-04T12:38:15.243Z,10.70
2022-11-04T12:46:49.238Z,10.93
2022-11-04T12:55:21.197Z,11.00
2022-11-04T13:03:48.108Z,10.92
2022-11-04T13:12:18.111Z,10.87
2022-11-04T13:20:49.394Z,10.89
2022-11-04T13:29:16.887Z,10.85
2022-11-04T13:38:09.471Z,10.72
2022-11-04T13:46:34.636Z,10.56
2022-11-04T13:55:05.645Z,10.46
2022-11-04T14:03:28.497Z,10.35
2022-11-04T14:12:10.422Z,10.25
2022-11-04T14:20:35.070Z,10.18
2022-11-04T14:29:15.599Z,10.08
2022-11-04T14:37:38.536Z,10.00
2022-11-04T14:46:03.201Z,9.90
2022-11-04T14:54:30.332Z,9.73
2022-11-04T15:03:45.480Z,9.56
2022-11-04T15:12:28.436Z,9.42
2022-11-04T15:20:58.539Z,9.34
2022-11-04T15:29:24.495Z,9.31
2022-11-04T15:37:49.611Z,9.29
2022-11-04T15:46:21.402Z,9.27
2022-11-04T15:54:55.134Z,9.27
2022-11-04T16:03:20.613Z,9.23
2022-11-04T16:12:04.837Z,9.23
2022-11-04T16:20:27.803Z,9.21
2022-11-04T16:28:55.079Z,9.25
2022-11-04T16:37:18.427Z,9.27
2022-11-04T16:45:50.856Z,9.27
2022-11-04T16:54:16.398Z,9.26
2022-11-04T17:02:41.697Z,9.27
2022-11-04T17:11:05.482Z,9.26
2022-11-04T17:19:34.296Z,9.26
2022-11-04T17:28:00.204Z,9.23
2022-11-04T17:36:24.288Z,9.24
2022-11-04T17:44:53.492Z,9.24
2022-11-04T17:53:16.366Z,9.25
2022-11-04T18:01:40.813Z,9.24
2022-11-04T18:10:04.289Z,9.23
2022-11-04T18:18:27.212Z,9.22
2022-11-04T18:26:51.052Z,9.18
2022-11-04T18:35:15.369Z,9.10
2022-11-04T18:43:38.497Z,9.00
2022-11-04T18:52:01.792Z,8.88
2022-11-04T19:00:26.253Z,8.78
2022-11-04T19:08:50.637Z,8.72
2022-11-04T19:17:13.781Z,8.69
2022-11-04T19:25:41.427Z,8.66
2022-11-04T19:34:04.918Z,8.64
2022-11-04T19:42:47.470Z,8.57
2022-11-04T19:51:12.919Z,8.52
2022-11-04T19:59:36.348Z,8.47
2022-11-04T20:08:06.486Z,8.43
2022-11-04T20:16:31.609Z,8.38
2022-11-04T20:24:54.579Z,8.34
2022-11-04T20:33:20.044Z,8.31
2022-11-04T20:41:43.968Z,8.28
2022-11-04T20:50:07.516Z,8.25
2022-11-04T20:58:30.910Z,8.21
2022-11-04T21:06:53.780Z,8.19
2022-11-04T21:15:35.537Z,8.14
2022-11-04T21:24:04.177Z,8.11
2022-11-04T21:32:27.079Z,8.07
2022-11-04T21:40:49.964Z,8.06
2022-11-04T21:49:13.013Z,8.00
2022-11-04T21:57:36.788Z,7.96
2022-11-04T22:06:18.256Z,7.92
2022-11-04T22:14:41.175Z,7.85
2022-11-04T22:23:05.020Z,7.84
2022-11-04T22:31:30.859Z,7.80
2022-11-04T22:39:53.659Z,7.77
2022-11-04T22:48:16.474Z,7.74
2022-11-04T22:56:39.360Z,7.72
2022-11-04T23:05:02.654Z,7.71
2022-11-04T23:13:46.084Z,7.70
2022-11-04T23:22:27.789Z,7.67
2022-11-04T23:30:52.135Z,7.67
2022-11-04T23:39:15.003Z,7.68
2022-11-04T23:47:58.121Z,7.69
2022-11-04T23:56:39.759Z,7.68
