createdAt,value
2018-04-07T00:00:55.713Z,0.00
2018-04-07T00:01:56.129Z,0.00
2018-04-07T00:02:56.554Z,0.00
2018-04-07T00:03:56.981Z,0.00
2018-04-07T00:04:57.409Z,0.00
2018-04-07T00:05:57.837Z,0.00
2018-04-07T00:06:58.254Z,0.00
2018-04-07T00:07:58.679Z,0.00
2018-04-07T00:08:59.106Z,0.00
2018-04-07T00:09:59.532Z,0.00
2018-04-07T00:10:59.956Z,0.00
2018-04-07T00:12:00.380Z,0.00
2018-04-07T00:13:00.804Z,0.00
2018-04-07T00:14:01.230Z,0.00
2018-04-07T00:15:01.652Z,0.00
2018-04-07T00:16:02.078Z,0.00
2018-04-07T00:17:02.511Z,0.00
2018-04-07T00:18:02.928Z,0.00
2018-04-07T00:19:03.351Z,0.00
2018-04-07T00:20:03.776Z,0.00
2018-04-07T00:21:04.198Z,0.00
2018-04-07T00:22:04.621Z,0.00
2018-04-07T00:23:05.048Z,0.00
2018-04-07T00:24:05.472Z,0.00
2018-04-07T00:25:05.899Z,0.00
2018-04-07T00:26:06.325Z,0.00
2018-04-07T00:27:06.749Z,0.00
2018-04-07T00:28:07.169Z,0.00
2018-04-07T00:29:07.601Z,0.00
2018-04-07T00:30:08.024Z,0.00
2018-04-07T00:31:08.441Z,0.00
2018-04-07T00:32:08.869Z,0.00
2018-04-07T00:33:09.290Z,0.00
2018-04-07T00:34:09.712Z,0.00
2018-04-07T00:35:10.144Z,0.00
2018-04-07T00:36:10.567Z,0.00
2018-04-07T00:37:10.989Z,0.00
2018-04-07T00:38:11.413Z,0.00
2018-04-07T00:39:11.832Z,0.00
2018-04-07T00:40:12.263Z,0.00
2018-04-07T00:41:12.685Z,0.00
2018-04-07T00:42:13.112Z,0.00
2018-04-07T00:43:13.541Z,0.00
2018-04-07T00:44:13.958Z,0.00
2018-04-07T00:45:14.382Z,0.00
2018-04-07T00:46:14.807Z,0.00
2018-04-07T00:47:15.237Z,0.00
2018-04-07T00:48:15.656Z,0.00
2018-04-07T00:49:16.077Z,0.00
2018-04-07T00:50:16.501Z,0.00
2018-04-07T00:51:16.925Z,0.00
2018-04-07T00:52:17.347Z,0.00
2018-04-07T00:53:17.780Z,0.00
2018-04-07T00:54:18.203Z,0.00
2018-04-07T00:55:18.621Z,0.00
2018-04-07T00:56:19.049Z,0.00
2018-04-07T00:57:19.474Z,0.00
2018-04-07T00:58:19.899Z,0.00
2018-04-07T00:59:20.318Z,0.00
2018-04-07T01:00:20.743Z,0.00
2018-04-07T01:01:21.166Z,0.00
2018-04-07T01:02:21.607Z,0.00
2018-04-07T01:03:22.014Z,0.00
2018-04-07T01:04:22.441Z,0.00
2018-04-07T01:05:22.860Z,0.00
2018-04-07T01:06:23.287Z,0.00
2018-04-07T01:07:23.712Z,0.00
2018-04-07T01:08:24.132Z,0.00
2018-04-07T01:09:24.556Z,0.00
2018-04-07T01:10:24.980Z,0.00
2018-04-07T01:11:25.411Z,0.00
2018-04-07T01:12:25.829Z,0.00
2018-04-07T01:13:26.248Z,0.00
2018-04-07T01:14:26.680Z,0.00
2018-04-07T01:15:27.102Z,0.00
2018-04-07T01:16:27.521Z,0.00
2018-04-07T01:17:27.952Z,0.00
2018-04-07T01:18:28.371Z,0.00
2018-04-07T01:19:28.795Z,0.00
2018-04-07T01:20:29.240Z,0.00
2018-04-07T01:21:29.648Z,0.00
2018-04-07T01:22:30.068Z,0.00
2018-04-07T01:23:30.490Z,0.00
2018-04-07T01:24:30.915Z,0.00
2018-04-07T01:25:31.339Z,0.00
2018-04-07T01:26:31.788Z,0.00
2018-04-07T01:27:32.200Z,0.00
2018-04-07T01:28:32.609Z,0.00
2018-04-07T01:29:33.031Z,0.00
2018-04-07T01:30:33.466Z,0.00
2018-04-07T01:31:33.877Z,0.00
2018-04-07T01:32:34.317Z,0.00
2018-04-07T01:33:34.732Z,0.00
2018-04-07T01:34:35.153Z,0.00
2018-04-07T01:35:35.578Z,0.00
2018-04-07T01:36:35.998Z,0.00
2018-04-07T01:37:36.423Z,0.00
2018-04-07T01:38:36.847Z,0.00
2018-04-07T01:39:37.273Z,0.00
2018-04-07T01:40:37.700Z,0.00
2018-04-07T01:41:38.130Z,0.00
2018-04-07T01:42:38.543Z,0.00
2018-04-07T01:43:38.971Z,0.00
2018-04-07T01:44:39.386Z,0.00
2018-04-07T01:45:39.812Z,0.00
2018-04-07T01:46:40.236Z,0.00
2018-04-07T01:47:40.664Z,0.00
2018-04-07T01:48:41.083Z,0.00
2018-04-07T01:49:41.516Z,0.00
2018-04-07T01:50:41.932Z,0.00
2018-04-07T01:51:42.355Z,0.00
2018-04-07T01:52:42.776Z,0.00
2018-04-07T01:53:43.223Z,0.00
2018-04-07T01:54:43.646Z,0.00
2018-04-07T01:55:44.061Z,0.00
2018-04-07T01:56:44.471Z,0.00
2018-04-07T01:57:44.898Z,0.00
2018-04-07T01:58:45.317Z,0.00
2018-04-07T01:59:45.747Z,0.00
2018-04-07T02:00:46.162Z,0.00
2018-04-07T02:01:46.602Z,0.00
2018-04-07T02:02:47.015Z,0.00
2018-04-07T02:03:47.434Z,0.00
2018-04-07T02:04:47.862Z,0.00
2018-04-07T02:05:48.282Z,0.00
2018-04-07T02:06:48.709Z,0.00
2018-04-07T02:07:49.129Z,0.00
2018-04-07T02:08:49.549Z,0.00
2018-04-07T02:09:49.981Z,0.00
2018-04-07T02:10:50.401Z,0.00
2018-04-07T02:11:50.820Z,0.00
2018-04-07T02:12:51.248Z,0.00
2018-04-07T02:13:51.672Z,0.00
2018-04-07T02:14:52.090Z,0.00
2018-04-07T02:15:52.518Z,0.00
2018-04-07T02:16:52.938Z,0.00
2018-04-07T02:17:53.357Z,0.00
2018-04-07T02:18:53.794Z,0.00
2018-04-07T02:19:54.226Z,0.00
2018-04-07T02:20:54.632Z,0.00
2018-04-07T02:21:55.060Z,0.00
2018-04-07T02:22:55.477Z,0.00
2018-04-07T02:23:55.902Z,0.00
2018-04-07T02:24:56.330Z,0.00
2018-04-07T02:25:56.774Z,0.00
2018-04-07T02:26:57.178Z,0.00
2018-04-07T02:27:57.596Z,0.00
2018-04-07T02:28:58.013Z,0.00
2018-04-07T02:29:58.452Z,0.00
2018-04-07T02:30:58.864Z,0.00
2018-04-07T02:31:59.302Z,0.00
2018-04-07T02:32:59.729Z,0.00
2018-04-07T02:34:00.143Z,0.00
2018-04-07T02:35:00.561Z,0.00
2018-04-07T02:36:00.987Z,0.00
2018-04-07T02:37:01.403Z,0.00
2018-04-07T02:38:01.864Z,0.00
2018-04-07T02:39:02.253Z,0.00
2018-04-07T02:40:02.698Z,0.00
2018-04-07T02:41:03.107Z,0.00
2018-04-07T02:42:03.522Z,0.00
2018-04-07T02:43:03.950Z,0.00
2018-04-07T02:44:04.398Z,0.00
2018-04-07T02:45:04.800Z,0.00
2018-04-07T02:46:05.216Z,0.00
2018-04-07T02:47:05.636Z,0.00
2018-04-07T02:48:06.077Z,0.00
2018-04-07T02:49:06.531Z,0.00
2018-04-07T02:50:06.916Z,0.00
2018-04-07T02:51:07.342Z,0.00
2018-04-07T02:52:07.775Z,0.00
2018-04-07T02:53:08.180Z,0.00
2018-04-07T02:54:08.698Z,0.00
2018-04-07T02:55:09.027Z,0.00
2018-04-07T02:56:09.454Z,0.00
2018-04-07T02:57:09.887Z,0.00
2018-04-07T02:58:10.314Z,0.00
2018-04-07T02:59:10.715Z,0.00
2018-04-07T03:00:11.147Z,0.00
2018-04-07T03:01:11.563Z,0.00
2018-04-07T03:02:11.990Z,0.00
2018-04-07T03:03:12.414Z,0.00
2018-04-07T03:04:12.843Z,0.00
2018-04-07T03:05:13.259Z,0.00
2018-04-07T03:06:13.693Z,0.00
2018-04-07T03:07:14.118Z,0.00
2018-04-07T03:08:14.534Z,0.00
2018-04-07T03:09:14.963Z,0.00
2018-04-07T03:10:15.380Z,0.00
2018-04-07T03:11:15.799Z,0.00
2018-04-07T03:12:16.234Z,0.00
2018-04-07T03:13:16.653Z,0.00
2018-04-07T03:14:17.072Z,0.00
2018-04-07T03:15:17.603Z,0.00
2018-04-07T03:16:17.911Z,0.00
2018-04-07T03:17:18.338Z,0.00
2018-04-07T03:18:18.763Z,0.00
2018-04-07T03:19:19.182Z,0.00
2018-04-07T03:20:19.611Z,0.00
2018-04-07T03:21:20.033Z,0.00
2018-04-07T03:22:20.450Z,0.00
2018-04-07T03:23:20.876Z,0.00
2018-04-07T03:24:21.295Z,0.00
2018-04-07T03:25:21.734Z,0.00
2018-04-07T03:26:22.147Z,0.00
2018-04-07T03:27:22.566Z,0.00
2018-04-07T03:28:22.987Z,0.00
2018-04-07T03:29:23.418Z,0.00
2018-04-07T03:30:23.847Z,0.00
2018-04-07T03:31:24.262Z,0.00
2018-04-07T03:32:24.681Z,0.00
2018-04-07T03:33:25.103Z,0.00
2018-04-07T03:34:25.550Z,0.00
2018-04-07T03:35:25.958Z,0.00
2018-04-07T03:36:26.377Z,0.00
2018-04-07T03:37:26.809Z,0.00
2018-04-07T03:38:27.216Z,0.00
2018-04-07T03:39:27.644Z,0.00
2018-04-07T03:40:28.069Z,0.00
2018-04-07T03:41:28.496Z,0.00
2018-04-07T03:42:28.914Z,0.00
2018-04-07T03:43:29.333Z,0.00
2018-04-07T03:44:29.767Z,0.00
2018-04-07T03:45:30.184Z,0.00
2018-04-07T03:46:30.605Z,0.00
2018-04-07T03:47:31.035Z,0.00
2018-04-07T03:48:31.459Z,0.00
2018-04-07T03:49:31.875Z,0.00
2018-04-07T03:50:32.295Z,0.00
2018-04-07T03:51:32.727Z,0.00
2018-04-07T03:52:33.157Z,0.00
2018-04-07T03:53:33.586Z,0.00
2018-04-07T03:54:33.990Z,0.00
2018-04-07T03:55:34.411Z,0.00
2018-04-07T03:56:34.836Z,0.00
2018-04-07T03:57:35.257Z,0.00
2018-04-07T03:58:35.678Z,0.00
2018-04-07T03:59:36.103Z,0.00
2018-04-07T04:00:36.525Z,0.00
2018-04-07T04:01:36.950Z,0.00
2018-04-07T04:02:37.370Z,0.00
2018-04-07T04:03:37.798Z,0.00
2018-04-07T04:04:38.214Z,0.00
2018-04-07T04:05:38.643Z,0.00
2018-04-07T04:06:39.063Z,0.00
2018-04-07T04:07:39.490Z,0.00
2018-04-07T04:08:39.909Z,0.00
2018-04-07T04:09:40.340Z,0.00
2018-04-07T04:10:40.754Z,0.00
2018-04-07T04:11:41.174Z,0.00
2018-04-07T04:12:41.600Z,0.00
2018-04-07T04:13:42.029Z,0.00
2018-04-07T04:14:42.446Z,0.00
2018-04-07T04:15:42.871Z,0.00
2018-04-07T04:16:43.290Z,0.00
2018-04-07T04:17:43.712Z,0.00
2018-04-07T04:18:44.143Z,0.00
2018-04-07T04:19:44.559Z,0.00
2018-04-07T04:20:44.978Z,0.00
2018-04-07T04:21:45.405Z,0.00
2018-04-07T04:22:45.828Z,0.00
2018-04-07T04:23:46.254Z,5.63
2018-04-07T04:24:46.671Z,5.63
2018-04-07T04:25:47.106Z,5.63
2018-04-07T04:26:47.520Z,5.63
2018-04-07T04:27:47.937Z,5.63
2018-04-07T04:28:48.398Z,5.63
2018-04-07T04:29:48.785Z,5.63
2018-04-07T04:30:49.211Z,5.63
2018-04-07T04:31:49.635Z,5.63
2018-04-07T04:32:50.055Z,11.25
2018-04-07T04:33:50.477Z,11.25
2018-04-07T04:34:50.910Z,11.25
2018-04-07T04:35:51.326Z,11.25
2018-04-07T04:36:51.745Z,11.25
2018-04-07T04:37:52.169Z,16.88
2018-04-07T04:38:52.610Z,16.88
2018-04-07T04:39:53.073Z,16.88
2018-04-07T04:40:53.451Z,16.88
2018-04-07T04:41:53.864Z,16.88
2018-04-07T04:42:54.287Z,22.50
2018-04-07T04:43:54.715Z,22.50
2018-04-07T04:44:55.136Z,22.50
2018-04-07T04:45:55.564Z,22.50
2018-04-07T04:46:55.979Z,22.50
2018-04-07T04:47:56.397Z,28.13
2018-04-07T04:48:56.822Z,28.13
2018-04-07T04:49:57.245Z,28.13
2018-04-07T04:50:57.676Z,28.13
2018-04-07T04:51:58.092Z,28.13
2018-04-07T04:52:58.508Z,33.75
2018-04-07T04:53:58.932Z,33.75
2018-04-07T04:54:59.372Z,33.75
2018-04-07T04:55:59.779Z,33.75
2018-04-07T04:57:00.205Z,39.38
2018-04-07T04:58:00.629Z,39.38
2018-04-07T04:59:01.052Z,39.38
2018-04-07T05:00:01.470Z,39.38
2018-04-07T05:01:01.889Z,45.00
2018-04-07T05:02:02.326Z,45.00
2018-04-07T05:03:02.744Z,45.00
2018-04-07T05:04:03.163Z,45.00
2018-04-07T05:05:03.591Z,50.63
2018-04-07T05:06:04.012Z,50.63
2018-04-07T05:07:04.431Z,50.63
2018-04-07T05:08:04.858Z,50.63
2018-04-07T05:09:05.275Z,50.63
2018-04-07T05:10:05.702Z,56.25
2018-04-07T05:11:06.121Z,56.25
2018-04-07T05:12:06.551Z,56.25
2018-04-07T05:13:06.970Z,56.25
2018-04-07T05:14:07.392Z,61.88
2018-04-07T05:15:07.847Z,61.88
2018-04-07T05:16:08.239Z,61.88
2018-04-07T05:17:08.665Z,61.88
2018-04-07T05:18:09.095Z,67.50
2018-04-07T05:19:09.512Z,67.50
2018-04-07T05:20:09.928Z,67.50
2018-04-07T05:21:10.428Z,67.50
2018-04-07T05:22:10.802Z,67.50
2018-04-07T05:23:11.192Z,73.13
2018-04-07T05:24:11.623Z,73.13
2018-04-07T05:25:12.049Z,73.13
2018-04-07T05:26:12.500Z,73.13
2018-04-07T05:27:12.907Z,78.75
2018-04-07T05:28:13.319Z,78.75
2018-04-07T05:29:13.737Z,78.75
2018-04-07T05:30:14.166Z,78.75
2018-04-07T05:31:14.583Z,84.38
2018-04-07T05:32:15.021Z,84.38
2018-04-07T05:33:15.437Z,84.38
2018-04-07T05:34:15.853Z,90.00
2018-04-07T05:35:16.275Z,90.00
2018-04-07T05:36:16.713Z,90.00
2018-04-07T05:37:17.122Z,90.00
2018-04-07T05:38:17.544Z,95.63
2018-04-07T05:39:17.981Z,95.63
2018-04-07T05:40:18.390Z,95.63
2018-04-07T05:41:18.817Z,95.63
2018-04-07T05:42:19.238Z,101.25
2018-04-07T05:43:19.668Z,101.25
2018-04-07T05:44:20.082Z,101.25
2018-04-07T05:45:20.514Z,106.88
2018-04-07T05:46:20.930Z,106.88
2018-04-07T05:47:21.359Z,112.50
2018-04-07T05:48:21.776Z,112.50
2018-04-07T05:49:22.209Z,118.13
2018-04-07T05:50:22.646Z,118.13
2018-04-07T05:51:23.058Z,118.13
2018-04-07T05:52:23.475Z,123.75
2018-04-07T05:53:23.894Z,118.13
2018-04-07T05:54:24.326Z,123.75
2018-04-07T05:55:24.744Z,129.38
2018-04-07T05:56:25.168Z,129.38
2018-04-07T05:57:25.586Z,135.00
2018-04-07T05:58:26.020Z,135.00
2018-04-07T05:59:26.437Z,140.63
2018-04-07T06:00:26.905Z,140.63
2018-04-07T06:01:27.285Z,140.63
2018-04-07T06:02:27.712Z,146.25
2018-04-07T06:03:28.137Z,151.88
2018-04-07T06:04:28.584Z,151.88
2018-04-07T06:05:28.976Z,157.50
2018-04-07T06:06:29.413Z,157.50
2018-04-07T06:07:29.833Z,163.13
2018-04-07T06:08:30.254Z,163.13
2018-04-07T06:09:30.681Z,168.75
2018-04-07T06:10:31.111Z,174.38
2018-04-07T06:11:31.533Z,180.00
2018-04-07T06:12:31.951Z,180.00
2018-04-07T06:13:32.370Z,185.63
2018-04-07T06:14:32.798Z,191.25
2018-04-07T06:15:33.221Z,191.25
2018-04-07T06:16:33.653Z,196.88
2018-04-07T06:17:34.072Z,196.88
2018-04-07T06:18:34.492Z,196.88
2018-04-07T06:19:34.920Z,196.88
2018-04-07T06:20:35.343Z,202.50
2018-04-07T06:21:35.769Z,202.50
2018-04-07T06:22:36.195Z,202.50
2018-04-07T06:23:36.617Z,208.13
2018-04-07T06:24:37.044Z,208.13
2018-04-07T06:25:37.468Z,208.13
2018-04-07T06:26:37.895Z,208.13
2018-04-07T06:27:38.316Z,213.75
2018-04-07T06:28:38.774Z,219.38
2018-04-07T06:29:39.174Z,213.75
2018-04-07T06:30:39.590Z,208.13
2018-04-07T06:31:40.016Z,208.13
2018-04-07T06:32:40.444Z,213.75
2018-04-07T06:33:40.864Z,208.13
2018-04-07T06:34:41.291Z,208.13
2018-04-07T06:35:41.713Z,208.13
2018-04-07T06:36:42.174Z,208.13
2018-04-07T06:37:42.571Z,208.13
2018-04-07T06:38:43.003Z,208.13
2018-04-07T06:39:43.459Z,202.50
2018-04-07T06:40:43.850Z,202.50
2018-04-07T06:41:44.268Z,196.88
2018-04-07T06:42:44.693Z,196.88
2018-04-07T06:43:45.119Z,196.88
2018-04-07T06:44:45.539Z,191.25
2018-04-07T06:45:45.972Z,191.25
2018-04-07T06:46:46.404Z,191.25
2018-04-07T06:47:46.829Z,185.63
2018-04-07T06:48:47.245Z,180.00
2018-04-07T06:49:47.675Z,174.38
2018-04-07T06:50:48.103Z,174.38
2018-04-07T06:51:48.522Z,180.00
2018-04-07T06:52:48.949Z,174.38
2018-04-07T06:53:49.395Z,168.75
2018-04-07T06:54:49.800Z,168.75
2018-04-07T06:55:50.228Z,163.13
2018-04-07T06:56:50.653Z,163.13
2018-04-07T06:57:51.083Z,168.75
2018-04-07T06:58:51.502Z,168.75
2018-04-07T06:59:51.928Z,168.75
2018-04-07T07:00:52.359Z,174.38
2018-04-07T07:01:52.780Z,180.00
2018-04-07T07:02:53.219Z,185.63
2018-04-07T07:03:53.668Z,191.25
2018-04-07T07:04:54.057Z,196.88
2018-04-07T07:05:54.482Z,202.50
2018-04-07T07:06:54.921Z,202.50
2018-04-07T07:07:55.338Z,208.13
2018-04-07T07:08:55.762Z,213.75
2018-04-07T07:09:56.204Z,213.75
2018-04-07T07:10:56.612Z,219.38
2018-04-07T07:11:57.041Z,225.00
2018-04-07T07:12:57.465Z,219.38
2018-04-07T07:13:57.903Z,219.38
2018-04-07T07:14:58.321Z,219.38
2018-04-07T07:15:58.743Z,225.00
2018-04-07T07:16:59.196Z,225.00
2018-04-07T07:17:59.598Z,219.38
2018-04-07T07:19:00.035Z,225.00
2018-04-07T07:20:00.453Z,225.00
2018-04-07T07:21:00.897Z,225.00
2018-04-07T07:22:01.300Z,230.63
2018-04-07T07:23:01.723Z,230.63
2018-04-07T07:24:02.153Z,230.63
2018-04-07T07:25:02.583Z,236.25
2018-04-07T07:26:03.005Z,241.88
2018-04-07T07:27:03.432Z,241.88
2018-04-07T07:28:03.861Z,247.50
2018-04-07T07:29:04.283Z,253.13
2018-04-07T07:30:04.710Z,247.50
2018-04-07T07:31:05.151Z,253.13
2018-04-07T07:32:05.562Z,264.38
2018-04-07T07:33:05.992Z,270.00
2018-04-07T07:34:06.421Z,286.88
2018-04-07T07:35:06.851Z,298.13
2018-04-07T07:36:07.271Z,309.38
2018-04-07T07:37:07.704Z,326.25
2018-04-07T07:38:08.131Z,348.75
2018-04-07T07:39:08.555Z,371.25
2018-04-07T07:40:08.983Z,405.00
2018-04-07T07:41:09.416Z,405.00
2018-04-07T07:42:09.860Z,427.50
2018-04-07T07:43:10.269Z,433.13
2018-04-07T07:44:10.701Z,450.00
2018-04-07T07:45:12.108Z,534.38
2018-04-07T07:46:11.561Z,1507.50
2018-04-07T07:47:11.981Z,2295.00
2018-04-07T07:48:12.411Z,2278.13
2018-04-07T07:49:12.852Z,2295.00
2018-04-07T07:50:13.270Z,2255.63
2018-04-07T07:51:13.704Z,1940.63
2018-04-07T07:52:14.139Z,1749.38
2018-04-07T07:53:14.555Z,1563.75
2018-04-07T07:54:14.996Z,1743.75
2018-04-07T07:55:15.423Z,1918.13
2018-04-07T07:56:15.867Z,2002.50
2018-04-07T07:57:16.292Z,2221.88
2018-04-07T07:58:16.725Z,2221.88
2018-04-07T07:59:17.207Z,2441.25
2018-04-07T08:00:17.598Z,2272.50
2018-04-07T08:01:18.036Z,2165.63
2018-04-07T08:02:18.474Z,1980.00
2018-04-07T08:03:18.898Z,1676.25
2018-04-07T08:04:19.342Z,1575.00
2018-04-07T08:05:19.780Z,1704.38
2018-04-07T08:06:20.202Z,1591.88
2018-04-07T08:07:20.643Z,1440.00
2018-04-07T08:08:21.082Z,1293.75
2018-04-07T08:09:21.517Z,1170.00
2018-04-07T08:10:21.958Z,1260.00
2018-04-07T08:11:22.400Z,1884.38
2018-04-07T08:12:22.835Z,2086.88
2018-04-07T08:13:23.269Z,2216.25
2018-04-07T08:14:23.710Z,2300.63
2018-04-07T08:15:24.150Z,2255.63
2018-04-07T08:16:24.584Z,2283.75
2018-04-07T08:17:25.029Z,2373.75
2018-04-07T08:18:25.460Z,2441.25
2018-04-07T08:19:25.894Z,2553.75
2018-04-07T08:20:26.335Z,2587.50
2018-04-07T08:21:26.775Z,2604.38
2018-04-07T08:22:27.217Z,2565.00
2018-04-07T08:23:27.654Z,2581.88
2018-04-07T08:24:28.095Z,2649.38
2018-04-07T08:25:28.540Z,2728.13
2018-04-07T08:26:28.978Z,2711.25
2018-04-07T08:27:29.432Z,2311.88
2018-04-07T08:28:29.862Z,2227.50
2018-04-07T08:29:30.308Z,2475.00
2018-04-07T08:30:30.798Z,2491.88
2018-04-07T08:31:31.204Z,2587.50
2018-04-07T08:32:31.636Z,2677.50
2018-04-07T08:33:32.091Z,2576.25
2018-04-07T08:34:32.524Z,2390.63
2018-04-07T08:35:32.972Z,2261.25
2018-04-07T08:36:33.414Z,2418.75
2018-04-07T08:37:33.903Z,2615.63
2018-04-07T08:38:34.309Z,2767.50
2018-04-07T08:39:34.777Z,2756.25
2018-04-07T08:40:35.227Z,2677.50
2018-04-07T08:41:35.642Z,2790.00
2018-04-07T08:42:36.091Z,3003.75
2018-04-07T08:43:36.550Z,3088.13
2018-04-07T08:44:36.980Z,2947.50
2018-04-07T08:45:37.418Z,2812.50
2018-04-07T08:46:37.868Z,2694.38
2018-04-07T08:47:38.313Z,2677.50
2018-04-07T08:48:38.767Z,2688.75
2018-04-07T08:49:39.207Z,2581.88
2018-04-07T08:50:39.648Z,2497.50
2018-04-07T08:51:40.142Z,2250.00
2018-04-07T08:52:40.556Z,2025.00
2018-04-07T08:53:40.988Z,1833.75
2018-04-07T08:54:41.437Z,1372.50
2018-04-07T08:55:41.879Z,900.00
2018-04-07T08:56:42.337Z,720.00
2018-04-07T08:57:42.771Z,646.88
2018-04-07T08:58:43.262Z,607.50
2018-04-07T08:59:43.663Z,596.25
2018-04-07T09:00:44.115Z,568.13
2018-04-07T09:01:44.560Z,568.13
2018-04-07T09:02:45.003Z,568.13
2018-04-07T09:03:45.455Z,551.25
2018-04-07T09:04:45.899Z,534.38
2018-04-07T09:05:46.352Z,523.13
2018-04-07T09:06:46.805Z,534.38
2018-04-07T09:07:47.234Z,534.38
2018-04-07T09:08:47.690Z,517.50
2018-04-07T09:09:48.129Z,517.50
2018-04-07T09:10:48.582Z,528.75
2018-04-07T09:11:49.021Z,523.13
2018-04-07T09:12:49.469Z,489.38
2018-04-07T09:13:49.912Z,506.25
2018-04-07T09:14:50.362Z,495.00
2018-04-07T09:15:50.816Z,517.50
2018-04-07T09:16:51.250Z,528.75
2018-04-07T09:17:51.698Z,534.38
2018-04-07T09:18:52.163Z,528.75
2018-04-07T09:19:52.592Z,528.75
2018-04-07T09:20:53.045Z,534.38
2018-04-07T09:21:53.485Z,540.00
2018-04-07T09:22:53.936Z,551.25
2018-04-07T09:23:54.377Z,545.63
2018-04-07T09:24:54.834Z,540.00
2018-04-07T09:25:55.286Z,540.00
2018-04-07T09:26:55.725Z,540.00
2018-04-07T09:27:56.196Z,545.63
2018-04-07T09:28:56.629Z,545.63
2018-04-07T09:29:57.076Z,540.00
2018-04-07T09:30:57.529Z,540.00
2018-04-07T09:31:57.979Z,540.00
2018-04-07T09:32:58.446Z,540.00
2018-04-07T09:33:58.884Z,534.38
2018-04-07T09:34:59.341Z,528.75
2018-04-07T09:35:59.778Z,523.13
2018-04-07T09:37:00.234Z,517.50
2018-04-07T09:38:00.676Z,511.88
2018-04-07T09:39:01.130Z,523.13
2018-04-07T09:40:01.590Z,528.75
2018-04-07T09:41:02.052Z,534.38
2018-04-07T09:42:02.507Z,534.38
2018-04-07T09:43:02.936Z,534.38
2018-04-07T09:44:03.410Z,534.38
2018-04-07T09:45:03.832Z,528.75
2018-04-07T09:46:04.294Z,528.75
2018-04-07T09:47:04.747Z,528.75
2018-04-07T09:48:05.188Z,511.88
2018-04-07T09:49:05.637Z,528.75
2018-04-07T09:50:06.099Z,534.38
2018-04-07T09:51:06.550Z,534.38
2018-04-07T09:52:07.001Z,517.50
2018-04-07T09:53:07.449Z,517.50
2018-04-07T09:54:07.894Z,534.38
2018-04-07T09:55:08.360Z,534.38
2018-04-07T09:56:08.807Z,534.38
2018-04-07T09:57:09.265Z,523.13
2018-04-07T09:58:09.713Z,517.50
2018-04-07T09:59:10.160Z,506.25
2018-04-07T10:00:10.625Z,495.00
2018-04-07T10:01:11.074Z,489.38
2018-04-07T10:02:11.526Z,500.63
2018-04-07T10:03:11.974Z,500.63
2018-04-07T10:04:12.445Z,506.25
2018-04-07T10:05:12.898Z,506.25
2018-04-07T10:06:13.339Z,506.25
2018-04-07T10:07:13.792Z,500.63
2018-04-07T10:08:14.260Z,500.63
2018-04-07T10:09:14.735Z,489.38
2018-04-07T10:10:15.158Z,495.00
2018-04-07T10:11:15.603Z,500.63
2018-04-07T10:12:16.067Z,506.25
2018-04-07T10:13:16.513Z,506.25
2018-04-07T10:14:16.976Z,500.63
2018-04-07T10:15:17.425Z,500.63
2018-04-07T10:16:17.871Z,495.00
2018-04-07T10:17:18.330Z,489.38
2018-04-07T10:18:18.787Z,495.00
2018-04-07T10:19:19.241Z,489.38
2018-04-07T10:20:19.697Z,489.38
2018-04-07T10:21:20.150Z,489.38
2018-04-07T10:22:20.602Z,483.75
2018-04-07T10:23:21.057Z,489.38
2018-04-07T10:24:21.510Z,478.13
2018-04-07T10:25:21.974Z,483.75
2018-04-07T10:26:22.426Z,478.13
2018-04-07T10:27:22.881Z,478.13
2018-04-07T10:28:23.346Z,478.13
2018-04-07T10:29:23.788Z,483.75
2018-04-07T10:30:24.252Z,483.75
2018-04-07T10:31:24.713Z,478.13
2018-04-07T10:32:25.169Z,483.75
2018-04-07T10:33:25.623Z,483.75
2018-04-07T10:34:26.073Z,483.75
2018-04-07T10:35:26.535Z,489.38
2018-04-07T10:36:26.999Z,495.00
2018-04-07T10:37:27.456Z,495.00
2018-04-07T10:38:27.919Z,495.00
2018-04-07T10:39:28.372Z,500.63
2018-04-07T10:40:28.827Z,500.63
2018-04-07T10:41:29.285Z,506.25
2018-04-07T10:42:29.747Z,506.25
2018-04-07T10:43:30.204Z,511.88
2018-04-07T10:44:30.669Z,517.50
2018-04-07T10:45:31.155Z,523.13
2018-04-07T10:46:31.581Z,528.75
2018-04-07T10:47:32.036Z,540.00
2018-04-07T10:48:32.514Z,556.88
2018-04-07T10:49:32.966Z,568.13
2018-04-07T10:50:33.414Z,590.63
2018-04-07T10:51:33.873Z,630.00
2018-04-07T10:52:34.392Z,669.38
2018-04-07T10:53:34.796Z,759.38
2018-04-07T10:54:35.246Z,1153.13
2018-04-07T10:55:35.711Z,2025.00
2018-04-07T10:56:36.168Z,2683.13
2018-04-07T10:57:36.623Z,2773.13
2018-04-07T10:58:37.086Z,2643.75
2018-04-07T10:59:37.538Z,2576.25
2018-04-07T11:00:38.009Z,2660.63
2018-04-07T11:01:38.463Z,2806.88
2018-04-07T11:02:38.914Z,2947.50
2018-04-07T11:03:39.375Z,3071.25
2018-04-07T11:04:39.833Z,3093.75
2018-04-07T11:05:40.289Z,3093.75
2018-04-07T11:06:40.749Z,3088.13
2018-04-07T11:07:41.202Z,3060.00
2018-04-07T11:08:41.662Z,3065.63
2018-04-07T11:09:42.112Z,3060.00
2018-04-07T11:10:42.616Z,3054.38
2018-04-07T11:11:43.049Z,3099.38
2018-04-07T11:12:43.490Z,3121.88
2018-04-07T11:13:43.936Z,3144.38
2018-04-07T11:14:44.394Z,3144.38
2018-04-07T11:15:44.856Z,3071.25
2018-04-07T11:16:45.313Z,3043.13
2018-04-07T11:17:45.774Z,3076.88
2018-04-07T11:18:46.219Z,3110.63
2018-04-07T11:19:46.676Z,3150.00
2018-04-07T11:20:47.139Z,3211.88
2018-04-07T11:21:47.609Z,3262.50
2018-04-07T11:22:48.058Z,3279.38
2018-04-07T11:23:48.500Z,3234.38
2018-04-07T11:24:48.970Z,3166.88
2018-04-07T11:25:49.426Z,2368.13
2018-04-07T11:26:49.886Z,2840.63
2018-04-07T11:27:50.349Z,3228.75
2018-04-07T11:28:50.805Z,3200.63
2018-04-07T11:29:51.264Z,3183.75
2018-04-07T11:30:51.718Z,3144.38
2018-04-07T11:31:52.174Z,3127.50
2018-04-07T11:32:52.638Z,3121.88
2018-04-07T11:33:53.094Z,3150.00
2018-04-07T11:34:53.549Z,3200.63
2018-04-07T11:35:54.012Z,3189.38
2018-04-07T11:36:54.469Z,3127.50
2018-04-07T11:37:54.925Z,3065.63
2018-04-07T11:38:55.380Z,3060.00
2018-04-07T11:39:55.837Z,3076.88
2018-04-07T11:40:56.294Z,3099.38
2018-04-07T11:41:56.756Z,2199.38
2018-04-07T11:42:57.291Z,517.50
2018-04-07T11:43:57.658Z,264.38
2018-04-07T11:44:58.179Z,253.13
2018-04-07T11:45:58.583Z,247.50
2018-04-07T11:46:59.028Z,241.88
2018-04-07T11:47:59.490Z,236.25
2018-04-07T11:48:59.922Z,236.25
2018-04-07T11:50:00.385Z,236.25
2018-04-07T11:51:00.831Z,236.25
2018-04-07T11:52:01.300Z,236.25
2018-04-07T11:53:01.747Z,230.63
2018-04-07T11:54:02.192Z,230.63
2018-04-07T11:55:02.674Z,225.00
2018-04-07T11:56:03.114Z,219.38
2018-04-07T11:57:03.521Z,219.38
2018-04-07T11:58:03.964Z,213.75
2018-04-07T11:59:04.410Z,213.75
2018-04-07T12:00:04.850Z,213.75
2018-04-07T12:01:05.301Z,219.38
2018-04-07T12:02:05.732Z,219.38
2018-04-07T12:03:06.177Z,225.00
2018-04-07T12:04:06.619Z,225.00
2018-04-07T12:05:07.043Z,225.00
2018-04-07T12:06:07.469Z,225.00
2018-04-07T12:07:07.936Z,225.00
2018-04-07T12:08:08.354Z,225.00
2018-04-07T12:09:08.820Z,225.00
2018-04-07T12:10:09.244Z,230.63
2018-04-07T12:11:09.691Z,230.63
2018-04-07T12:12:10.121Z,230.63
2018-04-07T12:13:11.348Z,230.63
2018-04-07T12:14:11.003Z,225.00
2018-04-07T12:15:11.454Z,225.00
2018-04-07T12:16:11.868Z,225.00
2018-04-07T12:17:12.326Z,225.00
2018-04-07T12:18:12.721Z,219.38
2018-04-07T12:19:13.175Z,213.75
2018-04-07T12:20:13.598Z,213.75
2018-04-07T12:21:14.052Z,213.75
2018-04-07T12:22:14.496Z,213.75
2018-04-07T12:23:14.984Z,208.13
2018-04-07T12:24:15.401Z,208.13
2018-04-07T12:25:15.906Z,202.50
2018-04-07T12:26:16.303Z,202.50
2018-04-07T12:27:16.710Z,202.50
2018-04-07T12:28:17.125Z,202.50
2018-04-07T12:29:17.564Z,196.88
2018-04-07T12:30:17.994Z,196.88
2018-04-07T12:31:18.433Z,196.88
2018-04-07T12:32:18.875Z,202.50
2018-04-07T12:33:19.375Z,196.88
2018-04-07T12:34:19.828Z,196.88
2018-04-07T12:35:20.197Z,196.88
2018-04-07T12:36:20.619Z,196.88
2018-04-07T12:37:21.112Z,196.88
2018-04-07T12:38:21.521Z,196.88
2018-04-07T12:39:21.926Z,196.88
2018-04-07T12:40:22.352Z,191.25
2018-04-07T12:41:22.799Z,191.25
2018-04-07T12:42:23.273Z,191.25
2018-04-07T12:43:23.662Z,191.25
2018-04-07T12:44:24.103Z,191.25
2018-04-07T12:45:24.564Z,191.25
2018-04-07T12:46:25.032Z,191.25
2018-04-07T12:47:25.434Z,191.25
2018-04-07T12:48:25.916Z,191.25
2018-04-07T12:49:26.326Z,185.63