createdAt,value
2023-04-16T00:00:57.624Z,1.30
2023-04-16T00:03:33.708Z,1.40
2023-04-16T00:06:01.900Z,1.80
2023-04-16T00:08:30.275Z,1.30
2023-04-16T00:10:58.329Z,1.40
2023-04-16T00:13:27.628Z,1.60
2023-04-16T00:15:55.824Z,1.30
2023-04-16T00:18:23.996Z,1.60
2023-04-16T00:20:52.374Z,1.30
2023-04-16T00:23:21.250Z,1.50
2023-04-16T00:25:49.345Z,1.70
2023-04-16T00:28:17.406Z,1.60
2023-04-16T00:30:46.213Z,1.10
2023-04-16T00:33:14.368Z,1.50
2023-04-16T00:35:42.178Z,1.10
2023-04-16T00:38:10.080Z,1.30
2023-04-16T00:40:38.491Z,1.60
2023-04-16T00:43:06.654Z,1.30
2023-04-16T00:45:35.135Z,1.50
2023-04-16T00:48:04.215Z,1.50
2023-04-16T00:50:33.852Z,1.60
2023-04-16T00:53:02.531Z,1.60
2023-04-16T00:55:31.570Z,1.60
2023-04-16T00:57:59.444Z,1.40
2023-04-16T01:00:27.697Z,1.40
2023-04-16T01:02:56.221Z,1.40
2023-04-16T01:05:25.135Z,1.40
2023-04-16T01:07:54.131Z,1.50
2023-04-16T01:10:22.075Z,1.50
2023-04-16T01:12:50.375Z,1.10
2023-04-16T01:15:18.553Z,1.30
2023-04-16T01:17:47.070Z,1.30
2023-04-16T01:20:15.108Z,1.10
2023-04-16T01:22:42.990Z,1.20
2023-04-16T01:25:14.866Z,1.00
2023-04-16T01:27:42.907Z,1.20
2023-04-16T01:30:11.698Z,1.20
2023-04-16T01:32:48.698Z,1.30
2023-04-16T01:35:18.275Z,1.40
2023-04-16T01:37:46.252Z,1.40
2023-04-16T01:40:14.241Z,1.10
2023-04-16T01:42:42.290Z,1.60
2023-04-16T01:45:11.217Z,1.30
2023-04-16T01:47:39.559Z,1.20
2023-04-16T01:50:08.143Z,1.10
2023-04-16T01:52:37.133Z,1.20
2023-04-16T01:55:06.029Z,1.10
2023-04-16T01:57:33.934Z,1.20
2023-04-16T02:00:03.279Z,1.10
2023-04-16T02:02:33.102Z,1.30
2023-04-16T02:05:02.081Z,1.00
2023-04-16T02:07:31.911Z,1.00
2023-04-16T02:09:59.912Z,1.10
2023-04-16T02:12:30.007Z,1.00
2023-04-16T02:14:58.480Z,1.20
2023-04-16T02:17:28.318Z,1.00
2023-04-16T02:20:09.555Z,1.40
2023-04-16T02:22:40.344Z,1.00
2023-04-16T02:25:08.467Z,1.00
2023-04-16T02:27:36.856Z,1.20
2023-04-16T02:30:15.790Z,1.20
2023-04-16T02:32:43.919Z,1.30
2023-04-16T02:35:12.028Z,1.00
2023-04-16T02:37:40.922Z,1.10
2023-04-16T02:40:09.851Z,1.40
2023-04-16T02:42:37.887Z,1.10
2023-04-16T02:45:07.590Z,1.20
2023-04-16T02:47:35.826Z,1.20
2023-04-16T02:50:04.282Z,0.90
2023-04-16T02:52:33.137Z,1.40
2023-04-16T02:55:01.628Z,1.40
2023-04-16T02:57:29.588Z,1.20
2023-04-16T02:59:57.771Z,1.60
2023-04-16T03:02:26.604Z,1.40
2023-04-16T03:04:54.621Z,1.10
2023-04-16T03:07:22.691Z,1.10
2023-04-16T03:09:50.770Z,1.00
2023-04-16T03:12:18.840Z,1.00
2023-04-16T03:14:46.912Z,1.30
2023-04-16T03:17:14.878Z,1.20
2023-04-16T03:19:42.844Z,1.00
2023-04-16T03:22:10.990Z,1.20
2023-04-16T03:24:39.088Z,1.20
2023-04-16T03:27:06.976Z,1.20
2023-04-16T03:29:38.946Z,1.10
2023-04-16T03:32:07.809Z,1.60
2023-04-16T03:34:37.009Z,1.00
2023-04-16T03:37:06.342Z,0.80
2023-04-16T03:39:34.807Z,1.20
2023-04-16T03:42:03.710Z,1.20
2023-04-16T03:44:31.853Z,1.00
2023-04-16T03:47:00.441Z,1.20
2023-04-16T03:49:28.715Z,1.20
2023-04-16T03:51:57.710Z,1.10
2023-04-16T03:54:26.919Z,0.90
2023-04-16T03:57:03.337Z,1.10
2023-04-16T03:59:31.344Z,0.90
2023-04-16T04:01:59.377Z,1.00
2023-04-16T04:04:27.479Z,0.90
2023-04-16T04:06:55.765Z,0.90
2023-04-16T04:09:24.280Z,1.00
2023-04-16T04:11:53.453Z,1.10
2023-04-16T04:14:21.284Z,1.10
2023-04-16T04:16:49.278Z,0.90
2023-04-16T04:19:17.228Z,0.90
2023-04-16T04:21:45.117Z,1.00
2023-04-16T04:24:13.084Z,1.20
2023-04-16T04:26:41.169Z,1.00
2023-04-16T04:29:09.464Z,1.00
2023-04-16T04:31:37.720Z,0.90
2023-04-16T04:34:05.678Z,1.00
2023-04-16T04:36:33.901Z,1.10
2023-04-16T04:39:02.129Z,1.10
2023-04-16T04:41:30.409Z,0.90
2023-04-16T04:43:58.399Z,1.30
2023-04-16T04:46:26.809Z,0.90
2023-04-16T04:48:55.026Z,1.40
2023-04-16T04:51:23.101Z,1.10
2023-04-16T04:53:51.350Z,0.80
2023-04-16T04:56:19.640Z,1.10
2023-04-16T04:58:47.617Z,1.00
2023-04-16T05:01:15.762Z,0.80
2023-04-16T05:03:44.338Z,0.90
2023-04-16T05:06:12.760Z,0.90
2023-04-16T05:08:40.928Z,0.90
2023-04-16T05:11:09.004Z,1.20
2023-04-16T05:13:37.179Z,1.20
2023-04-16T05:16:05.793Z,1.00
2023-04-16T05:18:33.933Z,1.30
2023-04-16T05:21:02.095Z,1.30
2023-04-16T05:23:30.104Z,1.40
2023-04-16T05:25:58.148Z,1.30
2023-04-16T05:28:26.121Z,1.40
2023-04-16T05:30:54.114Z,1.70
2023-04-16T05:33:22.059Z,1.90
2023-04-16T05:35:50.129Z,1.20
2023-04-16T05:38:18.109Z,1.60
2023-04-16T05:40:46.267Z,1.80
2023-04-16T05:43:14.448Z,2.30
2023-04-16T05:45:42.595Z,2.10
2023-04-16T05:48:10.864Z,2.30
2023-04-16T05:50:39.373Z,1.80
2023-04-16T05:53:09.422Z,1.80
2023-04-16T05:55:37.458Z,1.80
2023-04-16T05:58:05.948Z,1.80
2023-04-16T06:00:34.212Z,2.00
2023-04-16T06:03:03.089Z,2.30
2023-04-16T06:05:31.436Z,1.90
2023-04-16T06:07:59.579Z,1.70
2023-04-16T06:10:28.243Z,2.00
2023-04-16T06:12:56.420Z,2.10
2023-04-16T06:15:24.489Z,1.80
2023-04-16T06:17:52.416Z,1.70
2023-04-16T06:20:20.838Z,2.00
2023-04-16T06:22:48.887Z,2.00
2023-04-16T06:25:18.210Z,1.80
2023-04-16T06:27:46.383Z,2.80
2023-04-16T06:30:16.260Z,1.70
2023-04-16T06:32:44.582Z,2.40
2023-04-16T06:35:12.814Z,2.30
2023-04-16T06:37:41.329Z,2.10
2023-04-16T06:40:09.750Z,2.30
2023-04-16T06:42:37.749Z,2.80
2023-04-16T06:45:06.774Z,2.10
2023-04-16T06:47:34.889Z,2.00
2023-04-16T06:50:02.963Z,2.10
2023-04-16T06:52:31.187Z,2.20
2023-04-16T06:54:59.364Z,2.00
2023-04-16T06:57:27.749Z,2.00
2023-04-16T06:59:55.917Z,1.80
2023-04-16T07:02:24.574Z,2.30
2023-04-16T07:04:52.661Z,2.50
2023-04-16T07:07:20.761Z,2.40
2023-04-16T07:09:48.822Z,2.20
2023-04-16T07:12:16.792Z,1.80
2023-04-16T07:14:44.857Z,2.50
2023-04-16T07:17:12.931Z,2.30
2023-04-16T07:19:41.078Z,2.30
2023-04-16T07:22:09.159Z,2.80
2023-04-16T07:24:55.710Z,2.20
2023-04-16T07:27:23.975Z,2.30
2023-04-16T07:29:52.135Z,2.40
2023-04-16T07:32:22.769Z,2.20
2023-04-16T07:34:51.243Z,1.90
2023-04-16T07:37:19.222Z,2.00
2023-04-16T07:39:47.496Z,2.00
2023-04-16T07:42:15.871Z,1.90
2023-04-16T07:44:44.557Z,2.30
2023-04-16T07:47:12.732Z,2.00
2023-04-16T07:49:40.799Z,2.00
2023-04-16T07:52:09.103Z,2.10
2023-04-16T07:54:37.194Z,1.70
2023-04-16T07:57:05.169Z,1.90
2023-04-16T07:59:33.189Z,1.70
2023-04-16T08:02:01.787Z,2.20
2023-04-16T08:04:30.242Z,1.60
2023-04-16T08:06:58.415Z,2.10
2023-04-16T08:09:28.749Z,1.70
2023-04-16T08:11:57.128Z,1.70
2023-04-16T08:14:25.098Z,1.70
2023-04-16T08:16:53.177Z,1.90
2023-04-16T08:19:21.345Z,2.00
2023-04-16T08:21:49.315Z,1.70
2023-04-16T08:24:17.590Z,1.70
2023-04-16T08:26:45.665Z,1.80
2023-04-16T08:29:13.842Z,1.90
2023-04-16T08:31:42.179Z,2.10
2023-04-16T08:34:11.834Z,2.20
2023-04-16T08:36:41.530Z,2.40
2023-04-16T08:39:10.023Z,1.80
2023-04-16T08:41:42.291Z,1.90
2023-04-16T08:44:21.617Z,1.90
2023-04-16T08:46:54.788Z,1.80
2023-04-16T08:49:24.413Z,1.80
2023-04-16T08:51:56.593Z,1.50
2023-04-16T08:54:46.556Z,1.80
2023-04-16T08:57:30.616Z,1.70
2023-04-16T08:59:59.718Z,1.60
2023-04-16T09:02:28.565Z,2.60
2023-04-16T09:05:00.186Z,1.50
2023-04-16T09:07:29.875Z,1.70
2023-04-16T09:09:59.941Z,2.20
2023-04-16T09:12:28.167Z,1.50
2023-04-16T09:14:57.450Z,1.70
2023-04-16T09:17:25.444Z,1.80
2023-04-16T09:19:54.645Z,1.80
2023-04-16T09:22:22.898Z,2.10
2023-04-16T09:24:50.797Z,2.00
2023-04-16T09:27:19.255Z,1.40
2023-04-16T09:29:47.085Z,2.10
2023-04-16T09:32:15.132Z,2.10
2023-04-16T09:35:00.829Z,2.20
2023-04-16T09:37:30.801Z,1.40
2023-04-16T09:40:04.119Z,1.60
2023-04-16T09:42:34.493Z,2.00
2023-04-16T09:45:05.119Z,2.20
2023-04-16T09:47:44.472Z,1.40
2023-04-16T09:50:18.936Z,1.50
2023-04-16T09:52:51.772Z,2.10
2023-04-16T09:55:27.112Z,2.20
2023-04-16T09:58:02.286Z,1.30
2023-04-16T10:00:31.720Z,2.20
2023-04-16T10:03:08.883Z,2.20
2023-04-16T10:54:03.518Z,4.80
2023-04-16T10:56:33.525Z,4.10
2023-04-16T10:59:04.479Z,4.80
2023-04-16T11:01:35.099Z,4.00
2023-04-16T11:04:21.627Z,3.90
2023-04-16T11:07:14.753Z,3.30
2023-04-16T11:10:04.585Z,4.80
2023-04-16T11:12:35.691Z,2.90
2023-04-16T11:15:06.766Z,3.70
2023-04-16T11:17:40.201Z,3.00
2023-04-16T11:20:20.955Z,3.20
2023-04-16T11:22:54.668Z,2.30
2023-04-16T11:25:26.623Z,3.10
2023-04-16T11:27:54.916Z,2.60
2023-04-16T11:30:34.739Z,3.10
2023-04-16T11:33:09.387Z,2.10
2023-04-16T11:35:39.651Z,2.40
2023-04-16T11:38:07.840Z,2.30
2023-04-16T11:40:36.542Z,2.00
2023-04-16T11:43:22.849Z,2.20
2023-04-16T11:46:13.245Z,2.60
2023-04-16T11:48:49.138Z,2.70
2023-04-16T11:51:18.462Z,2.60
2023-04-16T11:53:56.350Z,2.40
2023-04-16T11:56:29.419Z,1.90
2023-04-16T11:59:11.531Z,2.50
2023-04-16T12:01:42.829Z,2.30
2023-04-16T12:04:14.547Z,2.00
2023-04-16T12:07:11.056Z,2.10
2023-04-16T12:09:41.502Z,2.70
2023-04-16T12:12:35.864Z,3.00
2023-04-16T12:15:04.784Z,2.50
2023-04-16T12:17:34.327Z,2.70
2023-04-16T12:20:07.957Z,2.50
2023-04-16T12:22:38.088Z,2.60
2023-04-16T12:25:14.917Z,2.90
2023-04-16T12:27:49.095Z,2.40
2023-04-16T12:30:22.587Z,1.90
2023-04-16T12:32:52.673Z,1.40
2023-04-16T12:35:31.852Z,2.20
2023-04-16T12:38:01.022Z,2.40
2023-04-16T12:40:29.205Z,1.90
2023-04-16T12:42:57.605Z,1.60
2023-04-16T12:45:26.095Z,2.20
2023-04-16T12:47:54.360Z,1.90
2023-04-16T12:50:22.612Z,1.40
2023-04-16T12:52:50.999Z,1.60
2023-04-16T12:55:19.155Z,1.70
2023-04-16T12:57:49.102Z,1.70
2023-04-16T13:00:17.390Z,1.50
2023-04-16T13:02:45.967Z,1.50
2023-04-16T13:05:16.783Z,1.40
2023-04-16T13:10:13.764Z,1.50
2023-04-16T13:12:41.866Z,1.70
2023-04-16T13:15:10.740Z,1.90
2023-04-16T13:17:38.598Z,1.50
2023-04-16T13:20:07.891Z,2.10
2023-04-16T13:22:36.049Z,1.90
2023-04-16T13:25:04.608Z,2.00
2023-04-16T13:27:32.763Z,1.80
2023-04-16T13:30:00.998Z,2.00
2023-04-16T13:32:29.610Z,1.70
2023-04-16T13:34:57.769Z,2.20
2023-04-16T13:37:25.918Z,2.10
2023-04-16T13:39:53.840Z,2.00
2023-04-16T13:42:22.276Z,2.20
2023-04-16T13:44:53.222Z,2.20
2023-04-16T13:47:21.387Z,2.50
2023-04-16T13:49:49.430Z,2.10
2023-04-16T13:52:17.387Z,2.20
2023-04-16T13:54:45.377Z,2.80
2023-04-16T13:57:20.329Z,2.00
2023-04-16T13:59:48.346Z,2.20
2023-04-16T14:02:16.573Z,2.20
2023-04-16T14:04:44.750Z,2.20
2023-04-16T14:07:13.046Z,2.00
2023-04-16T14:09:41.185Z,2.50
2023-04-16T14:12:09.251Z,2.10
2023-04-16T14:14:37.316Z,2.40
2023-04-16T14:17:05.430Z,1.80
2023-04-16T14:19:33.462Z,2.00
2023-04-16T14:22:01.365Z,2.10
2023-04-16T14:24:29.385Z,2.20
2023-04-16T14:26:57.361Z,1.70
2023-04-16T14:29:25.327Z,2.10
2023-04-16T14:31:53.433Z,1.80
2023-04-16T14:34:21.294Z,1.50
2023-04-16T14:36:50.444Z,2.10
2023-04-16T14:39:18.634Z,2.10
2023-04-16T14:41:46.603Z,1.80
2023-04-16T14:44:14.923Z,1.80
2023-04-16T14:46:43.985Z,1.80
2023-04-16T14:49:12.508Z,1.70
2023-04-16T14:51:41.380Z,1.80
2023-04-16T14:54:09.932Z,2.10
2023-04-16T14:56:38.082Z,1.70
2023-04-16T14:59:06.868Z,2.10
2023-04-16T15:01:36.278Z,2.00
2023-04-16T15:04:04.635Z,1.60
2023-04-16T15:06:33.665Z,2.30
2023-04-16T15:09:01.736Z,1.90
2023-04-16T15:11:30.324Z,1.70
2023-04-16T15:13:58.288Z,1.90
2023-04-16T15:16:26.720Z,2.00
2023-04-16T15:18:54.739Z,1.70
2023-04-16T15:21:22.682Z,2.30
2023-04-16T15:23:50.685Z,1.70
2023-04-16T15:26:18.648Z,1.70
2023-04-16T15:28:46.571Z,1.80
2023-04-16T15:31:14.664Z,2.60
2023-04-16T15:33:42.649Z,1.80
2023-04-16T15:36:11.466Z,1.90
2023-04-16T15:38:39.510Z,1.60
2023-04-16T15:41:09.710Z,2.20
2023-04-16T15:43:37.846Z,2.00
2023-04-16T15:46:06.832Z,1.90
2023-04-16T15:48:34.879Z,1.90
2023-04-16T15:51:02.912Z,1.80
2023-04-16T15:53:31.359Z,1.70
2023-04-16T15:56:01.032Z,1.90
2023-04-16T15:58:28.947Z,1.80
2023-04-16T16:00:56.904Z,1.70
2023-04-16T16:03:25.013Z,1.80
2023-04-16T16:05:53.328Z,1.80
2023-04-16T16:08:21.605Z,2.00
2023-04-16T16:10:49.507Z,1.80
2023-04-16T16:13:18.553Z,1.90
2023-04-16T16:15:46.607Z,2.00
2023-04-16T16:18:14.502Z,2.00
2023-04-16T16:20:42.435Z,2.00
2023-04-16T16:23:10.635Z,2.10
2023-04-16T16:25:38.605Z,1.80
2023-04-16T16:28:06.797Z,2.00
2023-04-16T16:30:35.050Z,2.00
2023-04-16T16:33:03.048Z,1.70
2023-04-16T16:35:31.606Z,1.90
2023-04-16T16:37:59.675Z,1.80
2023-04-16T16:40:28.462Z,2.30
2023-04-16T16:42:57.083Z,2.20
2023-04-16T16:45:27.135Z,2.40
2023-04-16T16:47:55.704Z,1.80
2023-04-16T16:50:23.617Z,1.80
2023-04-16T16:52:51.900Z,2.30
2023-04-16T16:55:21.014Z,2.10
2023-04-16T16:57:49.463Z,1.50
2023-04-16T17:00:20.286Z,1.80
2023-04-16T17:05:20.028Z,2.00
2023-04-16T17:07:48.725Z,1.80
2023-04-16T17:10:21.159Z,1.70
2023-04-16T17:12:50.693Z,2.10
2023-04-16T17:15:21.428Z,1.90
2023-04-16T17:17:49.934Z,2.00
2023-04-16T17:20:18.188Z,2.20
2023-04-16T17:22:46.034Z,2.20
2023-04-16T17:25:14.126Z,2.50
2023-04-16T17:27:42.123Z,1.80
2023-04-16T17:30:10.554Z,2.60
2023-04-16T17:32:38.671Z,2.20
2023-04-16T17:35:09.008Z,2.80
2023-04-16T17:37:36.976Z,2.40
2023-04-16T17:40:07.616Z,2.00
2023-04-16T17:42:36.360Z,2.30
2023-04-16T17:45:04.859Z,2.20
2023-04-16T17:47:36.011Z,2.70
2023-04-16T17:50:04.888Z,3.20
2023-04-16T17:52:33.234Z,2.80
2023-04-16T17:55:01.796Z,2.80
2023-04-16T17:57:30.121Z,2.70
2023-04-16T17:59:58.388Z,2.30
2023-04-16T18:02:26.665Z,2.20
2023-04-16T18:04:55.086Z,2.70
2023-04-16T18:07:23.335Z,2.10
2023-04-16T18:09:51.419Z,2.30
2023-04-16T18:12:19.409Z,2.30
2023-04-16T18:14:47.432Z,2.50
2023-04-16T18:17:15.717Z,3.40
2023-04-16T18:19:44.523Z,2.90
2023-04-16T18:22:13.361Z,2.50
2023-04-16T18:24:41.476Z,3.50
2023-04-16T18:27:09.398Z,3.20
2023-04-16T18:29:39.026Z,3.00
2023-04-16T18:32:11.770Z,2.90
2023-04-16T18:34:40.279Z,3.00
2023-04-16T18:37:09.194Z,3.10
2023-04-16T18:39:37.436Z,3.00
2023-04-16T18:42:05.721Z,2.70
2023-04-16T18:44:34.010Z,2.70
2023-04-16T18:47:02.183Z,1.90
2023-04-16T18:49:30.548Z,2.30
2023-04-16T18:51:58.529Z,2.50
2023-04-16T18:54:27.717Z,2.60
2023-04-16T18:56:57.407Z,2.70
2023-04-16T18:59:29.494Z,17.80
2023-04-16T19:01:57.470Z,6.80
2023-04-16T19:04:25.992Z,10.10
2023-04-16T19:06:54.121Z,7.80
2023-04-16T19:09:22.198Z,4.70
2023-04-16T19:11:50.751Z,4.30
2023-04-16T19:14:18.864Z,5.60
2023-04-16T19:16:47.559Z,5.70
2023-04-16T19:19:17.762Z,3.80
2023-04-16T19:21:45.933Z,4.10
2023-04-16T19:24:13.912Z,3.30
2023-04-16T19:26:41.895Z,8.70
2023-04-16T19:29:09.954Z,6.60
2023-04-16T19:31:38.133Z,6.40
2023-04-16T19:34:06.364Z,7.70
2023-04-16T19:36:34.584Z,6.00
2023-04-16T19:39:02.457Z,4.80
2023-04-16T19:41:30.395Z,5.00
2023-04-16T19:43:58.341Z,4.30
2023-04-16T19:46:26.640Z,6.60
2023-04-16T19:48:54.605Z,5.20
2023-04-16T19:51:22.908Z,4.30
2023-04-16T19:53:51.857Z,4.10
2023-04-16T19:56:19.900Z,4.40
2023-04-16T19:58:47.965Z,3.40
2023-04-16T20:01:19.297Z,4.00
2023-04-16T20:03:47.357Z,4.00
2023-04-16T20:06:17.638Z,4.40
2023-04-16T20:08:45.880Z,3.90
2023-04-16T20:11:14.216Z,4.60
2023-04-16T20:13:43.315Z,13.90
2023-04-16T20:16:13.765Z,13.00
2023-04-16T20:18:42.764Z,10.80
2023-04-16T20:21:11.206Z,7.30
2023-04-16T20:23:39.276Z,5.40
2023-04-16T20:26:07.457Z,6.50
2023-04-16T20:28:36.353Z,10.90
2023-04-16T20:31:04.327Z,6.60
2023-04-16T20:33:32.220Z,3.90
2023-04-16T20:36:00.258Z,4.30
2023-04-16T20:38:32.241Z,3.70
2023-04-16T20:41:10.121Z,4.00
2023-04-16T20:43:41.125Z,4.10
2023-04-16T20:46:10.877Z,4.80
2023-04-16T20:48:39.242Z,3.30
2023-04-16T20:51:09.787Z,3.90
2023-04-16T20:53:38.453Z,5.20
2023-04-16T20:56:08.417Z,4.10
2023-04-16T20:58:36.327Z,3.90
2023-04-16T21:01:06.098Z,4.60
2023-04-16T21:03:34.523Z,3.90
2023-04-16T21:06:03.727Z,5.90
2023-04-16T21:08:31.796Z,4.10
2023-04-16T21:10:59.645Z,4.70
2023-04-16T21:13:27.635Z,3.90
2023-04-16T21:15:55.854Z,4.90
2023-04-16T21:18:24.192Z,4.70
2023-04-16T21:20:52.284Z,5.10
2023-04-16T21:23:20.442Z,4.40
2023-04-16T21:25:48.403Z,3.80
2023-04-16T21:28:16.335Z,4.30
2023-04-16T21:30:44.342Z,4.20
2023-04-16T21:33:13.131Z,4.30
2023-04-16T21:35:41.103Z,4.80
2023-04-16T21:38:09.060Z,4.00
2023-04-16T21:40:36.925Z,4.30
2023-04-16T21:43:05.001Z,4.80
2023-04-16T21:45:33.176Z,3.90
2023-04-16T21:48:01.656Z,4.00
2023-04-16T21:50:30.246Z,4.60
2023-04-16T21:53:00.801Z,3.90
2023-04-16T21:55:28.837Z,4.40
2023-04-16T21:57:56.865Z,5.30
2023-04-16T22:00:25.061Z,4.50
2023-04-16T22:02:55.919Z,4.20
2023-04-16T22:05:24.369Z,5.50
2023-04-16T22:07:53.243Z,5.40
2023-04-16T22:10:21.304Z,5.70
2023-04-16T22:12:55.379Z,4.50
2023-04-16T22:15:23.427Z,4.60
2023-04-16T22:17:51.965Z,4.80
2023-04-16T22:20:22.455Z,4.40
2023-04-16T22:22:52.818Z,4.20
2023-04-16T22:25:20.851Z,4.40
2023-04-16T22:27:50.689Z,3.70
2023-04-16T22:30:18.921Z,4.60
2023-04-16T22:32:47.405Z,5.10
2023-04-16T22:35:15.578Z,4.00
2023-04-16T22:37:43.646Z,4.50
2023-04-16T22:40:18.215Z,4.90
2023-04-16T22:42:46.331Z,4.20
2023-04-16T22:45:14.346Z,4.40
2023-04-16T22:47:43.259Z,4.50
2023-04-16T22:50:11.844Z,4.70
2023-04-16T22:52:40.353Z,4.70
2023-04-16T22:55:09.962Z,3.80
2023-04-16T22:57:38.061Z,4.80
2023-04-16T23:00:15.746Z,4.30
2023-04-16T23:02:44.940Z,4.20
2023-04-16T23:05:13.104Z,5.20
2023-04-16T23:07:41.413Z,4.40
2023-04-16T23:10:09.566Z,4.30
2023-04-16T23:12:37.707Z,4.30
2023-04-16T23:15:06.749Z,5.20
2023-04-16T23:17:35.368Z,3.80
2023-04-16T23:20:07.551Z,5.50
2023-04-16T23:22:36.165Z,4.60
2023-04-16T23:25:04.532Z,4.70
2023-04-16T23:27:32.581Z,5.20
2023-04-16T23:30:00.785Z,4.40
2023-04-16T23:32:28.933Z,4.70
2023-04-16T23:34:57.024Z,4.90
2023-04-16T23:37:25.127Z,4.50
2023-04-16T23:39:53.294Z,5.40
2023-04-16T23:42:21.189Z,5.10
2023-04-16T23:44:49.178Z,4.60
2023-04-16T23:47:17.556Z,5.20
2023-04-16T23:49:45.635Z,4.30
2023-04-16T23:52:15.842Z,4.90
2023-04-16T23:54:43.794Z,4.00
2023-04-16T23:57:12.134Z,4.40
2023-04-16T23:59:40.068Z,4.90
