createdAt,value
2019-02-26T00:00:30.558Z,114.45
2019-02-26T00:03:00.490Z,119.53
2019-02-26T00:05:28.483Z,112.22
2019-02-26T00:07:57.695Z,131.37
2019-02-26T00:10:26.686Z,121.53
2019-02-26T00:12:53.732Z,118.50
2019-02-26T00:15:21.026Z,118.10
2019-02-26T00:17:49.038Z,120.15
2019-02-26T00:20:17.679Z,120.90
2019-02-26T00:22:45.143Z,126.47
2019-02-26T00:25:13.355Z,122.45
2019-02-26T00:27:41.442Z,125.30
2019-02-26T00:30:11.321Z,114.47
2019-02-26T00:32:40.502Z,108.50
2019-02-26T00:35:07.905Z,118.42
2019-02-26T00:37:35.202Z,106.92
2019-02-26T00:40:02.806Z,120.40
2019-02-26T00:42:32.046Z,107.37
2019-02-26T00:45:01.026Z,109.92
2019-02-26T00:47:29.916Z,104.17
2019-02-26T00:49:57.003Z,113.00
2019-02-26T00:52:24.297Z,99.25
2019-02-26T00:54:53.600Z,104.25
2019-02-26T00:57:20.600Z,110.28
2019-02-26T00:59:48.134Z,107.60
2019-02-26T01:02:15.439Z,107.20
2019-02-26T01:04:44.566Z,102.05
2019-02-26T01:07:11.715Z,94.25
2019-02-26T01:09:39.011Z,102.97
2019-02-26T01:12:07.209Z,96.40
2019-02-26T01:14:35.282Z,102.92
2019-02-26T01:17:02.611Z,93.58
2019-02-26T01:19:29.911Z,90.50
2019-02-26T01:21:57.231Z,89.80
2019-02-26T01:24:26.000Z,92.85
2019-02-26T01:26:53.463Z,85.97
2019-02-26T01:29:22.901Z,84.28
2019-02-26T01:31:49.771Z,81.78
2019-02-26T01:34:18.141Z,87.42
2019-02-26T01:36:47.774Z,84.70
2019-02-26T01:39:16.236Z,80.30
2019-02-26T01:41:47.461Z,80.95
2019-02-26T01:44:12.951Z,81.47
2019-02-26T01:46:41.157Z,75.37
2019-02-26T01:49:08.499Z,76.85
2019-02-26T01:51:35.839Z,73.40
2019-02-26T01:54:05.187Z,80.60
2019-02-26T01:56:34.013Z,71.37
2019-02-26T01:59:02.403Z,70.83
2019-02-26T02:01:30.208Z,81.57
2019-02-26T02:03:57.547Z,70.60
2019-02-26T02:06:24.862Z,72.95
2019-02-26T02:08:53.623Z,76.85
2019-02-26T02:11:23.815Z,70.83
2019-02-26T02:13:50.139Z,71.25
2019-02-26T02:16:17.526Z,67.78
2019-02-26T02:18:48.171Z,67.90
2019-02-26T02:21:13.802Z,63.00
2019-02-26T02:23:42.097Z,69.07
2019-02-26T02:26:11.634Z,63.08
2019-02-26T02:28:38.967Z,59.95
2019-02-26T02:31:06.323Z,58.87
2019-02-26T02:33:35.422Z,52.90
2019-02-26T02:36:02.597Z,60.65
2019-02-26T02:38:29.912Z,58.80
2019-02-26T02:40:57.251Z,57.88
2019-02-26T02:43:24.564Z,59.27
2019-02-26T02:45:53.156Z,65.80
2019-02-26T02:48:23.922Z,55.83
2019-02-26T02:50:51.158Z,56.42
2019-02-26T02:53:21.027Z,61.73
2019-02-26T02:55:49.472Z,54.88
2019-02-26T02:58:18.191Z,52.95
2019-02-26T03:00:46.111Z,51.48
2019-02-26T03:03:14.491Z,49.77
2019-02-26T03:05:43.821Z,49.42
2019-02-26T03:08:13.304Z,50.60
2019-02-26T03:10:42.358Z,45.58
2019-02-26T03:13:08.722Z,49.35
2019-02-26T03:15:36.058Z,48.52
2019-02-26T03:18:04.147Z,48.52
2019-02-26T03:20:39.260Z,44.40
2019-02-26T03:23:01.398Z,48.83
2019-02-26T03:25:29.207Z,47.65
2019-02-26T03:27:57.250Z,51.48
2019-02-26T03:30:31.722Z,45.92
2019-02-26T03:32:58.550Z,46.98
2019-02-26T03:35:23.582Z,45.10
2019-02-26T03:37:54.327Z,44.65
2019-02-26T03:40:20.899Z,45.95
2019-02-26T03:42:49.022Z,42.33
2019-02-26T03:45:16.554Z,39.23
2019-02-26T03:47:44.038Z,100.70
2019-02-26T03:50:12.416Z,94.10
2019-02-26T03:52:39.753Z,70.83
2019-02-26T03:55:09.447Z,59.00
2019-02-26T03:57:41.082Z,52.17
2019-02-26T04:00:08.611Z,54.80
2019-02-26T04:02:37.391Z,51.58
2019-02-26T04:05:08.836Z,43.78
2019-02-26T04:07:36.110Z,50.25
2019-02-26T04:10:03.804Z,41.73
2019-02-26T04:12:35.810Z,43.30
2019-02-26T04:15:00.397Z,47.88
2019-02-26T04:17:28.664Z,45.73
2019-02-26T04:19:56.702Z,46.20
2019-02-26T04:22:26.383Z,46.18
2019-02-26T04:24:55.028Z,40.43
2019-02-26T04:27:28.263Z,37.33
2019-02-26T04:30:08.308Z,42.43
2019-02-26T04:32:46.146Z,40.88
2019-02-26T04:35:14.726Z,39.63
2019-02-26T04:37:53.107Z,41.80
2019-02-26T04:40:23.235Z,42.65
2019-02-26T04:42:52.194Z,40.55
2019-02-26T04:45:36.199Z,39.92
2019-02-26T04:48:05.413Z,37.63
2019-02-26T04:50:35.755Z,42.93
2019-02-26T04:53:04.865Z,37.55
2019-02-26T04:55:35.046Z,34.73
2019-02-26T04:57:59.658Z,38.85
2019-02-26T05:00:29.903Z,35.98
2019-02-26T05:02:55.950Z,35.35
2019-02-26T05:05:25.242Z,31.87
2019-02-26T05:07:52.254Z,41.63
2019-02-26T05:10:20.477Z,37.83
2019-02-26T05:12:48.565Z,34.43
2019-02-26T05:15:35.304Z,38.83
2019-02-26T05:18:02.599Z,32.88
2019-02-26T05:20:31.406Z,31.20
2019-02-26T05:23:01.003Z,33.70
2019-02-26T05:25:27.814Z,29.57
2019-02-26T05:27:55.136Z,34.83
2019-02-26T05:30:22.620Z,30.40
2019-02-26T05:32:51.929Z,31.00
2019-02-26T05:35:20.890Z,29.30
2019-02-26T05:37:48.059Z,34.85
2019-02-26T05:40:18.749Z,28.25
2019-02-26T05:42:44.326Z,32.08
2019-02-26T05:45:11.648Z,30.68
2019-02-26T05:47:38.975Z,29.98
2019-02-26T05:50:12.388Z,31.12
2019-02-26T05:52:36.310Z,26.97
2019-02-26T05:55:04.113Z,32.38
2019-02-26T05:57:32.524Z,28.02
2019-02-26T06:00:00.350Z,28.23
2019-02-26T06:02:28.235Z,29.63
2019-02-26T06:04:55.530Z,28.62
2019-02-26T06:07:26.145Z,25.32
2019-02-26T06:09:54.220Z,28.70
2019-02-26T06:12:20.737Z,28.23
2019-02-26T06:14:48.054Z,26.70
2019-02-26T06:17:17.415Z,30.48
2019-02-26T06:19:45.234Z,23.50
2019-02-26T06:22:17.003Z,25.90
2019-02-26T06:24:41.470Z,25.50
2019-02-26T06:27:11.199Z,21.60
2019-02-26T06:29:37.710Z,24.37
2019-02-26T06:32:07.768Z,24.82
2019-02-26T06:34:35.606Z,29.67
2019-02-26T06:37:14.416Z,22.10
2019-02-26T06:39:42.651Z,27.27
2019-02-26T06:42:12.048Z,23.73
2019-02-26T06:44:41.290Z,22.50
2019-02-26T06:47:09.131Z,20.50
2019-02-26T06:49:36.449Z,24.30
2019-02-26T06:52:03.786Z,21.07
2019-02-26T06:54:31.817Z,27.17
2019-02-26T06:56:59.363Z,29.35
2019-02-26T06:59:33.857Z,20.43
2019-02-26T07:01:59.127Z,21.80
2019-02-26T07:04:29.403Z,24.70
2019-02-26T07:06:57.493Z,41.10
2019-02-26T07:09:24.335Z,37.15
2019-02-26T07:11:51.622Z,31.80
2019-02-26T07:14:18.951Z,27.85
2019-02-26T07:16:46.248Z,27.20
2019-02-26T07:19:14.202Z,29.52
2019-02-26T07:21:43.431Z,25.02
2019-02-26T07:24:11.482Z,24.27
2019-02-26T07:26:41.181Z,18.67
2019-02-26T07:29:08.687Z,21.90
2019-02-26T07:31:36.675Z,26.87
2019-02-26T07:34:03.997Z,22.05
2019-02-26T07:36:31.293Z,23.60
2019-02-26T07:38:58.612Z,23.70
2019-02-26T07:41:27.849Z,27.73
2019-02-26T07:43:54.911Z,17.75
2019-02-26T07:46:22.147Z,23.40
2019-02-26T07:48:53.693Z,19.62
2019-02-26T07:51:18.398Z,13.88
2019-02-26T07:53:50.646Z,17.05
2019-02-26T07:56:14.659Z,16.27
2019-02-26T07:58:43.128Z,20.60
2019-02-26T08:01:10.575Z,15.60
2019-02-26T08:03:37.867Z,18.07
2019-02-26T08:06:07.201Z,12.88
2019-02-26T08:08:34.127Z,22.02
2019-02-26T08:11:01.443Z,15.90
2019-02-26T08:13:29.895Z,17.87
2019-02-26T08:15:58.334Z,12.03
2019-02-26T08:18:26.667Z,11.83
2019-02-26T08:20:56.810Z,10.08
2019-02-26T08:23:23.883Z,14.90
2019-02-26T08:25:52.360Z,9.58
2019-02-26T08:28:22.531Z,8.73
2019-02-26T08:30:50.599Z,11.03
2019-02-26T08:33:18.695Z,8.90
2019-02-26T08:35:46.018Z,8.65
2019-02-26T08:38:13.307Z,10.40
2019-02-26T08:40:40.623Z,10.55
2019-02-26T08:43:07.910Z,14.05
2019-02-26T08:45:35.159Z,13.03
2019-02-26T08:48:02.442Z,9.33
2019-02-26T08:50:33.022Z,7.62
2019-02-26T08:52:58.766Z,10.65
2019-02-26T08:55:26.014Z,7.12
2019-02-26T08:57:54.014Z,20.40
2019-02-26T09:00:22.192Z,10.40
2019-02-26T09:02:53.543Z,15.58
2019-02-26T09:05:18.447Z,8.18
2019-02-26T09:07:47.639Z,11.05
2019-02-26T09:10:17.581Z,11.48
2019-02-26T09:12:45.954Z,10.48
2019-02-26T09:15:15.814Z,6.60
2019-02-26T09:17:43.160Z,12.73
2019-02-26T09:20:12.320Z,6.35
2019-02-26T09:22:43.329Z,8.88
2019-02-26T09:25:09.991Z,6.10
2019-02-26T09:27:42.701Z,10.58
2019-02-26T09:30:11.809Z,7.20
2019-02-26T09:32:40.295Z,9.45
2019-02-26T09:35:09.791Z,7.28
2019-02-26T09:37:37.079Z,7.90
2019-02-26T09:40:06.267Z,9.75
2019-02-26T09:42:33.564Z,6.92
2019-02-26T09:45:00.887Z,9.63
2019-02-26T09:47:33.326Z,9.88
2019-02-26T09:49:59.833Z,5.35
2019-02-26T09:52:27.674Z,9.75
2019-02-26T09:54:56.079Z,6.45
2019-02-26T09:57:25.809Z,8.33
2019-02-26T09:59:54.673Z,8.68
2019-02-26T10:02:21.957Z,5.40
2019-02-26T10:04:51.974Z,7.90
2019-02-26T10:07:19.159Z,6.30
2019-02-26T10:09:48.479Z,5.70
2019-02-26T10:12:15.833Z,9.25
2019-02-26T10:14:43.231Z,6.87
2019-02-26T10:17:12.244Z,9.70
2019-02-26T10:19:41.035Z,6.45
2019-02-26T10:22:12.643Z,7.35
2019-02-26T10:24:40.248Z,8.98
2019-02-26T10:27:08.706Z,5.25
2019-02-26T10:29:38.867Z,7.50
2019-02-26T10:32:04.231Z,6.37
2019-02-26T10:34:31.548Z,5.97
2019-02-26T10:36:58.863Z,4.87
2019-02-26T10:39:28.217Z,6.00
2019-02-26T10:41:55.117Z,6.30
2019-02-26T10:44:22.404Z,5.25
2019-02-26T10:46:49.686Z,5.90
2019-02-26T10:49:17.009Z,10.60
2019-02-26T10:51:44.320Z,6.67
2019-02-26T10:54:13.326Z,6.45
2019-02-26T10:56:42.560Z,6.70
2019-02-26T10:59:12.567Z,6.17
2019-02-26T11:01:38.479Z,7.80
2019-02-26T11:04:05.777Z,8.33
2019-02-26T11:06:35.793Z,7.85
2019-02-26T11:09:02.027Z,5.92
2019-02-26T11:11:30.527Z,5.45
2019-02-26T11:13:58.271Z,9.03
2019-02-26T11:16:28.080Z,3.95
2019-02-26T11:18:54.488Z,3.22
2019-02-26T11:21:21.803Z,5.85
2019-02-26T11:23:49.094Z,7.50
2019-02-26T11:26:18.706Z,4.80
2019-02-26T11:28:47.408Z,3.90
2019-02-26T11:31:16.518Z,3.12
2019-02-26T11:33:43.346Z,9.40
2019-02-26T11:36:12.618Z,3.90
2019-02-26T11:38:42.156Z,4.72
2019-02-26T11:41:08.527Z,4.40
2019-02-26T11:43:35.843Z,9.55
2019-02-26T11:46:03.810Z,5.37
2019-02-26T11:48:33.237Z,6.58
2019-02-26T11:51:01.069Z,3.12
2019-02-26T11:53:29.839Z,5.22
2019-02-26T11:55:59.871Z,3.22
2019-02-26T11:58:27.037Z,2.95
2019-02-26T12:00:57.211Z,4.58
2019-02-26T12:03:27.325Z,2.83
2019-02-26T12:05:56.164Z,3.17
2019-02-26T12:08:25.180Z,3.02
2019-02-26T12:10:52.377Z,3.92
2019-02-26T12:13:20.364Z,2.90
2019-02-26T12:15:48.703Z,4.78
2019-02-26T12:18:17.902Z,4.03
2019-02-26T12:20:48.020Z,2.90
2019-02-26T12:23:16.272Z,2.42
2019-02-26T12:25:42.847Z,4.00
2019-02-26T12:28:11.613Z,3.45
2019-02-26T12:30:41.126Z,2.77
2019-02-26T12:33:09.875Z,2.52
2019-02-26T12:35:38.011Z,2.55
2019-02-26T12:38:17.456Z,4.42
2019-02-26T12:40:37.185Z,2.85
2019-02-26T12:43:06.539Z,2.75
2019-02-26T12:45:35.086Z,4.12
2019-02-26T12:48:01.723Z,3.35
2019-02-26T12:50:32.214Z,3.02
2019-02-26T12:52:57.979Z,2.75
2019-02-26T12:55:28.919Z,2.58
2019-02-26T13:00:23.571Z,4.10
2019-02-26T13:02:52.293Z,2.98
2019-02-26T13:05:23.059Z,2.75
2019-02-26T13:07:48.807Z,3.30
2019-02-26T13:10:22.708Z,3.00
2019-02-26T13:12:54.022Z,3.50
2019-02-26T13:15:20.582Z,2.85
2019-02-26T13:17:52.908Z,2.92
2019-02-26T13:20:18.469Z,2.37
2019-02-26T13:22:46.031Z,2.17
2019-02-26T13:27:47.438Z,3.22
2019-02-26T13:30:14.452Z,2.17
2019-02-26T13:32:55.431Z,4.03
2019-02-26T13:35:10.837Z,2.37
2019-02-26T13:37:42.075Z,2.52
2019-02-26T13:40:11.591Z,6.45
2019-02-26T13:42:38.919Z,4.28
2019-02-26T13:45:07.871Z,2.60
2019-02-26T13:47:35.199Z,4.55
2019-02-26T13:50:02.550Z,6.12
2019-02-26T13:52:29.835Z,6.45
2019-02-26T13:54:57.148Z,6.40
2019-02-26T13:57:24.334Z,9.20
2019-02-26T13:59:51.549Z,11.88
2019-02-26T14:02:18.679Z,14.85
2019-02-26T14:04:45.821Z,12.47
2019-02-26T14:07:12.949Z,12.10
2019-02-26T14:09:40.073Z,8.18
2019-02-26T14:12:07.238Z,10.98
2019-02-26T14:14:34.382Z,13.28
2019-02-26T14:17:01.505Z,11.03
2019-02-26T14:19:28.646Z,7.90
2019-02-26T14:21:55.780Z,7.62
2019-02-26T14:24:24.405Z,7.78
2019-02-26T14:26:51.815Z,10.08
2019-02-26T14:29:18.958Z,7.33
2019-02-26T14:31:46.081Z,10.25
2019-02-26T14:34:13.207Z,5.55
2019-02-26T14:36:40.338Z,7.35
2019-02-26T14:39:07.467Z,4.87
2019-02-26T14:41:34.594Z,4.92
2019-02-26T14:44:01.727Z,8.90
2019-02-26T14:46:28.862Z,5.47
2019-02-26T14:48:55.993Z,6.95
2019-02-26T14:51:23.150Z,7.22
2019-02-26T14:53:50.466Z,5.95
2019-02-26T14:56:17.593Z,5.97
2019-02-26T14:58:44.718Z,4.28
2019-02-26T15:01:11.849Z,4.90
2019-02-26T15:03:38.983Z,7.45
2019-02-26T15:06:06.118Z,8.85
2019-02-26T15:08:33.254Z,5.22
2019-02-26T15:11:00.373Z,6.87
2019-02-26T15:13:27.506Z,6.08
2019-02-26T15:15:54.658Z,4.90
2019-02-26T15:18:21.777Z,5.60
2019-02-26T15:20:49.078Z,6.42
2019-02-26T15:23:16.685Z,6.53
2019-02-26T15:25:43.919Z,5.72
2019-02-26T15:28:11.059Z,12.93
2019-02-26T15:30:38.178Z,7.80
2019-02-26T15:33:10.980Z,5.78
2019-02-26T15:35:34.170Z,8.43
2019-02-26T15:38:01.293Z,6.70
2019-02-26T15:40:28.429Z,9.83
2019-02-26T15:42:56.381Z,8.88
2019-02-26T15:45:24.436Z,7.53
2019-02-26T15:47:51.573Z,4.95
2019-02-26T15:50:19.075Z,12.82
2019-02-26T15:52:46.198Z,4.90
2019-02-26T15:55:28.735Z,8.93
2019-02-26T15:57:54.658Z,5.67
2019-02-26T16:00:22.525Z,11.03
2019-02-26T16:02:50.354Z,10.68
2019-02-26T16:05:17.650Z,9.25
2019-02-26T16:07:44.786Z,7.90
2019-02-26T16:10:12.277Z,7.50
2019-02-26T16:12:39.413Z,5.78
2019-02-26T16:15:08.623Z,5.22
2019-02-26T16:17:35.817Z,3.05
2019-02-26T16:20:03.355Z,4.10
2019-02-26T16:22:30.487Z,7.53
2019-02-26T16:24:57.886Z,8.70
2019-02-26T16:27:25.034Z,6.50
2019-02-26T16:29:52.162Z,6.72
2019-02-26T16:32:19.294Z,5.10
2019-02-26T16:34:46.422Z,6.92
2019-02-26T16:37:13.546Z,4.47
2019-02-26T16:39:40.961Z,5.47
2019-02-26T16:42:11.436Z,9.35
2019-02-26T16:44:36.930Z,5.55
2019-02-26T16:47:05.290Z,9.03
2019-02-26T16:49:32.577Z,4.60
2019-02-26T16:52:00.951Z,6.97
2019-02-26T16:54:28.229Z,5.00
2019-02-26T16:56:55.349Z,8.53
2019-02-26T16:59:22.648Z,5.70
2019-02-26T17:01:49.782Z,3.80
2019-02-26T17:04:16.915Z,7.22
2019-02-26T17:06:44.046Z,8.08
2019-02-26T17:09:11.179Z,5.62
2019-02-26T17:11:38.303Z,6.35
2019-02-26T17:14:05.431Z,5.70
2019-02-26T17:16:32.566Z,5.35
2019-02-26T17:18:59.702Z,6.47
2019-02-26T17:21:30.541Z,8.48
2019-02-26T17:23:55.702Z,9.85
2019-02-26T17:26:22.841Z,11.68
2019-02-26T17:28:49.962Z,8.10
2019-02-26T17:31:17.393Z,11.65
2019-02-26T17:33:44.758Z,7.17
2019-02-26T17:58:55.225Z,12.55
2019-02-26T18:01:23.447Z,9.18
2019-02-26T18:03:51.674Z,8.68
2019-02-26T18:06:19.896Z,11.88
2019-02-26T18:08:48.126Z,7.80
2019-02-26T18:11:16.346Z,11.97
2019-02-26T18:13:44.570Z,10.03
2019-02-26T18:16:12.797Z,15.00
2019-02-26T18:18:41.016Z,13.65
2019-02-26T18:21:09.250Z,9.50
2019-02-26T18:23:38.273Z,9.63
2019-02-26T18:26:06.562Z,8.45
2019-02-26T18:28:36.671Z,11.73
2019-02-26T18:31:04.742Z,13.20
2019-02-26T18:33:35.578Z,11.83
2019-02-26T18:36:02.905Z,10.48
2019-02-26T18:38:31.138Z,8.75
2019-02-26T18:41:00.788Z,6.62
2019-02-26T18:43:29.302Z,11.00
2019-02-26T18:46:00.434Z,8.53
2019-02-26T18:48:27.544Z,9.23
2019-02-26T18:50:55.775Z,5.20
2019-02-26T18:53:23.996Z,8.08
2019-02-26T18:55:52.210Z,6.65
2019-02-26T18:58:20.426Z,7.65
2019-02-26T19:00:48.675Z,5.90
2019-02-26T19:03:16.897Z,12.80
2019-02-26T19:05:45.118Z,8.85
2019-02-26T19:08:13.355Z,12.75
2019-02-26T19:10:41.581Z,9.15
2019-02-26T19:13:09.805Z,10.32
2019-02-26T19:15:38.042Z,7.40
2019-02-26T19:18:06.266Z,11.88
2019-02-26T19:20:40.605Z,5.62
2019-02-26T19:23:08.838Z,7.00
2019-02-26T19:25:37.158Z,13.40
2019-02-26T19:28:05.382Z,9.73
2019-02-26T19:30:36.710Z,13.93
2019-02-26T19:33:03.637Z,14.68
2019-02-26T19:35:34.818Z,13.60
2019-02-26T19:38:03.454Z,21.07
2019-02-26T19:40:38.756Z,16.75
2019-02-26T19:43:04.910Z,13.60
2019-02-26T19:45:33.122Z,13.38
2019-02-26T19:48:01.354Z,11.53
2019-02-26T19:50:29.591Z,16.32
2019-02-26T19:53:02.254Z,12.82
2019-02-26T19:55:30.903Z,15.58
2019-02-26T19:58:02.784Z,15.08
2019-02-26T20:00:29.100Z,14.18
2019-02-26T20:02:57.319Z,18.95
2019-02-26T20:05:25.538Z,19.23
2019-02-26T20:07:53.767Z,13.90
2019-02-26T20:10:21.978Z,18.62
2019-02-26T20:12:50.217Z,16.90
2019-02-26T20:15:21.738Z,19.20
2019-02-26T20:17:49.156Z,18.35
2019-02-26T20:20:20.095Z,25.77
2019-02-26T20:22:48.315Z,27.67
2019-02-26T20:25:20.058Z,27.15
2019-02-26T20:27:48.282Z,31.27
2019-02-26T20:30:22.942Z,29.63
2019-02-26T20:32:51.393Z,32.25
2019-02-26T20:35:19.630Z,25.57
2019-02-26T20:37:47.922Z,22.40
2019-02-26T20:40:18.941Z,27.10
2019-02-26T20:42:47.170Z,26.93
2019-02-26T20:45:19.009Z,29.55
2019-02-26T20:47:47.422Z,29.87
2019-02-26T20:50:20.105Z,30.15
2019-02-26T20:52:45.586Z,29.85
2019-02-26T20:55:22.166Z,30.95
2019-02-26T20:57:50.388Z,33.23
2019-02-26T21:00:19.458Z,29.70
2019-02-26T21:02:48.048Z,35.52
2019-02-26T21:05:16.352Z,30.90
2019-02-26T21:07:44.573Z,41.28
2019-02-26T21:10:19.668Z,32.98
2019-02-26T21:12:47.890Z,36.73
2019-02-26T21:15:24.261Z,41.63
2019-02-26T21:17:52.491Z,43.10
2019-02-26T21:20:20.782Z,41.00
2019-02-26T21:22:49.026Z,47.48
2019-02-26T21:25:17.246Z,41.20
2019-02-26T21:27:45.550Z,42.50
2019-02-26T21:30:16.486Z,48.00
2019-02-26T21:32:44.714Z,45.00
2019-02-26T21:35:13.121Z,46.05
2019-02-26T21:37:41.343Z,54.73
2019-02-26T21:40:15.988Z,47.65
2019-02-26T21:42:41.968Z,50.17
2019-02-26T21:45:16.123Z,60.15
2019-02-26T21:47:44.654Z,52.78
2019-02-26T21:50:14.891Z,58.58
2019-02-26T21:52:43.127Z,57.03
2019-02-26T21:55:12.481Z,52.98
2019-02-26T21:57:40.714Z,60.50
2019-02-26T22:00:14.406Z,62.67
2019-02-26T22:02:44.334Z,64.90
2019-02-26T22:05:12.728Z,62.13
2019-02-26T22:07:40.962Z,61.35
2019-02-26T22:10:19.740Z,69.67
2019-02-26T22:12:47.970Z,74.45
2019-02-26T22:15:16.634Z,69.82
2019-02-26T22:17:44.859Z,72.65
2019-02-26T22:20:23.346Z,69.72
2019-02-26T22:22:44.548Z,71.02
2019-02-26T22:25:17.140Z,79.50
2019-02-26T22:27:43.106Z,81.37
2019-02-26T22:30:21.564Z,85.70
2019-02-26T22:32:48.616Z,80.47
2019-02-26T22:35:16.833Z,85.62
2019-02-26T22:37:45.063Z,90.42
2019-02-26T22:40:14.984Z,87.67
2019-02-26T22:42:43.214Z,98.40
2019-02-26T22:45:15.398Z,97.67
2019-02-26T22:47:44.335Z,95.28
2019-02-26T22:50:14.085Z,107.00
2019-02-26T22:52:42.316Z,104.65
2019-02-26T22:55:16.179Z,107.15
2019-02-26T22:57:43.097Z,111.97
2019-02-26T23:00:35.646Z,102.95
2019-02-26T23:03:04.242Z,103.63
2019-02-26T23:05:32.477Z,108.27
2019-02-26T23:08:00.706Z,108.87
2019-02-26T23:10:28.934Z,117.65
2019-02-26T23:12:57.165Z,113.72
2019-02-26T23:15:25.390Z,115.08
2019-02-26T23:17:58.197Z,124.55
2019-02-26T23:20:23.577Z,122.60
2019-02-26T23:22:51.846Z,123.05
2019-02-26T23:25:20.353Z,131.60
2019-02-26T23:27:49.290Z,137.37
2019-02-26T23:30:18.166Z,130.55
2019-02-26T23:32:46.390Z,125.00
2019-02-26T23:35:15.001Z,128.25
2019-02-26T23:37:43.224Z,134.10
2019-02-26T23:40:12.598Z,134.67
2019-02-26T23:42:40.826Z,133.10
2019-02-26T23:45:10.847Z,141.92
2019-02-26T23:47:39.150Z,137.03
2019-02-26T23:50:09.017Z,143.17
2019-02-26T23:52:37.253Z,142.55
2019-02-26T23:55:06.915Z,135.68
2019-02-26T23:57:35.154Z,129.75
