createdAt,value
2019-02-18T00:00:54.102Z,93.70
2019-02-18T00:03:23.278Z,93.90
2019-02-18T00:05:52.529Z,93.70
2019-02-18T00:08:21.749Z,93.90
2019-02-18T00:10:50.986Z,93.90
2019-02-18T00:13:20.132Z,94.00
2019-02-18T00:15:49.361Z,93.90
2019-02-18T00:18:18.530Z,93.90
2019-02-18T00:20:47.689Z,94.20
2019-02-18T00:23:16.814Z,93.90
2019-02-18T00:25:45.984Z,93.90
2019-02-18T00:28:15.142Z,93.90
2019-02-18T00:30:44.297Z,93.80
2019-02-18T00:33:13.450Z,94.00
2019-02-18T00:35:42.589Z,93.90
2019-02-18T00:38:11.786Z,93.80
2019-02-18T00:40:41.010Z,93.70
2019-02-18T00:43:10.139Z,93.70
2019-02-18T00:45:39.335Z,93.80
2019-02-18T00:48:08.587Z,93.80
2019-02-18T00:50:37.798Z,93.70
2019-02-18T00:53:07.010Z,93.90
2019-02-18T00:55:36.227Z,93.80
2019-02-18T00:58:05.391Z,93.80
2019-02-18T01:00:34.545Z,93.70
2019-02-18T01:03:04.070Z,93.70
2019-02-18T01:05:33.254Z,93.70
2019-02-18T01:08:02.630Z,93.60
2019-02-18T01:10:31.892Z,93.70
2019-02-18T01:13:01.115Z,93.70
2019-02-18T01:15:30.370Z,93.80
2019-02-18T01:17:59.509Z,93.80
2019-02-18T01:20:28.678Z,93.80
2019-02-18T01:22:57.842Z,93.80
2019-02-18T01:25:26.978Z,93.80
2019-02-18T01:27:56.149Z,93.80
2019-02-18T01:30:25.331Z,93.80
2019-02-18T01:32:54.540Z,93.80
2019-02-18T01:35:23.706Z,93.80
2019-02-18T01:37:52.864Z,93.70
2019-02-18T01:40:22.030Z,93.90
2019-02-18T01:42:51.211Z,94.00
2019-02-18T01:45:20.337Z,94.10
2019-02-18T01:47:49.484Z,94.00
2019-02-18T01:50:18.635Z,93.80
2019-02-18T01:52:47.770Z,93.80
2019-02-18T01:55:16.972Z,93.80
2019-02-18T01:57:46.109Z,93.70
2019-02-18T02:00:16.249Z,93.70
2019-02-18T02:02:45.395Z,93.80
2019-02-18T02:05:15.838Z,93.60
2019-02-18T02:07:55.429Z,93.50
2019-02-18T02:10:16.317Z,93.60
2019-02-18T02:12:45.510Z,93.50
2019-02-18T02:15:24.091Z,93.30
2019-02-18T02:17:53.274Z,93.50
2019-02-18T02:20:22.481Z,93.70
2019-02-18T02:22:51.658Z,93.90
2019-02-18T02:25:20.796Z,93.90
2019-02-18T02:27:50.022Z,94.00
2019-02-18T02:30:19.242Z,94.00
2019-02-18T02:32:48.487Z,94.00
2019-02-18T02:35:17.667Z,94.10
2019-02-18T02:37:46.833Z,94.00
2019-02-18T02:40:16.074Z,94.10
2019-02-18T02:42:45.224Z,94.20
2019-02-18T02:45:14.447Z,94.40
2019-02-18T02:47:43.685Z,94.30
2019-02-18T02:50:13.037Z,94.20
2019-02-18T02:52:42.840Z,94.40
2019-02-18T02:55:12.117Z,94.30
2019-02-18T02:57:41.301Z,94.30
2019-02-18T03:00:11.175Z,94.50
2019-02-18T03:02:40.382Z,94.90
2019-02-18T03:05:09.578Z,94.80
2019-02-18T03:07:38.841Z,94.80
2019-02-18T03:10:08.079Z,95.00
2019-02-18T03:12:37.243Z,95.30
2019-02-18T03:15:06.853Z,95.50
2019-02-18T03:17:36.029Z,95.50
2019-02-18T03:20:06.095Z,95.30
2019-02-18T03:22:35.334Z,95.40
2019-02-18T03:25:18.707Z,95.30
2019-02-18T03:27:48.320Z,95.10
2019-02-18T03:30:40.475Z,95.10
2019-02-18T03:33:10.085Z,94.90
2019-02-18T03:35:39.238Z,94.90
2019-02-18T03:38:08.528Z,94.80
2019-02-18T03:40:37.738Z,94.90
2019-02-18T03:43:06.951Z,94.70
2019-02-18T03:45:36.150Z,95.10
2019-02-18T03:48:05.568Z,94.70
2019-02-18T03:50:34.792Z,94.80
2019-02-18T03:53:03.998Z,94.70
2019-02-18T03:55:33.420Z,94.90
2019-02-18T03:58:02.551Z,94.80
2019-02-18T04:00:31.773Z,94.60
2019-02-18T04:03:00.953Z,94.70
2019-02-18T04:05:30.193Z,94.70
2019-02-18T04:07:59.390Z,94.50
2019-02-18T04:10:28.524Z,94.80
2019-02-18T04:12:57.651Z,94.60
2019-02-18T04:15:26.919Z,94.50
2019-02-18T04:17:56.054Z,94.40
2019-02-18T04:20:25.259Z,94.60
2019-02-18T04:22:54.434Z,94.50
2019-02-18T04:25:23.567Z,94.70
2019-02-18T04:27:52.710Z,94.50
2019-02-18T04:30:21.906Z,94.50
2019-02-18T04:32:51.083Z,94.50
2019-02-18T04:35:20.214Z,94.70
2019-02-18T04:37:49.367Z,94.90
2019-02-18T04:40:18.554Z,95.00
2019-02-18T04:42:47.794Z,95.00
2019-02-18T04:45:16.934Z,95.00
2019-02-18T04:47:46.110Z,95.10
2019-02-18T04:50:15.288Z,95.30
2019-02-18T04:52:44.415Z,95.40
2019-02-18T04:55:13.713Z,95.20
2019-02-18T04:57:42.886Z,95.30
2019-02-18T05:00:12.014Z,95.60
2019-02-18T05:02:41.178Z,95.30
2019-02-18T05:05:10.369Z,95.40
2019-02-18T05:07:39.632Z,95.40
2019-02-18T05:10:09.339Z,95.60
2019-02-18T05:12:38.494Z,95.50
2019-02-18T05:15:07.761Z,95.80
2019-02-18T05:17:36.974Z,96.00
2019-02-18T05:20:06.187Z,95.90
2019-02-18T05:22:35.338Z,95.90
2019-02-18T05:25:04.760Z,95.90
2019-02-18T05:27:33.929Z,96.00
2019-02-18T05:30:03.212Z,96.10
2019-02-18T05:32:32.435Z,95.90
2019-02-18T05:35:01.578Z,95.60
2019-02-18T05:37:30.853Z,95.90
2019-02-18T05:40:00.228Z,95.40
2019-02-18T05:42:29.552Z,95.60
2019-02-18T05:44:58.819Z,95.70
2019-02-18T05:47:28.018Z,95.80
2019-02-18T05:49:57.166Z,95.90
2019-02-18T05:52:26.314Z,95.70
2019-02-18T05:54:55.458Z,95.50
2019-02-18T05:57:24.637Z,95.30
2019-02-18T05:59:53.845Z,95.20
2019-02-18T06:02:23.015Z,95.10
2019-02-18T06:04:52.166Z,95.60
2019-02-18T06:07:21.376Z,95.30
2019-02-18T06:09:50.622Z,95.40
2019-02-18T06:12:19.846Z,95.70
2019-02-18T06:14:49.035Z,95.40
2019-02-18T06:17:18.165Z,95.20
2019-02-18T06:19:47.322Z,95.50
2019-02-18T06:22:17.430Z,95.60
2019-02-18T06:24:46.606Z,95.50
2019-02-18T06:27:17.431Z,95.20
2019-02-18T06:29:46.602Z,95.10
2019-02-18T06:32:15.743Z,95.10
2019-02-18T06:34:45.065Z,95.10
2019-02-18T06:37:14.217Z,95.10
2019-02-18T06:39:43.387Z,95.10
2019-02-18T06:42:12.536Z,95.10
2019-02-18T06:44:47.978Z,94.80
2019-02-18T06:47:22.279Z,94.70
2019-02-18T06:49:51.442Z,95.10
2019-02-18T06:52:20.582Z,95.00
2019-02-18T06:54:49.812Z,94.80
2019-02-18T06:57:30.753Z,94.50
2019-02-18T07:00:10.546Z,94.50
2019-02-18T07:02:54.402Z,94.30
2019-02-18T07:05:41.649Z,94.50
2019-02-18T07:08:33.101Z,94.40
2019-02-18T07:11:15.953Z,94.30
2019-02-18T07:13:45.120Z,94.20
2019-02-18T07:16:14.250Z,94.10
2019-02-18T07:18:43.445Z,94.20
2019-02-18T07:21:12.622Z,94.10
2019-02-18T07:23:41.761Z,94.10
2019-02-18T07:26:10.970Z,94.30
2019-02-18T07:28:40.110Z,94.20
2019-02-18T07:31:09.255Z,94.00
2019-02-18T07:33:38.486Z,93.80
2019-02-18T07:36:07.759Z,93.60
2019-02-18T07:38:36.997Z,93.50
2019-02-18T07:41:06.258Z,93.40
2019-02-18T07:43:35.398Z,93.50
2019-02-18T07:46:04.649Z,93.40
2019-02-18T07:48:33.834Z,93.40
2019-02-18T07:51:03.051Z,93.40
2019-02-18T07:53:32.198Z,93.30
2019-02-18T07:56:01.365Z,93.20
2019-02-18T07:58:30.579Z,93.10
2019-02-18T08:00:59.947Z,92.80
2019-02-18T08:03:29.611Z,92.70
2019-02-18T08:05:58.810Z,92.40
2019-02-18T08:08:27.974Z,92.60
2019-02-18T08:10:57.194Z,92.10
2019-02-18T08:13:26.882Z,91.90
2019-02-18T08:15:56.145Z,91.80
2019-02-18T08:18:25.321Z,91.60
2019-02-18T08:20:54.538Z,91.20
2019-02-18T08:23:23.682Z,91.10
2019-02-18T08:25:52.839Z,89.90
2019-02-18T08:28:22.054Z,86.90
2019-02-18T08:30:51.250Z,87.20
2019-02-18T08:33:20.375Z,86.90
2019-02-18T08:35:49.510Z,86.80
2019-02-18T08:38:18.653Z,86.60
2019-02-18T08:40:47.802Z,84.50
2019-02-18T08:43:16.978Z,83.10
2019-02-18T08:45:46.112Z,82.40
2019-02-18T08:48:15.249Z,82.30
2019-02-18T08:50:44.390Z,81.80
2019-02-18T08:53:13.572Z,81.50
2019-02-18T08:55:42.758Z,81.00
2019-02-18T08:58:12.047Z,80.90
2019-02-18T09:00:41.177Z,81.20
2019-02-18T09:03:10.414Z,81.00
2019-02-18T09:05:39.562Z,81.20
2019-02-18T09:08:08.726Z,81.00
2019-02-18T09:10:37.894Z,80.80
2019-02-18T09:13:07.062Z,80.80
2019-02-18T09:15:36.294Z,80.80
2019-02-18T09:18:05.447Z,81.60
2019-02-18T09:20:34.606Z,80.50
2019-02-18T09:23:29.158Z,80.90
2019-02-18T09:26:00.826Z,80.50
2019-02-18T09:28:30.053Z,80.50
2019-02-18T09:30:59.302Z,79.90
2019-02-18T09:33:28.526Z,79.80
2019-02-18T09:35:57.682Z,80.10
2019-02-18T09:38:26.814Z,79.80
2019-02-18T09:40:56.005Z,80.60
2019-02-18T09:43:25.138Z,79.80
2019-02-18T09:45:54.488Z,79.70
2019-02-18T09:48:23.701Z,79.60
2019-02-18T09:50:53.074Z,79.60
2019-02-18T09:53:22.246Z,79.10
2019-02-18T09:55:51.426Z,79.50
2019-02-18T09:58:20.591Z,79.10
2019-02-18T10:00:49.953Z,78.70
2019-02-18T10:03:19.139Z,78.20
2019-02-18T10:05:48.350Z,78.50
2019-02-18T10:08:17.641Z,78.20
2019-02-18T10:10:55.325Z,77.60
2019-02-18T10:13:17.666Z,78.40
2019-02-18T10:15:46.870Z,77.80
2019-02-18T10:18:16.041Z,77.40
2019-02-18T10:20:45.212Z,77.70
2019-02-18T10:23:14.555Z,77.40
2019-02-18T10:25:43.737Z,77.30
2019-02-18T10:28:12.904Z,77.50
2019-02-18T10:30:42.150Z,77.60
2019-02-18T10:33:11.406Z,76.60
2019-02-18T10:35:40.570Z,76.60
2019-02-18T10:38:09.848Z,77.60
2019-02-18T10:40:38.990Z,76.80
2019-02-18T10:43:08.194Z,76.20
2019-02-18T10:45:37.371Z,76.30
2019-02-18T10:48:06.589Z,76.30
2019-02-18T10:50:35.894Z,76.40
2019-02-18T10:53:05.125Z,75.60
2019-02-18T10:55:34.451Z,75.60
2019-02-18T10:58:03.756Z,74.70
2019-02-18T11:00:32.970Z,74.70
2019-02-18T11:03:02.239Z,74.90
2019-02-18T11:05:31.482Z,74.10
2019-02-18T11:08:01.041Z,73.80
2019-02-18T11:10:31.788Z,73.60
2019-02-18T11:13:01.482Z,72.80
2019-02-18T11:15:31.030Z,72.80
2019-02-18T11:18:00.323Z,73.00
2019-02-18T11:20:29.758Z,72.60
2019-02-18T11:22:59.030Z,73.10
2019-02-18T11:25:28.837Z,72.20
2019-02-18T11:27:58.393Z,71.30
2019-02-18T11:30:27.666Z,71.10
2019-02-18T11:32:56.901Z,71.00
2019-02-18T11:35:26.102Z,70.60
2019-02-18T11:37:55.234Z,69.50
2019-02-18T11:40:24.425Z,70.80
2019-02-18T11:42:53.967Z,70.00
2019-02-18T11:45:23.119Z,71.20
2019-02-18T11:47:52.343Z,71.30
2019-02-18T11:50:21.599Z,70.60
2019-02-18T11:52:50.818Z,70.20
2019-02-18T11:55:19.958Z,68.50
2019-02-18T11:57:49.210Z,69.00
2019-02-18T12:00:18.449Z,68.90
2019-02-18T12:02:47.690Z,68.10
2019-02-18T12:05:16.909Z,67.90
2019-02-18T12:07:46.129Z,67.70
2019-02-18T12:10:15.424Z,67.60
2019-02-18T12:12:44.677Z,69.00
2019-02-18T12:15:13.933Z,66.20
2019-02-18T12:17:43.146Z,67.50
2019-02-18T12:20:13.331Z,67.60
2019-02-18T12:22:42.550Z,67.20
2019-02-18T12:25:12.002Z,67.40
2019-02-18T12:27:41.669Z,67.20
2019-02-18T12:30:11.879Z,66.60
2019-02-18T12:32:41.202Z,65.70
2019-02-18T12:35:10.895Z,67.10
2019-02-18T12:37:40.262Z,65.20
2019-02-18T12:40:09.797Z,66.90
2019-02-18T12:42:39.232Z,65.60
2019-02-18T12:45:09.145Z,64.30
2019-02-18T12:47:38.488Z,64.50
2019-02-18T12:50:08.126Z,64.30
2019-02-18T12:52:37.332Z,64.70
2019-02-18T12:55:06.682Z,63.30
2019-02-18T12:57:36.426Z,62.60
2019-02-18T13:00:06.580Z,63.60
2019-02-18T13:02:43.700Z,62.60
2019-02-18T13:05:07.540Z,63.90
2019-02-18T13:07:36.823Z,64.10
2019-02-18T13:10:06.647Z,64.80
2019-02-18T13:12:35.930Z,62.20
2019-02-18T13:15:06.564Z,61.40
2019-02-18T13:17:35.866Z,61.30
2019-02-18T13:20:05.633Z,62.00
2019-02-18T13:22:34.933Z,60.50
2019-02-18T13:25:04.170Z,60.70
2019-02-18T13:27:33.418Z,60.50
2019-02-18T13:30:03.541Z,60.20
2019-02-18T13:32:32.814Z,61.30
2019-02-18T13:35:02.073Z,60.20
2019-02-18T13:37:31.402Z,60.00
2019-02-18T13:40:00.614Z,61.00
2019-02-18T13:42:29.782Z,60.80
2019-02-18T13:44:59.029Z,61.60
2019-02-18T13:47:28.270Z,59.10
2019-02-18T13:49:57.517Z,59.30
2019-02-18T13:52:26.759Z,58.50
2019-02-18T13:54:56.083Z,58.20
2019-02-18T13:57:25.327Z,58.30
2019-02-18T13:59:54.706Z,58.80
2019-02-18T14:02:23.935Z,59.40
2019-02-18T14:04:53.266Z,58.30
2019-02-18T14:07:22.546Z,57.80
2019-02-18T14:09:51.798Z,59.20
2019-02-18T14:12:21.134Z,57.10
2019-02-18T14:14:50.567Z,58.40
2019-02-18T14:17:19.762Z,58.80
2019-02-18T14:19:49.020Z,58.80
2019-02-18T14:22:18.321Z,58.90
2019-02-18T14:24:47.534Z,58.90
2019-02-18T14:27:16.789Z,58.60
2019-02-18T14:29:46.026Z,59.80
2019-02-18T14:32:15.447Z,59.00
2019-02-18T14:34:44.670Z,59.70
2019-02-18T14:37:13.897Z,59.10
2019-02-18T14:39:43.146Z,60.50
2019-02-18T14:42:12.401Z,59.70
2019-02-18T14:44:41.916Z,59.90
2019-02-18T14:47:11.260Z,59.60
2019-02-18T14:49:40.477Z,60.10
2019-02-18T14:52:09.986Z,59.60
2019-02-18T14:54:39.206Z,59.80
2019-02-18T14:57:08.366Z,60.30
2019-02-18T14:59:38.013Z,59.30
2019-02-18T15:02:08.490Z,60.40
2019-02-18T15:04:37.730Z,60.60
2019-02-18T15:07:07.043Z,60.50
2019-02-18T15:09:37.414Z,60.80
2019-02-18T15:12:07.062Z,60.60
2019-02-18T15:14:36.666Z,61.60
2019-02-18T15:17:06.088Z,62.50
2019-02-18T15:19:35.366Z,62.20
2019-02-18T15:22:04.874Z,61.90
2019-02-18T15:24:34.168Z,62.00
2019-02-18T15:27:03.420Z,62.70
2019-02-18T15:29:33.536Z,62.60
2019-02-18T15:32:02.769Z,63.10
2019-02-18T15:34:32.148Z,63.80
2019-02-18T15:37:01.366Z,63.50
2019-02-18T15:39:30.822Z,64.10
2019-02-18T15:42:00.113Z,64.40
2019-02-18T15:44:29.694Z,64.70
2019-02-18T15:46:58.935Z,65.60
2019-02-18T15:49:28.166Z,65.80
2019-02-18T15:51:57.480Z,66.00
2019-02-18T15:54:26.706Z,66.60
2019-02-18T15:56:55.943Z,66.70
2019-02-18T15:59:25.383Z,67.10
2019-02-18T16:01:54.762Z,67.30
2019-02-18T16:04:24.014Z,67.90
2019-02-18T16:06:53.322Z,68.20
2019-02-18T16:09:22.630Z,68.60
2019-02-18T16:11:51.886Z,68.90
2019-02-18T16:14:21.297Z,69.50
2019-02-18T16:16:50.519Z,69.70
2019-02-18T16:19:19.807Z,70.10
2019-02-18T16:21:49.067Z,70.40
2019-02-18T16:24:20.245Z,71.00
2019-02-18T16:26:49.236Z,71.00
2019-02-18T16:29:18.681Z,70.10
2019-02-18T16:31:47.992Z,69.10
2019-02-18T16:34:17.222Z,69.10
2019-02-18T16:36:46.726Z,69.00
2019-02-18T16:39:16.073Z,68.10
2019-02-18T16:41:45.294Z,68.70
2019-02-18T16:44:14.518Z,67.90
2019-02-18T16:46:43.762Z,67.70
2019-02-18T16:49:13.426Z,67.50
2019-02-18T16:51:42.740Z,67.10
2019-02-18T16:54:11.979Z,67.10
2019-02-18T16:56:41.603Z,66.90
2019-02-18T16:59:10.818Z,66.90
2019-02-18T17:01:40.141Z,67.10
2019-02-18T17:04:09.291Z,67.30
2019-02-18T17:06:38.430Z,67.30
2019-02-18T17:09:12.554Z,67.10
2019-02-18T17:11:41.991Z,67.30
2019-02-18T17:14:11.212Z,67.40
2019-02-18T17:16:40.449Z,67.50
2019-02-18T17:19:09.696Z,67.40
2019-02-18T17:21:38.922Z,67.70
2019-02-18T17:24:08.106Z,67.80
2019-02-18T17:26:37.557Z,68.10
2019-02-18T17:29:06.777Z,68.50
2019-02-18T17:31:36.033Z,69.00
2019-02-18T17:34:05.288Z,69.20
2019-02-18T17:36:34.586Z,69.70
2019-02-18T17:39:04.666Z,70.30
2019-02-18T17:41:34.317Z,70.50
2019-02-18T17:44:03.501Z,71.10
2019-02-18T17:46:32.746Z,71.40
2019-02-18T17:49:02.053Z,72.10
2019-02-18T17:51:31.318Z,72.50
2019-02-18T17:54:00.475Z,73.00
2019-02-18T17:56:30.072Z,73.30
2019-02-18T17:58:59.330Z,74.00
2019-02-18T18:01:28.654Z,74.60
2019-02-18T18:03:57.963Z,75.00
2019-02-18T18:06:27.232Z,75.50
2019-02-18T18:08:56.633Z,75.50
2019-02-18T18:11:26.186Z,76.70
2019-02-18T18:13:55.458Z,76.40
2019-02-18T18:16:24.701Z,76.40
2019-02-18T18:18:54.034Z,77.20
2019-02-18T18:21:23.279Z,77.50
2019-02-18T18:23:52.574Z,77.70
2019-02-18T18:26:22.258Z,78.00
2019-02-18T18:28:51.518Z,78.60
2019-02-18T18:31:20.783Z,79.10
2019-02-18T18:33:50.037Z,79.60
2019-02-18T18:36:19.386Z,79.30
2019-02-18T18:38:48.567Z,79.70
2019-02-18T18:41:18.146Z,80.20
2019-02-18T18:43:47.422Z,80.50
2019-02-18T18:46:16.751Z,81.20
2019-02-18T18:48:45.898Z,81.90
2019-02-18T18:51:15.222Z,82.00
2019-02-18T18:53:44.454Z,82.40
2019-02-18T18:56:13.874Z,82.60
2019-02-18T18:58:43.057Z,82.70
2019-02-18T19:01:12.345Z,83.80
2019-02-18T19:03:41.622Z,83.60
2019-02-18T19:06:10.783Z,83.90
2019-02-18T19:08:40.007Z,84.40
2019-02-18T19:11:09.303Z,84.40
2019-02-18T19:13:42.075Z,84.60
2019-02-18T19:16:09.464Z,84.60
2019-02-18T19:18:38.671Z,85.20
2019-02-18T19:21:07.831Z,84.80
2019-02-18T19:23:37.445Z,84.70
2019-02-18T19:26:06.581Z,84.60
2019-02-18T19:28:35.832Z,85.10
2019-02-18T19:31:05.070Z,85.30
2019-02-18T19:33:34.373Z,85.00
2019-02-18T19:36:03.654Z,85.30
2019-02-18T19:38:33.202Z,84.80
2019-02-18T19:41:02.586Z,85.60
2019-02-18T19:43:31.782Z,85.50
2019-02-18T19:46:01.014Z,85.50
2019-02-18T19:48:30.259Z,85.50
2019-02-18T19:50:59.542Z,85.50
2019-02-18T19:53:29.078Z,85.20
2019-02-18T19:55:58.333Z,85.40
2019-02-18T19:58:27.543Z,85.70
2019-02-18T20:00:56.779Z,85.70
2019-02-18T20:03:25.996Z,85.70
2019-02-18T20:05:55.214Z,86.10
2019-02-18T20:08:24.488Z,86.90
2019-02-18T20:10:53.862Z,86.30
2019-02-18T20:13:23.195Z,86.30
2019-02-18T20:15:52.470Z,86.00
2019-02-18T20:18:21.702Z,86.80
2019-02-18T20:20:50.879Z,86.60
2019-02-18T20:23:20.066Z,87.00
2019-02-18T20:25:49.286Z,87.30
2019-02-18T20:28:18.447Z,87.30
2019-02-18T20:30:47.662Z,87.70
2019-02-18T20:33:16.938Z,87.50
2019-02-18T20:35:46.639Z,88.20
2019-02-18T20:38:15.918Z,88.20
2019-02-18T20:40:45.062Z,88.30
2019-02-18T20:43:14.310Z,88.70
2019-02-18T20:45:43.502Z,88.40
2019-02-18T20:48:15.011Z,88.60
2019-02-18T20:50:44.542Z,89.10
2019-02-18T20:53:13.786Z,89.50
2019-02-18T20:55:43.102Z,89.30
2019-02-18T20:58:12.362Z,89.50
2019-02-18T21:00:41.582Z,90.00
2019-02-18T21:03:10.827Z,89.40
2019-02-18T21:05:40.374Z,89.80
2019-02-18T21:08:09.568Z,90.00
2019-02-18T21:10:38.778Z,90.00
2019-02-18T21:13:08.039Z,90.00
2019-02-18T21:15:37.190Z,90.20
2019-02-18T21:18:06.434Z,90.10
2019-02-18T21:20:35.706Z,90.20
2019-02-18T21:23:05.073Z,90.20
2019-02-18T21:25:34.222Z,90.30
2019-02-18T21:28:03.467Z,90.30
2019-02-18T21:30:32.806Z,90.20
2019-02-18T21:33:02.066Z,90.30
2019-02-18T21:35:31.325Z,90.40
2019-02-18T21:38:00.626Z,90.40
2019-02-18T21:40:29.855Z,90.60
2019-02-18T21:42:59.055Z,90.50
2019-02-18T21:45:28.283Z,90.60
2019-02-18T21:47:57.494Z,90.60
2019-02-18T21:50:26.774Z,90.60
2019-02-18T21:52:56.012Z,90.90
2019-02-18T21:55:25.322Z,91.30
2019-02-18T21:57:54.526Z,91.10
2019-02-18T22:00:24.032Z,91.10
2019-02-18T22:02:53.254Z,91.00
2019-02-18T22:05:22.433Z,91.30
2019-02-18T22:07:51.684Z,91.30
2019-02-18T22:10:21.068Z,91.20
2019-02-18T22:12:50.466Z,91.60
2019-02-18T22:15:19.765Z,91.60
2019-02-18T22:17:49.095Z,91.60
2019-02-18T22:20:18.595Z,91.70
2019-02-18T22:22:47.846Z,91.80
2019-02-18T22:25:17.054Z,91.90
2019-02-18T22:27:46.324Z,92.00
2019-02-18T22:30:15.478Z,91.80
2019-02-18T22:32:44.625Z,91.80
2019-02-18T22:35:14.172Z,91.90
2019-02-18T22:37:43.483Z,91.80
2019-02-18T22:40:12.775Z,91.80
2019-02-18T22:42:41.938Z,91.90
2019-02-18T22:45:11.595Z,92.00
2019-02-18T22:47:40.868Z,92.10
2019-02-18T22:50:10.598Z,92.10
2019-02-18T22:52:39.826Z,92.20
2019-02-18T22:55:09.098Z,92.00
2019-02-18T22:57:38.352Z,92.20
2019-02-18T23:00:23.070Z,92.10
2019-02-18T23:02:52.206Z,92.40
2019-02-18T23:05:21.341Z,92.50
2019-02-18T23:07:50.578Z,92.40
2019-02-18T23:10:19.803Z,92.10
2019-02-18T23:12:49.090Z,92.20
2019-02-18T23:15:18.230Z,92.30
2019-02-18T23:17:47.410Z,92.20
2019-02-18T23:20:16.920Z,92.10
2019-02-18T23:22:46.069Z,92.20
2019-02-18T23:25:15.310Z,92.30
2019-02-18T23:27:44.522Z,92.40
2019-02-18T23:30:13.740Z,92.30
2019-02-18T23:32:43.014Z,92.40
2019-02-18T23:35:12.664Z,92.40
2019-02-18T23:37:41.829Z,92.30
2019-02-18T23:40:11.025Z,92.30
2019-02-18T23:42:40.178Z,92.30
2019-02-18T23:45:09.377Z,92.20
2019-02-18T23:47:38.673Z,92.40
2019-02-18T23:50:07.834Z,92.40
2019-02-18T23:52:37.018Z,92.40
2019-02-18T23:55:06.343Z,92.40
2019-02-18T23:57:35.478Z,92.20
