createdAt,value
2019-06-26T00:00:59.234Z,30.23
2019-06-26T00:03:27.913Z,24.53
2019-06-26T00:05:56.658Z,26.87
2019-06-26T00:08:25.681Z,28.93
2019-06-26T00:10:54.373Z,27.47
2019-06-26T00:13:26.675Z,26.20
2019-06-26T00:15:53.065Z,27.23
2019-06-26T00:18:22.124Z,26.07
2019-06-26T00:20:50.479Z,29.37
2019-06-26T00:23:19.236Z,24.20
2019-06-26T00:25:47.906Z,27.27
2019-06-26T00:28:16.622Z,24.63
2019-06-26T00:30:45.475Z,26.30
2019-06-26T00:33:14.166Z,24.60
2019-06-26T00:35:42.879Z,25.80
2019-06-26T00:38:11.529Z,25.97
2019-06-26T00:40:40.942Z,25.60
2019-06-26T00:43:09.563Z,25.93
2019-06-26T00:45:38.205Z,31.13
2019-06-26T00:48:06.892Z,24.37
2019-06-26T00:50:35.604Z,28.13
2019-06-26T00:53:04.258Z,25.40
2019-06-26T00:55:33.058Z,26.53
2019-06-26T00:58:01.858Z,25.10
2019-06-26T01:00:35.785Z,26.17
2019-06-26T01:03:04.482Z,23.63
2019-06-26T01:05:34.447Z,24.93
2019-06-26T01:08:03.139Z,27.00
2019-06-26T01:10:31.841Z,23.93
2019-06-26T01:13:00.501Z,29.07
2019-06-26T01:15:29.250Z,24.10
2019-06-26T01:17:57.907Z,25.23
2019-06-26T01:20:26.563Z,24.47
2019-06-26T01:22:56.273Z,27.17
2019-06-26T01:25:25.221Z,26.87
2019-06-26T01:27:53.856Z,26.27
2019-06-26T01:30:24.316Z,26.10
2019-06-26T01:32:52.788Z,25.03
2019-06-26T01:35:21.539Z,23.50
2019-06-26T01:37:50.226Z,25.97
2019-06-26T01:40:18.971Z,27.53
2019-06-26T01:42:47.599Z,23.07
2019-06-26T01:45:16.282Z,22.63
2019-06-26T01:47:44.820Z,21.97
2019-06-26T01:50:14.483Z,25.03
2019-06-26T01:52:42.866Z,24.73
2019-06-26T01:55:11.581Z,23.63
2019-06-26T01:57:40.008Z,27.23
2019-06-26T02:00:10.015Z,26.90
2019-06-26T02:02:38.727Z,29.50
2019-06-26T02:05:07.526Z,30.63
2019-06-26T02:07:36.088Z,25.53
2019-06-26T02:10:05.243Z,23.30
2019-06-26T02:12:33.882Z,27.17
2019-06-26T02:15:02.493Z,31.00
2019-06-26T02:17:30.977Z,28.50
2019-06-26T02:19:59.315Z,30.10
2019-06-26T02:22:28.207Z,23.17
2019-06-26T02:24:57.752Z,24.80
2019-06-26T02:27:27.013Z,26.07
2019-06-26T02:29:55.395Z,25.17
2019-06-26T02:32:24.209Z,28.93
2019-06-26T02:34:52.861Z,42.10
2019-06-26T02:37:21.548Z,36.87
2019-06-26T02:39:50.272Z,39.93
2019-06-26T02:42:18.945Z,40.03
2019-06-26T02:44:53.850Z,41.13
2019-06-26T02:47:20.936Z,44.37
2019-06-26T02:49:49.685Z,45.57
2019-06-26T02:52:18.365Z,47.13
2019-06-26T02:54:48.904Z,47.30
2019-06-26T02:57:17.283Z,42.07
2019-06-26T02:59:45.847Z,40.47
2019-06-26T03:02:14.580Z,42.73
2019-06-26T03:04:43.228Z,41.13
2019-06-26T03:07:11.698Z,40.37
2019-06-26T03:09:40.438Z,30.40
2019-06-26T03:12:09.404Z,30.87
2019-06-26T03:14:38.192Z,32.33
2019-06-26T03:17:06.913Z,30.17
2019-06-26T03:19:35.551Z,27.80
2019-06-26T03:22:05.254Z,33.63
2019-06-26T03:24:34.336Z,27.57
2019-06-26T03:27:09.286Z,28.73
2019-06-26T03:29:38.103Z,32.53
2019-06-26T03:32:06.756Z,31.03
2019-06-26T03:34:35.456Z,38.60
2019-06-26T03:37:04.385Z,43.63
2019-06-26T03:39:33.011Z,47.47
2019-06-26T03:42:01.506Z,32.27
2019-06-26T03:44:30.228Z,29.63
2019-06-26T03:46:58.871Z,37.37
2019-06-26T03:49:27.562Z,44.17
2019-06-26T03:51:56.269Z,45.20
2019-06-26T03:54:24.726Z,42.83
2019-06-26T03:56:53.414Z,50.80
2019-06-26T03:59:22.126Z,41.47
2019-06-26T04:01:50.809Z,48.90
2019-06-26T04:04:19.467Z,45.30
2019-06-26T04:06:48.190Z,47.17
2019-06-26T04:09:16.926Z,43.60
2019-06-26T04:11:45.724Z,37.63
2019-06-26T04:14:14.453Z,39.60
2019-06-26T04:16:44.023Z,40.47
2019-06-26T04:19:12.816Z,44.07
2019-06-26T04:21:41.532Z,49.73
2019-06-26T04:24:10.218Z,52.50
2019-06-26T04:26:38.864Z,52.67
2019-06-26T04:29:07.380Z,56.47
2019-06-26T04:31:35.728Z,51.73
2019-06-26T04:34:04.528Z,50.20
2019-06-26T04:36:38.482Z,44.97
2019-06-26T04:39:07.826Z,46.63
2019-06-26T04:41:36.684Z,54.30
2019-06-26T04:44:05.128Z,46.33
2019-06-26T04:46:33.873Z,45.93
2019-06-26T04:49:02.368Z,52.67
2019-06-26T04:51:31.286Z,53.63
2019-06-26T04:53:59.940Z,52.00
2019-06-26T04:56:28.319Z,56.60
2019-06-26T04:58:57.145Z,61.43
2019-06-26T05:01:25.795Z,47.97
2019-06-26T05:03:59.950Z,55.33
2019-06-26T05:06:29.001Z,55.27
2019-06-26T05:08:58.233Z,53.90
2019-06-26T05:11:26.698Z,57.50
2019-06-26T05:13:55.362Z,55.23
2019-06-26T05:16:23.747Z,57.83
2019-06-26T05:18:52.568Z,62.67
2019-06-26T05:21:21.125Z,55.90
2019-06-26T05:23:49.693Z,59.53
2019-06-26T05:26:18.425Z,58.63
2019-06-26T05:28:48.133Z,57.50
2019-06-26T05:31:17.076Z,56.93
2019-06-26T05:33:45.599Z,53.37
2019-06-26T05:36:15.661Z,58.10
2019-06-26T05:38:44.479Z,50.27
2019-06-26T05:41:13.445Z,56.97
2019-06-26T05:43:42.649Z,48.93
2019-06-26T05:46:11.331Z,50.53
2019-06-26T05:48:39.873Z,50.40
2019-06-26T05:51:08.224Z,45.27
2019-06-26T05:53:36.986Z,44.63
2019-06-26T05:56:05.709Z,40.07
2019-06-26T05:58:34.363Z,35.17
2019-06-26T06:01:10.674Z,35.10
2019-06-26T06:03:59.549Z,41.53
2019-06-26T06:06:41.957Z,44.17
2019-06-26T06:09:16.002Z,39.40
2019-06-26T06:11:51.242Z,37.00
2019-06-26T06:14:32.501Z,32.07
2019-06-26T06:17:10.051Z,30.73
2019-06-26T06:19:47.390Z,29.87
2019-06-26T06:22:23.331Z,34.00
2019-06-26T06:24:59.210Z,38.30
2019-06-26T06:27:36.298Z,39.77
2019-06-26T06:30:15.592Z,44.77
2019-06-26T06:32:58.788Z,48.07
2019-06-26T06:35:37.707Z,49.63
2019-06-26T06:38:15.988Z,50.50
2019-06-26T06:40:54.816Z,43.83
2019-06-26T06:43:30.231Z,31.00
2019-06-26T06:46:15.591Z,38.10
2019-06-26T06:48:55.493Z,43.60
2019-06-26T06:51:37.402Z,49.27
2019-06-26T06:54:14.675Z,46.90
2019-06-26T06:56:51.476Z,48.33
2019-06-26T06:59:25.761Z,42.10
2019-06-26T07:02:09.419Z,36.07
2019-06-26T07:04:55.153Z,31.40
2019-06-26T07:07:32.814Z,30.70
2019-06-26T07:10:15.821Z,30.73
2019-06-26T07:12:51.938Z,28.80
2019-06-26T07:15:29.629Z,29.47
2019-06-26T07:18:04.254Z,30.03
2019-06-26T07:20:40.468Z,28.93
2019-06-26T07:23:25.052Z,28.07
2019-06-26T07:25:59.721Z,27.50
2019-06-26T07:28:41.419Z,25.57
2019-06-26T07:31:20.530Z,24.97
2019-06-26T07:33:57.767Z,24.30
2019-06-26T07:36:33.318Z,25.20
2019-06-26T07:39:11.224Z,27.83
2019-06-26T07:41:48.257Z,23.10
2019-06-26T07:44:22.828Z,25.57
2019-06-26T07:47:12.684Z,24.10
2019-06-26T07:49:39.704Z,20.57
2019-06-26T07:52:19.111Z,21.50
2019-06-26T07:54:57.364Z,21.63
2019-06-26T07:57:37.548Z,17.10
2019-06-26T08:00:18.516Z,19.40
2019-06-26T08:02:54.087Z,16.60
2019-06-26T08:05:29.530Z,16.83
2019-06-26T08:08:04.410Z,18.13
2019-06-26T08:10:49.167Z,16.83
2019-06-26T08:13:27.493Z,17.27
2019-06-26T08:15:59.401Z,16.83
2019-06-26T08:18:33.907Z,14.90
2019-06-26T08:21:12.995Z,16.63
2019-06-26T08:23:47.015Z,22.00
2019-06-26T08:26:20.807Z,19.07
2019-06-26T08:28:57.738Z,19.97
2019-06-26T08:31:35.871Z,17.00
2019-06-26T08:34:13.358Z,17.23
2019-06-26T08:36:47.431Z,16.23
2019-06-26T08:39:23.082Z,15.10
2019-06-26T08:41:56.255Z,15.67
2019-06-26T08:44:29.028Z,13.67
2019-06-26T08:47:01.853Z,12.93
2019-06-26T08:49:35.387Z,12.20
2019-06-26T08:52:10.605Z,12.50
2019-06-26T08:54:44.127Z,11.70
2019-06-26T08:57:20.469Z,13.73
2019-06-26T08:59:59.138Z,11.87
2019-06-26T09:02:34.481Z,13.43
2019-06-26T09:05:17.762Z,13.47
2019-06-26T09:08:02.863Z,12.60
2019-06-26T09:10:38.819Z,14.33
2019-06-26T09:13:12.562Z,11.93
2019-06-26T09:15:49.875Z,13.77
2019-06-26T09:18:34.989Z,10.60
2019-06-26T09:20:58.893Z,15.77
2019-06-26T09:23:32.617Z,12.73
2019-06-26T09:26:09.377Z,11.87
2019-06-26T09:28:48.398Z,10.80
2019-06-26T09:31:24.335Z,11.77
2019-06-26T09:34:00.099Z,11.00
2019-06-26T09:36:49.702Z,11.43
2019-06-26T09:39:37.923Z,11.73
2019-06-26T09:42:12.682Z,13.00
2019-06-26T09:44:46.515Z,13.83
2019-06-26T09:47:23.485Z,10.93
2019-06-26T09:49:59.513Z,10.37
2019-06-26T09:52:37.188Z,12.87
2019-06-26T09:55:18.851Z,9.37
2019-06-26T09:57:55.570Z,13.87
2019-06-26T10:00:38.835Z,9.00
2019-06-26T10:03:13.808Z,10.43
2019-06-26T10:05:54.633Z,10.67
2019-06-26T10:08:32.177Z,9.63
2019-06-26T10:11:11.879Z,10.13
2019-06-26T10:13:47.931Z,9.17
2019-06-26T10:16:23.747Z,9.07
2019-06-26T10:19:09.701Z,10.27
2019-06-26T10:21:35.330Z,12.03
2019-06-26T10:24:12.781Z,10.10
2019-06-26T10:26:53.724Z,9.27
2019-06-26T10:29:32.807Z,8.87
2019-06-26T10:32:10.654Z,9.03
2019-06-26T10:34:45.791Z,8.00
2019-06-26T10:37:23.416Z,9.10
2019-06-26T10:40:00.597Z,8.27
2019-06-26T10:42:40.856Z,9.33
2019-06-26T10:45:16.915Z,11.40
2019-06-26T10:47:50.877Z,8.55
2019-06-26T10:50:31.081Z,8.98
2019-06-26T10:53:10.290Z,10.60
2019-06-26T10:55:47.796Z,10.53
2019-06-26T10:58:28.551Z,8.00
2019-06-26T11:01:05.004Z,7.83
2019-06-26T11:03:51.322Z,8.73
2019-06-26T11:06:26.963Z,9.05
2019-06-26T11:09:04.521Z,10.38
2019-06-26T11:11:42.716Z,8.85
2019-06-26T11:14:19.056Z,9.70
2019-06-26T11:16:58.707Z,8.80
2019-06-26T11:19:44.319Z,7.62
2019-06-26T11:22:18.056Z,8.15
2019-06-26T11:24:59.703Z,7.40
2019-06-26T11:27:37.749Z,8.03
2019-06-26T11:30:15.700Z,7.72
2019-06-26T11:32:52.744Z,7.30
2019-06-26T11:35:31.690Z,8.88
2019-06-26T11:38:11.938Z,7.03
2019-06-26T11:40:48.869Z,7.47
2019-06-26T11:43:24.264Z,7.67
2019-06-26T11:46:01.064Z,8.73
2019-06-26T11:48:36.481Z,9.40
2019-06-26T11:51:13.618Z,9.60
2019-06-26T11:53:51.128Z,8.33
2019-06-26T11:56:29.670Z,9.75
2019-06-26T11:59:10.647Z,10.28
2019-06-26T12:01:49.060Z,7.78
2019-06-26T12:04:34.322Z,9.55
2019-06-26T12:07:20.430Z,8.98
2019-06-26T12:10:04.818Z,9.08
2019-06-26T12:12:51.298Z,10.80
2019-06-26T12:15:32.329Z,12.35
2019-06-26T12:18:08.986Z,10.25
2019-06-26T12:20:45.526Z,11.57
2019-06-26T12:23:28.575Z,8.20
2019-06-26T12:26:06.072Z,10.45
2019-06-26T12:28:45.897Z,9.67
2019-06-26T12:31:23.328Z,7.67
2019-06-26T12:34:00.185Z,10.97
2019-06-26T12:36:37.082Z,9.83
2019-06-26T12:39:12.667Z,10.10
2019-06-26T12:41:47.719Z,9.60
2019-06-26T12:44:16.199Z,9.67
2019-06-26T12:46:54.043Z,10.67
2019-06-26T12:49:30.601Z,10.20
2019-06-26T12:52:10.640Z,9.83
2019-06-26T12:54:46.105Z,11.23
2019-06-26T12:57:22.665Z,8.53
2019-06-26T12:59:58.279Z,9.40
2019-06-26T13:02:34.317Z,9.93
2019-06-26T13:05:13.133Z,9.07
2019-06-26T13:07:50.602Z,9.63
2019-06-26T13:10:30.270Z,11.23
2019-06-26T13:13:13.073Z,10.37
2019-06-26T13:15:51.059Z,10.73
2019-06-26T13:18:32.800Z,11.37
2019-06-26T13:21:16.730Z,9.90
2019-06-26T13:23:52.771Z,10.10
2019-06-26T13:26:31.818Z,10.33
2019-06-26T13:29:10.271Z,9.37
2019-06-26T13:31:46.034Z,9.70
2019-06-26T13:34:22.738Z,8.47
2019-06-26T13:36:56.787Z,9.03
2019-06-26T13:39:36.451Z,9.40
2019-06-26T13:42:11.930Z,10.10
2019-06-26T13:44:52.979Z,11.37
2019-06-26T13:47:26.577Z,10.67
2019-06-26T13:50:04.162Z,10.30
2019-06-26T13:52:41.928Z,10.80
2019-06-26T13:55:18.530Z,10.37
2019-06-26T13:57:56.759Z,9.67
2019-06-26T14:00:33.413Z,10.93
2019-06-26T14:03:15.323Z,10.97
2019-06-26T14:05:49.798Z,11.03
2019-06-26T14:08:32.705Z,11.03
2019-06-26T14:11:08.328Z,10.57
2019-06-26T14:13:49.155Z,12.30
2019-06-26T14:16:29.701Z,9.37
2019-06-26T14:19:07.188Z,9.53
2019-06-26T14:21:48.041Z,10.17
2019-06-26T14:24:24.497Z,9.13
2019-06-26T14:27:03.366Z,10.50
2019-06-26T14:29:42.402Z,9.60
2019-06-26T14:32:18.311Z,9.63
2019-06-26T14:34:56.391Z,10.17
2019-06-26T14:37:45.325Z,12.50
2019-06-26T14:40:14.649Z,11.67
2019-06-26T14:42:50.814Z,10.43
2019-06-26T14:45:28.060Z,10.63
2019-06-26T14:48:07.164Z,10.37
2019-06-26T14:50:48.971Z,10.70
2019-06-26T14:53:25.511Z,12.40
2019-06-26T14:56:05.930Z,14.37
2019-06-26T14:58:47.008Z,10.37
2019-06-26T15:01:27.061Z,11.13
2019-06-26T15:04:01.148Z,10.53
2019-06-26T15:06:41.019Z,11.67
2019-06-26T15:09:17.981Z,12.60
2019-06-26T15:11:59.039Z,12.23
2019-06-26T15:14:40.965Z,11.23
2019-06-26T15:17:22.830Z,13.20
2019-06-26T15:20:05.743Z,13.73
2019-06-26T15:22:41.569Z,14.43
2019-06-26T15:25:25.238Z,12.47
2019-06-26T15:28:05.889Z,11.23
2019-06-26T15:30:47.223Z,10.27
2019-06-26T15:33:24.153Z,12.83
2019-06-26T15:36:07.139Z,12.47
2019-06-26T15:38:46.023Z,10.53
2019-06-26T15:41:20.918Z,12.20
2019-06-26T15:43:58.296Z,12.83
2019-06-26T15:46:33.658Z,13.03
2019-06-26T15:49:09.449Z,11.30
2019-06-26T15:51:51.437Z,12.67
2019-06-26T15:54:23.084Z,11.50
2019-06-26T15:56:57.805Z,14.30
2019-06-26T15:59:35.407Z,10.67
2019-06-26T16:02:09.995Z,11.13
2019-06-26T16:04:52.375Z,12.67
2019-06-26T16:07:32.399Z,10.97
2019-06-26T16:10:06.815Z,12.60
2019-06-26T16:12:39.081Z,12.73
2019-06-26T16:15:15.366Z,13.23
2019-06-26T16:18:08.980Z,12.27
2019-06-26T16:20:43.355Z,11.93
2019-06-26T16:23:17.909Z,12.53
2019-06-26T16:25:55.599Z,13.53
2019-06-26T16:28:31.130Z,12.17
2019-06-26T16:31:11.234Z,10.00
2019-06-26T16:33:46.469Z,9.87
2019-06-26T16:36:23.116Z,12.37
2019-06-26T16:38:59.354Z,11.63
2019-06-26T16:41:35.324Z,9.93
2019-06-26T16:44:22.564Z,14.30
2019-06-26T16:47:08.208Z,13.47
2019-06-26T16:49:42.793Z,10.47
2019-06-26T16:52:18.579Z,12.63
2019-06-26T16:54:55.909Z,11.27
2019-06-26T16:57:33.008Z,10.90
2019-06-26T17:00:12.173Z,12.20
2019-06-26T17:02:49.698Z,13.47
2019-06-26T17:05:25.774Z,11.37
2019-06-26T17:07:59.547Z,10.33
2019-06-26T17:10:35.856Z,13.23
2019-06-26T17:13:14.220Z,12.93
2019-06-26T17:15:49.235Z,14.23
2019-06-26T17:18:27.875Z,10.93
2019-06-26T17:21:07.592Z,11.87
2019-06-26T17:23:40.725Z,13.97
2019-06-26T17:26:18.693Z,12.63
2019-06-26T17:29:15.575Z,13.93
2019-06-26T17:32:06.187Z,12.33
2019-06-26T17:34:48.833Z,12.70
2019-06-26T17:37:33.529Z,12.87
2019-06-26T17:40:16.185Z,14.13
2019-06-26T17:42:53.934Z,11.23
2019-06-26T17:45:33.670Z,13.53
2019-06-26T17:48:15.352Z,12.37
2019-06-26T17:51:00.218Z,12.83
2019-06-26T17:53:41.463Z,10.67
2019-06-26T17:56:22.532Z,13.03
2019-06-26T17:59:05.082Z,12.93
2019-06-26T18:01:52.782Z,13.53
2019-06-26T18:04:33.428Z,11.20
2019-06-26T18:07:13.830Z,10.20
2019-06-26T18:09:54.841Z,10.83
2019-06-26T18:12:40.298Z,11.37
2019-06-26T18:15:29.015Z,11.27
2019-06-26T18:18:20.574Z,13.60
2019-06-26T18:21:07.434Z,12.07
2019-06-26T18:23:58.863Z,10.97
2019-06-26T18:26:40.471Z,14.17
2019-06-26T18:29:25.023Z,12.63
2019-06-26T18:32:12.867Z,12.60
2019-06-26T18:34:59.376Z,12.80
2019-06-26T18:37:45.606Z,11.20
2019-06-26T18:40:40.061Z,12.47
2019-06-26T18:43:23.455Z,15.73
2019-06-26T18:46:11.202Z,12.90
2019-06-26T18:48:54.743Z,12.17
2019-06-26T18:51:33.708Z,14.37
2019-06-26T18:54:06.993Z,12.03
2019-06-26T18:56:41.466Z,17.80
2019-06-26T18:59:19.283Z,13.07
2019-06-26T19:01:56.956Z,12.57
2019-06-26T19:04:35.000Z,14.60
2019-06-26T19:07:15.603Z,12.73
2019-06-26T19:09:51.007Z,14.70
2019-06-26T19:12:27.508Z,13.97
2019-06-26T19:15:00.961Z,11.97
2019-06-26T19:17:41.447Z,12.53
2019-06-26T19:20:27.070Z,14.83
2019-06-26T19:23:01.845Z,12.60
2019-06-26T19:25:39.259Z,13.87
2019-06-26T19:28:14.848Z,12.77
2019-06-26T19:30:59.344Z,13.47
2019-06-26T19:33:32.466Z,17.00
2019-06-26T19:36:07.316Z,18.17
2019-06-26T19:38:44.151Z,14.83
2019-06-26T19:41:18.935Z,13.30
2019-06-26T19:43:54.483Z,14.70
2019-06-26T19:46:28.672Z,14.67
2019-06-26T19:49:05.140Z,16.67
2019-06-26T19:51:55.769Z,16.37
2019-06-26T19:54:53.635Z,26.77
2019-06-26T19:57:31.355Z,17.03
2019-06-26T20:00:07.225Z,17.33
2019-06-26T20:02:56.226Z,19.33
2019-06-26T20:05:49.344Z,32.27
2019-06-26T20:08:52.253Z,132.93
2019-06-26T20:11:36.456Z,30.10
2019-06-26T20:14:49.087Z,14.47
2019-06-26T20:17:46.279Z,14.97
2019-06-26T20:20:41.489Z,19.73
2019-06-26T20:23:47.424Z,19.07
2019-06-26T20:26:45.555Z,20.37
2019-06-26T20:29:41.446Z,22.70
2019-06-26T20:32:35.541Z,24.80
2019-06-26T20:35:31.834Z,23.83
2019-06-26T20:38:09.474Z,23.27
2019-06-26T20:40:38.874Z,19.60
2019-06-26T20:43:07.684Z,22.27
2019-06-26T20:45:36.418Z,20.90
2019-06-26T20:48:05.100Z,21.07
2019-06-26T20:50:33.857Z,24.43
2019-06-26T20:53:02.370Z,23.53
2019-06-26T20:55:30.960Z,23.13
2019-06-26T20:57:59.716Z,20.23
2019-06-26T21:00:28.353Z,24.40
2019-06-26T21:02:57.037Z,26.23
2019-06-26T21:05:28.770Z,21.80
2019-06-26T21:07:56.437Z,21.47
2019-06-26T21:10:25.117Z,22.20
2019-06-26T21:12:53.907Z,24.10
2019-06-26T21:15:22.791Z,22.97
2019-06-26T21:17:52.323Z,22.43
2019-06-26T21:20:21.331Z,22.73
2019-06-26T21:22:49.897Z,23.30
2019-06-26T21:25:19.750Z,22.50
2019-06-26T21:27:48.818Z,20.80
2019-06-26T21:30:17.675Z,21.90
2019-06-26T21:32:46.355Z,24.13
2019-06-26T21:35:14.808Z,23.50
2019-06-26T21:37:43.533Z,22.77
2019-06-26T21:40:12.696Z,22.00
2019-06-26T21:42:41.343Z,25.60
2019-06-26T21:45:10.295Z,22.00
2019-06-26T21:47:39.085Z,24.30
2019-06-26T21:50:07.852Z,24.53
2019-06-26T21:52:36.465Z,28.00
2019-06-26T21:55:05.496Z,25.70
2019-06-26T21:57:52.608Z,23.90
2019-06-26T22:00:40.302Z,22.77
2019-06-26T22:03:27.681Z,26.17
2019-06-26T22:05:59.548Z,25.13
2019-06-26T22:08:39.060Z,25.60
2019-06-26T22:11:07.904Z,23.60
2019-06-26T22:13:36.724Z,24.70
2019-06-26T22:16:05.255Z,21.97
2019-06-26T22:18:33.983Z,24.10
2019-06-26T22:21:03.183Z,26.03
2019-06-26T22:23:31.684Z,26.80
2019-06-26T22:26:00.480Z,23.97
2019-06-26T22:28:28.923Z,24.90
2019-06-26T22:30:57.644Z,25.10
2019-06-26T22:33:26.316Z,24.13
2019-06-26T22:35:54.993Z,26.77
2019-06-26T22:38:24.138Z,26.10
2019-06-26T22:40:52.952Z,22.67
2019-06-26T22:43:21.649Z,24.07
2019-06-26T22:45:50.377Z,25.07
2019-06-26T22:48:19.021Z,24.27
2019-06-26T22:50:47.904Z,21.60
2019-06-26T22:53:16.656Z,24.83
2019-06-26T22:55:45.506Z,25.93
2019-06-26T22:58:13.878Z,24.23
2019-06-26T23:00:42.680Z,23.07
2019-06-26T23:03:11.322Z,23.77
2019-06-26T23:05:40.027Z,23.63
2019-06-26T23:08:08.733Z,23.57
2019-06-26T23:10:37.389Z,25.20
2019-06-26T23:13:09.519Z,23.50
2019-06-26T23:15:36.582Z,26.63
2019-06-26T23:18:05.292Z,22.27
2019-06-26T23:20:33.977Z,25.20
2019-06-26T23:23:03.325Z,22.53
2019-06-26T23:25:31.859Z,26.57
2019-06-26T23:28:00.648Z,22.80
2019-06-26T23:30:29.372Z,23.43
2019-06-26T23:32:58.019Z,25.43
2019-06-26T23:35:26.719Z,22.90
2019-06-26T23:37:55.426Z,24.77
2019-06-26T23:40:24.071Z,23.43
2019-06-26T23:42:52.751Z,22.90
2019-06-26T23:45:21.325Z,21.00
2019-06-26T23:47:49.826Z,22.20
2019-06-26T23:50:18.340Z,20.83
2019-06-26T23:52:46.730Z,23.53
2019-06-26T23:55:15.360Z,21.70
2019-06-26T23:57:57.980Z,20.33
