createdAt,value
2022-10-22T00:00:38.413Z,62.90
2022-10-22T00:01:41.529Z,63.03
2022-10-22T00:02:45.280Z,63.13
2022-10-22T00:03:48.298Z,63.09
2022-10-22T00:04:51.994Z,62.74
2022-10-22T00:05:54.781Z,62.74
2022-10-22T00:06:57.620Z,62.92
2022-10-22T00:08:00.477Z,63.08
2022-10-22T00:09:03.713Z,63.13
2022-10-22T00:10:08.103Z,63.36
2022-10-22T00:11:14.770Z,63.61
2022-10-22T00:12:17.862Z,63.83
2022-10-22T00:13:21.556Z,63.91
2022-10-22T00:14:24.366Z,64.11
2022-10-22T00:15:27.229Z,64.20
2022-10-22T00:16:30.063Z,64.43
2022-10-22T00:17:33.195Z,64.63
2022-10-22T00:18:36.574Z,64.76
2022-10-22T00:19:40.093Z,64.78
2022-10-22T00:20:43.692Z,64.97
2022-10-22T00:21:46.483Z,65.16
2022-10-22T00:23:52.924Z,66.88
2022-10-22T00:24:55.837Z,67.24
2022-10-22T00:25:58.783Z,67.40
2022-10-22T00:27:02.449Z,67.45
2022-10-22T00:28:05.558Z,66.68
2022-10-22T00:29:08.448Z,66.54
2022-10-22T00:30:12.171Z,65.88
2022-10-22T00:31:15.944Z,65.33
2022-10-22T00:32:18.834Z,64.81
2022-10-22T00:33:21.795Z,64.72
2022-10-22T00:34:25.515Z,64.96
2022-10-22T00:35:28.345Z,65.07
2022-10-22T00:36:31.194Z,65.11
2022-10-22T00:37:34.019Z,64.98
2022-10-22T00:38:36.914Z,64.91
2022-10-22T00:39:39.832Z,64.63
2022-10-22T00:40:42.811Z,64.35
2022-10-22T00:41:47.966Z,64.34
2022-10-22T00:42:50.939Z,64.12
2022-10-22T00:43:56.830Z,64.33
2022-10-22T00:45:14.070Z,64.49
2022-10-22T00:46:17.342Z,65.20
2022-10-22T00:47:21.364Z,64.98
2022-10-22T00:48:28.538Z,65.09
2022-10-22T00:49:31.535Z,65.25
2022-10-22T00:50:49.144Z,64.05
2022-10-22T00:51:51.892Z,63.98
2022-10-22T00:52:55.747Z,64.95
2022-10-22T00:54:04.930Z,65.48
2022-10-22T00:55:08.095Z,65.73
2022-10-22T00:56:12.033Z,66.24
2022-10-22T00:57:16.954Z,65.55
2022-10-22T00:58:26.376Z,65.82
2022-10-22T00:59:30.057Z,66.16
2022-10-22T01:00:33.437Z,67.28
2022-10-22T01:01:36.414Z,67.52
2022-10-22T01:02:39.630Z,67.75
2022-10-22T01:03:42.920Z,67.66
2022-10-22T01:04:49.371Z,67.64
2022-10-22T01:05:58.024Z,67.80
2022-10-22T01:07:01.509Z,67.69
2022-10-22T01:08:04.733Z,67.75
2022-10-22T01:09:13.752Z,68.13
2022-10-22T01:10:26.035Z,68.33
2022-10-22T01:12:04.444Z,68.55
2022-10-22T01:13:34.117Z,68.39
2022-10-22T01:14:44.839Z,68.60
2022-10-22T01:16:04.529Z,68.88
2022-10-22T01:17:14.153Z,69.15
2022-10-22T01:18:37.462Z,69.32
2022-10-22T01:19:49.267Z,70.06
2022-10-22T01:21:01.003Z,69.92
2022-10-22T01:22:09.489Z,70.07
2022-10-22T01:23:31.207Z,70.04
2022-10-22T01:25:03.562Z,70.19
2022-10-22T01:26:25.712Z,70.25
2022-10-22T01:27:43.373Z,70.36
2022-10-22T01:29:07.420Z,70.83
2022-10-22T01:30:14.947Z,70.28
2022-10-22T01:31:20.618Z,70.28
2022-10-22T01:32:26.776Z,70.18
2022-10-22T01:33:31.466Z,70.19
2022-10-22T01:34:35.449Z,70.58
2022-10-22T01:35:42.220Z,70.79
2022-10-22T01:36:47.178Z,70.64
2022-10-22T01:37:56.135Z,71.02
2022-10-22T01:39:02.186Z,71.00
2022-10-22T01:40:06.621Z,70.80
2022-10-22T01:41:11.308Z,70.60
2022-10-22T01:42:15.134Z,69.56
2022-10-22T01:43:18.143Z,69.81
2022-10-22T01:44:30.050Z,69.75
2022-10-22T01:45:40.826Z,69.89
2022-10-22T01:46:43.778Z,69.88
2022-10-22T01:48:07.900Z,70.67
2022-10-22T01:49:24.614Z,70.89
2022-10-22T01:50:33.337Z,70.67
2022-10-22T01:51:50.460Z,70.39
2022-10-22T01:53:11.752Z,69.31
2022-10-22T01:54:42.140Z,69.20
2022-10-22T01:55:50.979Z,69.92
2022-10-22T01:57:09.773Z,70.13
2022-10-22T01:58:22.894Z,70.39
2022-10-22T01:59:52.025Z,70.49
2022-10-22T02:01:11.349Z,69.92
2022-10-22T02:02:40.182Z,69.67
2022-10-22T02:03:55.580Z,69.58
2022-10-22T02:05:24.185Z,69.20
2022-10-22T02:06:29.174Z,69.20
2022-10-22T02:07:38.230Z,69.42
2022-10-22T02:08:42.239Z,69.56
2022-10-22T02:09:45.968Z,69.94
2022-10-22T02:10:51.374Z,70.43
2022-10-22T02:11:55.997Z,70.59
2022-10-22T02:13:01.456Z,70.83
2022-10-22T02:14:07.815Z,70.86
2022-10-22T02:15:13.815Z,71.03
2022-10-22T02:16:23.102Z,71.16
2022-10-22T02:17:29.508Z,71.56
2022-10-22T02:18:36.424Z,71.68
2022-10-22T02:19:48.857Z,71.93
2022-10-22T02:20:53.338Z,71.96
2022-10-22T02:21:56.253Z,72.10
2022-10-22T02:23:00.543Z,72.14
2022-10-22T02:24:03.536Z,72.19
2022-10-22T02:25:07.494Z,72.12
2022-10-22T02:26:36.020Z,72.36
2022-10-22T02:27:48.190Z,72.60
2022-10-22T02:29:00.785Z,72.48
2022-10-22T02:30:08.338Z,72.13
2022-10-22T02:31:17.213Z,72.00
2022-10-22T02:32:26.735Z,72.17
2022-10-22T02:33:34.410Z,72.27
2022-10-22T02:34:37.368Z,72.33
2022-10-22T02:35:42.549Z,72.51
2022-10-22T02:36:49.709Z,72.55
2022-10-22T02:37:57.633Z,72.71
2022-10-22T02:39:01.173Z,72.63
2022-10-22T02:40:04.381Z,72.25
2022-10-22T02:41:07.353Z,72.15
2022-10-22T02:42:12.628Z,71.69
2022-10-22T02:43:15.466Z,71.74
2022-10-22T02:44:21.827Z,71.56
2022-10-22T02:45:28.236Z,71.49
2022-10-22T02:46:31.002Z,71.50
2022-10-22T02:47:33.911Z,71.68
2022-10-22T02:48:37.470Z,71.34
2022-10-22T02:49:40.292Z,71.23
2022-10-22T02:50:43.242Z,71.31
2022-10-22T02:51:46.196Z,71.75
2022-10-22T02:52:49.220Z,72.16
2022-10-22T02:53:52.488Z,72.77
2022-10-22T02:54:55.445Z,73.28
2022-10-22T02:55:58.770Z,73.05
2022-10-22T02:57:01.829Z,72.80
2022-10-22T02:58:08.737Z,72.73
2022-10-22T02:59:11.824Z,72.96
2022-10-22T03:00:15.183Z,73.15
2022-10-22T03:01:18.040Z,73.42
2022-10-22T03:02:21.097Z,73.65
2022-10-22T03:03:24.155Z,73.72
2022-10-22T03:04:27.102Z,74.00
2022-10-22T03:05:29.849Z,74.12
2022-10-22T03:06:32.774Z,74.46
2022-10-22T03:07:35.567Z,74.84
2022-10-22T03:08:38.454Z,74.87
2022-10-22T03:09:41.312Z,74.78
2022-10-22T03:10:44.337Z,74.83
2022-10-22T03:11:47.537Z,74.92
2022-10-22T03:12:50.595Z,75.01
2022-10-22T03:13:53.644Z,74.95
2022-10-22T03:14:56.541Z,75.08
2022-10-22T03:15:59.339Z,75.47
2022-10-22T03:17:02.708Z,75.55
2022-10-22T03:18:05.624Z,75.46
2022-10-22T03:19:08.849Z,75.43
2022-10-22T03:20:11.636Z,75.37
2022-10-22T03:21:28.365Z,75.13
2022-10-22T03:22:34.140Z,74.47
2022-10-22T03:23:39.145Z,74.27
2022-10-22T03:24:46.383Z,73.71
2022-10-22T03:25:50.205Z,73.76
2022-10-22T03:26:53.351Z,73.81
2022-10-22T03:28:00.791Z,73.76
2022-10-22T03:29:03.814Z,73.61
2022-10-22T03:30:07.919Z,73.66
2022-10-22T03:31:10.760Z,73.59
2022-10-22T03:32:14.387Z,73.24
2022-10-22T03:33:17.142Z,72.76
2022-10-22T03:34:20.013Z,72.17
2022-10-22T03:35:22.938Z,71.65
2022-10-22T03:36:26.224Z,71.20
2022-10-22T03:37:29.093Z,71.36
2022-10-22T03:38:33.055Z,71.42
2022-10-22T03:39:37.529Z,71.43
2022-10-22T03:40:41.974Z,71.45
2022-10-22T03:41:45.380Z,71.12
2022-10-22T03:42:48.380Z,70.60
2022-10-22T03:43:53.307Z,70.52
2022-10-22T03:44:56.173Z,70.50
2022-10-22T03:45:58.934Z,70.60
2022-10-22T03:47:02.800Z,70.55
2022-10-22T03:48:06.180Z,70.63
2022-10-22T03:49:09.213Z,70.35
2022-10-22T03:50:12.083Z,70.37
2022-10-22T03:51:15.224Z,70.29
2022-10-22T03:52:18.378Z,70.27
2022-10-22T03:54:28.839Z,69.90
2022-10-22T03:55:31.617Z,69.93
2022-10-22T03:56:34.494Z,70.05
2022-10-22T03:57:37.568Z,70.05
2022-10-22T03:58:41.659Z,69.59
2022-10-22T03:59:46.616Z,69.61
2022-10-22T04:00:49.437Z,69.95
2022-10-22T04:01:52.214Z,70.29
2022-10-22T04:02:55.022Z,70.45
2022-10-22T04:03:58.853Z,70.31
2022-10-22T04:05:01.853Z,70.31
2022-10-22T04:06:09.977Z,70.37
2022-10-22T04:07:12.985Z,70.55
2022-10-22T04:08:15.958Z,70.84
2022-10-22T04:09:18.843Z,70.91
2022-10-22T04:10:21.736Z,71.12
2022-10-22T04:11:24.718Z,71.20
2022-10-22T04:12:27.726Z,71.90
2022-10-22T04:13:30.648Z,72.45
2022-10-22T04:14:33.882Z,72.63
2022-10-22T04:15:36.794Z,72.50
2022-10-22T04:16:41.403Z,72.55
2022-10-22T04:17:44.445Z,72.63
2022-10-22T04:18:48.923Z,72.99
2022-10-22T04:19:51.769Z,73.12
2022-10-22T04:20:54.620Z,73.38
2022-10-22T04:22:00.987Z,73.71
2022-10-22T04:23:03.807Z,74.22
2022-10-22T04:24:10.266Z,74.40
2022-10-22T04:25:13.084Z,74.29
2022-10-22T04:26:17.057Z,74.04
2022-10-22T04:27:19.942Z,73.79
2022-10-22T04:28:23.837Z,74.10
2022-10-22T04:29:26.693Z,74.09
2022-10-22T04:30:29.717Z,74.17
2022-10-22T04:31:32.541Z,74.43
2022-10-22T04:32:35.470Z,74.82
2022-10-22T04:33:38.482Z,74.99
2022-10-22T04:34:41.412Z,75.06
2022-10-22T04:35:44.264Z,74.93
2022-10-22T04:36:47.148Z,74.95
2022-10-22T04:37:49.961Z,74.85
2022-10-22T04:38:56.411Z,74.61
2022-10-22T04:39:59.277Z,74.51
2022-10-22T04:41:16.907Z,74.26
2022-10-22T04:42:19.782Z,74.36
2022-10-22T04:43:22.517Z,74.55
2022-10-22T04:44:29.267Z,74.82
2022-10-22T04:45:33.873Z,74.73
2022-10-22T04:46:37.286Z,74.75
2022-10-22T04:47:40.459Z,74.63
2022-10-22T04:48:45.259Z,74.56
2022-10-22T04:49:48.089Z,74.52
2022-10-22T04:50:50.959Z,74.56
2022-10-22T04:51:57.429Z,74.95
2022-10-22T04:53:00.227Z,75.37
2022-10-22T04:54:06.277Z,75.69
2022-10-22T04:55:10.436Z,75.32
2022-10-22T04:56:22.183Z,74.93
2022-10-22T04:57:24.945Z,74.85
2022-10-22T04:58:27.779Z,74.74
2022-10-22T04:59:30.603Z,74.51
2022-10-22T05:00:33.525Z,74.18
2022-10-22T05:01:42.654Z,74.00
2022-10-22T05:02:50.150Z,74.04
2022-10-22T05:03:56.327Z,74.24
2022-10-22T05:04:59.027Z,74.59
2022-10-22T05:06:02.645Z,74.72
2022-10-22T05:07:05.420Z,74.83
2022-10-22T05:08:08.200Z,75.03
2022-10-22T05:09:16.933Z,74.92
2022-10-22T05:10:19.950Z,75.13
2022-10-22T05:11:29.736Z,75.38
2022-10-22T05:12:32.754Z,75.37
2022-10-22T05:13:35.652Z,75.29
2022-10-22T05:14:43.983Z,75.30
2022-10-22T05:15:48.748Z,75.31
2022-10-22T05:16:52.608Z,75.40
2022-10-22T05:17:55.464Z,75.70
2022-10-22T05:19:01.443Z,75.73
2022-10-22T05:20:05.919Z,76.09
2022-10-22T05:21:15.437Z,76.17
2022-10-22T05:22:18.251Z,76.26
2022-10-22T05:23:21.113Z,76.17
2022-10-22T05:24:24.773Z,76.21
2022-10-22T05:25:27.656Z,76.47
2022-10-22T05:26:30.576Z,76.44
2022-10-22T05:27:33.302Z,76.90
2022-10-22T05:28:36.256Z,77.35
2022-10-22T05:29:39.102Z,77.28
2022-10-22T05:30:41.984Z,77.00
2022-10-22T05:31:44.821Z,77.04
2022-10-22T05:32:47.619Z,77.52
2022-10-22T05:33:50.587Z,77.67
2022-10-22T05:34:53.341Z,77.57
2022-10-22T05:35:56.777Z,77.38
2022-10-22T05:37:02.415Z,77.74
2022-10-22T05:38:05.220Z,77.90
2022-10-22T05:39:08.278Z,77.93
2022-10-22T05:40:19.289Z,77.94
2022-10-22T05:41:30.063Z,77.82
2022-10-22T05:42:33.609Z,78.10
2022-10-22T05:43:37.616Z,78.19
2022-10-22T05:44:41.114Z,78.26
2022-10-22T05:45:43.958Z,78.37
2022-10-22T05:46:46.674Z,78.43
2022-10-22T05:47:49.459Z,78.39
2022-10-22T05:48:54.878Z,78.59
2022-10-22T05:49:57.786Z,78.90
2022-10-22T05:51:05.774Z,78.99
2022-10-22T05:52:08.645Z,78.88
2022-10-22T05:53:12.655Z,78.74
2022-10-22T05:54:20.936Z,78.81
2022-10-22T05:55:24.140Z,78.92
2022-10-22T05:56:28.667Z,79.12
2022-10-22T05:57:31.536Z,79.32
2022-10-22T05:58:35.452Z,79.45
2022-10-22T05:59:38.228Z,79.49
2022-10-22T06:00:41.649Z,79.52
2022-10-22T06:01:44.959Z,79.44
2022-10-22T06:02:51.825Z,79.27
2022-10-22T06:03:57.201Z,79.39
2022-10-22T06:05:00.507Z,79.68
2022-10-22T06:06:27.917Z,80.11
2022-10-22T06:07:31.218Z,80.51
2022-10-22T06:08:37.442Z,80.60
2022-10-22T06:09:40.343Z,80.66
2022-10-22T06:10:44.684Z,80.45
2022-10-22T06:11:48.465Z,80.42
2022-10-22T06:12:51.283Z,80.32
2022-10-22T06:13:54.095Z,80.67
2022-10-22T06:15:00.418Z,80.92
2022-10-22T06:16:03.186Z,81.07
2022-10-22T06:17:06.581Z,81.00
2022-10-22T06:18:09.466Z,81.03
2022-10-22T06:19:14.574Z,81.08
2022-10-22T06:20:17.821Z,81.07
2022-10-22T06:21:20.675Z,81.06
2022-10-22T06:22:23.600Z,81.45
2022-10-22T06:23:26.487Z,81.48
2022-10-22T06:24:29.490Z,81.60
2022-10-22T06:25:32.826Z,81.79
2022-10-22T06:26:35.738Z,81.92
2022-10-22T06:27:40.384Z,82.05
2022-10-22T06:28:43.211Z,82.03
2022-10-22T06:29:46.044Z,82.09
2022-10-22T06:30:48.881Z,82.20
2022-10-22T06:31:55.495Z,82.15
2022-10-22T06:32:58.510Z,82.01
2022-10-22T06:34:01.481Z,82.07
2022-10-22T06:35:04.574Z,82.48
2022-10-22T06:36:09.294Z,82.67
2022-10-22T06:37:14.040Z,82.53
2022-10-22T06:38:17.073Z,82.64
2022-10-22T06:39:23.307Z,82.53
2022-10-22T06:40:26.205Z,82.65
2022-10-22T06:41:29.774Z,82.72
2022-10-22T06:42:36.282Z,82.75
2022-10-22T06:43:39.868Z,82.49
2022-10-22T06:44:42.610Z,82.24
2022-10-22T06:45:45.520Z,82.28
2022-10-22T06:46:52.751Z,82.52
2022-10-22T06:47:56.076Z,82.14
2022-10-22T06:49:02.789Z,82.05
2022-10-22T06:50:06.172Z,81.95
2022-10-22T06:51:12.358Z,81.95
2022-10-22T06:52:15.316Z,81.67
2022-10-22T06:53:18.147Z,81.20
2022-10-22T06:54:22.378Z,80.70
2022-10-22T06:55:25.190Z,80.01
2022-10-22T06:56:29.682Z,79.67
2022-10-22T06:57:32.512Z,79.45
2022-10-22T06:58:36.089Z,79.17
2022-10-22T06:59:39.080Z,79.06
2022-10-22T07:00:42.047Z,78.92
2022-10-22T07:01:44.868Z,78.30
2022-10-22T07:02:56.492Z,77.50
2022-10-22T07:04:03.588Z,75.54
2022-10-22T07:05:10.432Z,74.37
2022-10-22T07:06:14.951Z,74.58
2022-10-22T07:07:17.814Z,74.94
2022-10-22T07:08:20.706Z,75.28
2022-10-22T07:09:23.776Z,75.64
2022-10-22T07:10:29.921Z,75.61
2022-10-22T07:11:41.232Z,75.43
2022-10-22T07:12:44.279Z,75.18
2022-10-22T07:13:48.437Z,75.11
2022-10-22T07:14:51.355Z,74.87
2022-10-22T07:15:55.380Z,74.66
2022-10-22T07:16:58.457Z,74.33
2022-10-22T07:18:01.714Z,73.97
2022-10-22T07:19:05.839Z,73.79
2022-10-22T07:20:09.266Z,73.90
2022-10-22T07:21:13.098Z,73.98
2022-10-22T07:22:15.895Z,74.12
2022-10-22T07:23:18.747Z,74.17
2022-10-22T07:24:21.670Z,74.62
2022-10-22T07:25:24.598Z,74.96
2022-10-22T07:26:31.280Z,75.19
2022-10-22T07:27:34.147Z,75.12
2022-10-22T07:28:40.214Z,75.27
2022-10-22T07:29:43.320Z,75.27
2022-10-22T07:30:46.908Z,75.13
2022-10-22T07:31:53.306Z,75.11
2022-10-22T07:32:56.176Z,74.99
2022-10-22T07:33:59.076Z,74.57
2022-10-22T07:35:01.847Z,74.12
2022-10-22T07:36:08.527Z,73.97
2022-10-22T07:37:11.453Z,73.87
2022-10-22T07:38:14.503Z,73.93
2022-10-22T07:39:17.318Z,73.83
2022-10-22T07:40:20.414Z,73.74
2022-10-22T07:41:23.962Z,73.27
2022-10-22T07:42:26.827Z,73.22
2022-10-22T07:43:29.672Z,73.26
2022-10-22T07:44:32.468Z,73.31
2022-10-22T07:45:35.217Z,73.31
2022-10-22T07:46:38.092Z,73.19
2022-10-22T07:47:41.219Z,73.02
2022-10-22T07:48:44.264Z,72.80
2022-10-22T07:49:47.076Z,72.56
2022-10-22T07:50:51.462Z,72.04
2022-10-22T07:51:54.496Z,71.82
2022-10-22T07:52:58.281Z,71.97
2022-10-22T07:54:01.486Z,71.36
2022-10-22T07:55:05.104Z,70.99
2022-10-22T07:56:08.872Z,70.36
2022-10-22T07:57:12.537Z,69.75
2022-10-22T07:58:15.617Z,69.58
2022-10-22T07:59:18.538Z,69.20
2022-10-22T08:00:24.479Z,69.00
2022-10-22T08:01:28.352Z,69.24
2022-10-22T08:02:31.145Z,69.47
2022-10-22T08:03:34.102Z,68.04
2022-10-22T08:04:36.895Z,67.72
2022-10-22T08:05:40.098Z,68.21
2022-10-22T08:06:45.808Z,68.57
2022-10-22T08:07:50.161Z,68.61
2022-10-22T08:08:53.034Z,67.17
2022-10-22T08:09:56.028Z,66.57
2022-10-22T08:11:00.758Z,66.86
2022-10-22T08:12:03.803Z,66.27
2022-10-22T08:13:07.555Z,65.77
2022-10-22T08:14:10.428Z,65.31
2022-10-22T08:15:13.220Z,64.89
2022-10-22T08:16:16.024Z,65.43
2022-10-22T08:17:18.837Z,63.56
2022-10-22T08:18:21.739Z,63.53
2022-10-22T08:19:24.842Z,63.42
2022-10-22T08:20:27.640Z,62.96
2022-10-22T08:21:30.565Z,62.55
2022-10-22T08:22:33.424Z,63.05
2022-10-22T08:23:36.635Z,63.49
2022-10-22T08:24:39.450Z,63.40
2022-10-22T08:25:42.305Z,63.43
2022-10-22T08:26:45.322Z,63.25
2022-10-22T08:27:48.298Z,62.96
2022-10-22T08:28:51.168Z,62.07
2022-10-22T08:29:54.151Z,62.90
2022-10-22T08:30:57.111Z,61.32
2022-10-22T08:31:59.950Z,61.79
2022-10-22T08:33:02.793Z,62.08
2022-10-22T08:34:09.377Z,62.55
2022-10-22T08:35:14.161Z,62.01
2022-10-22T08:36:19.885Z,62.46
2022-10-22T08:37:22.974Z,62.31
2022-10-22T08:38:25.966Z,62.36
2022-10-22T08:39:28.981Z,62.33
2022-10-22T08:40:40.359Z,61.95
2022-10-22T08:42:14.496Z,62.35
2022-10-22T08:43:46.762Z,62.68
2022-10-22T08:44:55.571Z,63.59
2022-10-22T08:46:32.022Z,62.75
2022-10-22T08:47:40.497Z,62.20
2022-10-22T08:48:45.583Z,62.10
2022-10-22T08:49:48.532Z,62.17
2022-10-22T08:50:54.943Z,62.31
2022-10-22T08:51:59.631Z,63.55
2022-10-22T08:53:08.305Z,63.59
2022-10-22T08:54:31.103Z,63.72
2022-10-22T08:55:37.278Z,63.61
2022-10-22T08:56:44.658Z,63.42
2022-10-22T08:58:03.720Z,63.34
2022-10-22T08:59:10.866Z,63.15
2022-10-22T09:00:29.077Z,63.00
2022-10-22T09:01:42.463Z,62.51
2022-10-22T09:02:51.321Z,62.62
2022-10-22T09:04:01.782Z,63.13
2022-10-22T09:05:28.697Z,63.62
2022-10-22T09:06:41.433Z,64.13
2022-10-22T09:07:48.921Z,64.30
2022-10-22T09:08:53.052Z,64.77
2022-10-22T09:10:00.008Z,64.85
2022-10-22T09:11:14.085Z,64.83
2022-10-22T09:12:21.523Z,64.24
2022-10-22T09:13:24.844Z,63.81
2022-10-22T09:14:28.084Z,63.38
2022-10-22T09:15:31.746Z,63.25
2022-10-22T09:16:43.389Z,63.46
2022-10-22T09:18:03.830Z,63.24
2022-10-22T09:19:18.522Z,63.23
2022-10-22T09:20:27.045Z,62.99
2022-10-22T09:21:41.987Z,63.54
2022-10-22T09:23:18.500Z,63.47
2022-10-22T09:24:32.239Z,62.95
2022-10-22T09:25:37.715Z,62.61
2022-10-22T09:26:41.621Z,62.19
2022-10-22T09:27:44.684Z,62.48
2022-10-22T09:28:51.247Z,62.69
2022-10-22T09:29:54.221Z,62.96
2022-10-22T09:31:00.356Z,62.51
2022-10-22T09:32:03.324Z,62.06
2022-10-22T09:33:23.978Z,62.28
2022-10-22T09:34:29.535Z,62.50
2022-10-22T09:35:36.078Z,63.06
2022-10-22T09:36:39.266Z,63.40
2022-10-22T09:37:52.069Z,63.14
2022-10-22T09:38:55.119Z,62.92
2022-10-22T09:39:59.330Z,63.56
2022-10-22T09:41:04.247Z,64.29
2022-10-22T09:42:08.443Z,64.28
2022-10-22T09:43:15.135Z,64.32
2022-10-22T09:44:19.520Z,64.12
2022-10-22T09:45:29.378Z,63.26
2022-10-22T09:46:44.203Z,63.49
2022-10-22T09:48:01.595Z,64.01
2022-10-22T09:49:14.860Z,64.39
2022-10-22T09:50:23.277Z,64.61
2022-10-22T09:51:48.380Z,64.05
2022-10-22T09:53:15.571Z,63.59
2022-10-22T09:54:33.102Z,62.78
2022-10-22T09:55:43.382Z,62.59
2022-10-22T09:56:52.801Z,62.23
2022-10-22T09:58:00.743Z,62.27
2022-10-22T09:59:04.538Z,61.93
2022-10-22T10:00:12.960Z,62.24
2022-10-22T10:01:22.798Z,62.53
2022-10-22T10:02:44.436Z,62.93
2022-10-22T10:03:48.032Z,63.37
2022-10-22T10:04:57.967Z,63.16
2022-10-22T10:06:06.246Z,63.16
2022-10-22T10:07:18.521Z,63.10
2022-10-22T10:08:22.643Z,62.55
2022-10-22T10:09:27.374Z,62.60
2022-10-22T10:10:39.357Z,62.84
2022-10-22T10:11:49.115Z,62.75
2022-10-22T10:13:02.979Z,62.85
2022-10-22T10:14:28.945Z,63.33
2022-10-22T10:15:47.083Z,63.87
2022-10-22T10:17:03.309Z,64.30
2022-10-22T10:18:25.788Z,64.14
2022-10-22T10:19:47.937Z,64.29
2022-10-22T10:21:04.606Z,64.52
2022-10-22T10:22:30.793Z,64.49
2022-10-22T10:23:36.454Z,64.44
2022-10-22T10:25:13.426Z,64.66
2022-10-22T10:26:43.974Z,64.82
2022-10-22T10:28:18.624Z,64.96
2022-10-22T10:29:25.606Z,64.58
2022-10-22T10:30:28.684Z,64.55
2022-10-22T10:31:43.583Z,64.50
2022-10-22T10:33:20.061Z,64.51
2022-10-22T10:34:25.894Z,64.39
2022-10-22T10:35:43.627Z,63.91
2022-10-22T10:37:01.743Z,63.31
2022-10-22T10:38:25.919Z,63.88
2022-10-22T10:40:25.902Z,63.32
2022-10-22T10:41:56.351Z,63.43
2022-10-22T10:43:21.723Z,62.98
2022-10-22T10:44:49.635Z,61.76
2022-10-22T10:46:09.697Z,61.81
2022-10-22T10:47:32.640Z,61.75
2022-10-22T10:48:54.168Z,62.12
2022-10-22T10:50:23.508Z,62.30
2022-10-22T10:51:44.908Z,61.72
2022-10-22T10:53:17.022Z,61.80
2022-10-22T10:56:14.752Z,61.29
2022-10-22T10:57:54.936Z,61.28
2022-10-22T10:59:07.652Z,61.46
2022-10-22T11:00:13.483Z,62.67
2022-10-22T11:01:33.884Z,62.80
2022-10-22T11:03:27.400Z,62.42
2022-10-22T11:04:46.187Z,62.64
2022-10-22T11:05:56.087Z,61.83
2022-10-22T11:07:11.554Z,61.73
2022-10-22T11:08:27.101Z,61.51
2022-10-22T11:09:53.391Z,60.93
2022-10-22T11:11:14.880Z,61.71
2022-10-22T11:12:34.209Z,62.61
2022-10-22T11:13:55.968Z,63.85
2022-10-22T11:15:15.923Z,64.19
2022-10-22T11:16:37.632Z,64.02
2022-10-22T11:17:41.726Z,63.86
2022-10-22T11:18:53.821Z,62.86
2022-10-22T11:20:03.910Z,62.27
2022-10-22T11:21:45.759Z,62.24
2022-10-22T11:23:18.211Z,62.48
2022-10-22T11:24:31.266Z,62.56
2022-10-22T11:25:40.976Z,62.67
2022-10-22T11:27:05.072Z,62.86
2022-10-22T11:28:24.122Z,62.41
2022-10-22T11:29:33.973Z,62.32
2022-10-22T11:30:38.582Z,62.78
2022-10-22T11:31:42.304Z,63.02
2022-10-22T11:32:50.965Z,62.78
2022-10-22T11:34:33.209Z,62.86
2022-10-22T11:35:42.971Z,63.27
2022-10-22T11:36:51.512Z,63.96
2022-10-22T11:37:57.014Z,64.04
2022-10-22T11:39:02.827Z,63.72
2022-10-22T11:40:22.466Z,63.64
2022-10-22T11:41:32.469Z,63.62
2022-10-22T11:42:38.584Z,63.58
2022-10-22T11:44:10.928Z,63.89
2022-10-22T11:45:13.684Z,63.73
2022-10-22T11:46:16.530Z,63.43
2022-10-22T11:47:25.594Z,63.12
2022-10-22T11:48:37.356Z,62.73
2022-10-22T11:49:45.565Z,62.88
2022-10-22T11:51:01.051Z,63.25
2022-10-22T11:52:28.599Z,63.56
2022-10-22T11:53:37.873Z,63.88
2022-10-22T11:54:44.862Z,63.87
2022-10-22T11:55:57.745Z,63.79
2022-10-22T11:57:15.309Z,64.29
2022-10-22T11:58:33.349Z,64.59
2022-10-22T11:59:47.629Z,63.84
2022-10-22T12:00:50.546Z,63.64
2022-10-22T12:01:59.389Z,63.50
2022-10-22T12:03:16.310Z,63.80
2022-10-22T12:04:39.747Z,64.18
2022-10-22T12:05:43.833Z,63.30
2022-10-22T12:07:02.139Z,63.17
2022-10-22T12:08:14.830Z,63.50
2022-10-22T12:09:20.035Z,63.57
2022-10-22T12:10:27.712Z,63.87
2022-10-22T12:11:47.999Z,64.45
2022-10-22T12:13:12.168Z,64.40
2022-10-22T12:14:28.543Z,64.00
2022-10-22T12:15:32.009Z,63.17
2022-10-22T12:16:55.807Z,63.58
2022-10-22T12:18:02.439Z,63.97
2022-10-22T12:19:32.360Z,64.77
2022-10-22T12:20:36.511Z,64.70
2022-10-22T12:21:42.053Z,64.92
2022-10-22T12:22:45.140Z,65.53
2022-10-22T12:23:50.930Z,65.00
2022-10-22T12:24:58.007Z,64.62
2022-10-22T12:26:00.767Z,64.95
2022-10-22T12:27:04.181Z,65.40
2022-10-22T12:28:12.882Z,65.24
2022-10-22T12:29:17.579Z,65.50
2022-10-22T12:30:25.015Z,66.28
2022-10-22T12:31:35.797Z,66.49
2022-10-22T12:32:42.768Z,66.72
2022-10-22T12:33:45.648Z,67.47
2022-10-22T12:34:53.353Z,67.52
2022-10-22T12:35:57.955Z,67.27
2022-10-22T12:37:05.757Z,67.39
2022-10-22T12:38:21.955Z,67.55
2022-10-22T12:39:28.219Z,67.34
2022-10-22T12:40:35.050Z,67.26
2022-10-22T12:41:39.527Z,67.18
2022-10-22T12:42:59.099Z,67.21
2022-10-22T12:44:04.454Z,67.21
2022-10-22T12:45:07.713Z,67.33
2022-10-22T12:46:16.641Z,68.01
2022-10-22T12:47:19.622Z,68.07
2022-10-22T12:48:25.740Z,67.99
2022-10-22T12:49:39.396Z,67.70
2022-10-22T12:50:45.744Z,67.58
2022-10-22T12:51:49.685Z,67.72
2022-10-22T12:52:55.915Z,67.39
2022-10-22T12:54:08.810Z,67.35
2022-10-22T12:55:19.950Z,67.85
2022-10-22T12:56:25.686Z,67.80
2022-10-22T12:57:28.513Z,68.17
2022-10-22T12:59:02.481Z,68.34
2022-10-22T13:00:25.144Z,69.10
2022-10-22T13:01:34.939Z,69.10
2022-10-22T13:02:37.874Z,69.43
2022-10-22T13:03:47.745Z,69.32
2022-10-22T13:05:09.392Z,69.39
2022-10-22T13:06:24.587Z,68.50
2022-10-22T13:07:39.889Z,67.99
2022-10-22T13:08:42.764Z,68.07
2022-10-22T13:09:56.656Z,68.24
2022-10-22T13:11:08.756Z,68.58
2022-10-22T13:12:16.599Z,68.69
2022-10-22T13:14:01.667Z,69.00
2022-10-22T13:15:23.267Z,69.08
2022-10-22T13:16:28.041Z,69.60
2022-10-22T13:17:42.400Z,69.76
2022-10-22T13:18:47.010Z,69.53
2022-10-22T13:19:53.035Z,69.37
2022-10-22T13:21:02.026Z,69.24
2022-10-22T13:22:05.242Z,69.26
2022-10-22T13:23:20.656Z,69.19
2022-10-22T13:24:24.790Z,69.61
2022-10-22T13:25:30.807Z,69.83
2022-10-22T13:26:37.817Z,70.28
2022-10-22T13:27:45.262Z,70.20
2022-10-22T13:28:53.841Z,69.89
2022-10-22T13:30:00.429Z,69.80
2022-10-22T13:31:15.772Z,69.47
2022-10-22T13:32:34.645Z,68.98
2022-10-22T13:33:41.654Z,68.73
2022-10-22T13:34:44.722Z,68.02
2022-10-22T13:35:47.588Z,67.96
2022-10-22T13:36:50.896Z,68.45
2022-10-22T13:37:55.737Z,68.95
2022-10-22T13:38:59.164Z,69.54
2022-10-22T13:40:01.964Z,70.03
2022-10-22T13:41:05.193Z,70.32
2022-10-22T13:42:14.116Z,70.46
2022-10-22T13:43:18.713Z,69.83
2022-10-22T13:44:21.658Z,69.40
2022-10-22T13:45:24.939Z,69.46
2022-10-22T13:46:27.975Z,69.66
2022-10-22T13:47:31.250Z,69.24
2022-10-22T13:48:34.152Z,69.46
2022-10-22T13:49:37.126Z,69.61
2022-10-22T13:50:40.313Z,69.52
2022-10-22T13:51:44.494Z,69.28
2022-10-22T13:52:52.206Z,69.39
2022-10-22T13:53:58.536Z,69.48
2022-10-22T13:55:01.381Z,69.86
2022-10-22T13:56:04.374Z,70.42
2022-10-22T13:57:10.788Z,70.03
2022-10-22T13:58:19.283Z,69.77
2022-10-22T13:59:23.792Z,70.08
2022-10-22T14:00:30.552Z,69.97
2022-10-22T14:01:33.304Z,69.73
2022-10-22T14:02:36.732Z,69.51
2022-10-22T14:03:41.431Z,69.81
2022-10-22T14:04:45.786Z,69.93
2022-10-22T14:05:49.397Z,70.17
2022-10-22T14:06:53.620Z,69.83
2022-10-22T14:07:58.417Z,69.41
2022-10-22T14:09:05.868Z,69.76
2022-10-22T14:10:23.572Z,69.67
2022-10-22T14:11:31.782Z,69.80
2022-10-22T14:12:35.740Z,70.10
2022-10-22T14:13:39.213Z,70.09
2022-10-22T14:14:42.712Z,70.10
2022-10-22T14:15:49.570Z,70.49
2022-10-22T14:16:54.197Z,70.72
2022-10-22T14:17:59.461Z,70.77
2022-10-22T14:19:10.801Z,70.95
2022-10-22T14:20:21.206Z,70.09
2022-10-22T14:21:24.164Z,70.27
2022-10-22T14:22:28.640Z,70.56
2022-10-22T14:23:32.815Z,70.81
2022-10-22T14:24:35.986Z,70.75
2022-10-22T14:25:39.074Z,70.19
2022-10-22T14:26:41.988Z,70.29
2022-10-22T14:27:45.535Z,70.52
2022-10-22T14:29:08.739Z,70.61
2022-10-22T14:30:17.894Z,70.60
2022-10-22T14:31:21.284Z,70.52
2022-10-22T14:32:24.249Z,70.50
2022-10-22T14:33:33.323Z,70.78
2022-10-22T14:34:36.770Z,70.80
2022-10-22T14:35:43.591Z,70.72
2022-10-22T14:36:47.065Z,70.88