createdAt,value
2018-01-04T00:00:03.306Z,71.96
2018-01-04T00:02:30.837Z,71.98
2018-01-04T00:04:58.371Z,71.29
2018-01-04T00:07:25.862Z,71.52
2018-01-04T00:09:53.472Z,71.60
2018-01-04T00:12:20.913Z,71.89
2018-01-04T00:14:48.457Z,72.12
2018-01-04T00:17:15.947Z,72.43
2018-01-04T00:19:43.432Z,72.98
2018-01-04T00:22:12.841Z,73.36
2018-01-04T00:24:40.338Z,73.15
2018-01-04T00:27:07.860Z,73.09
2018-01-04T00:29:35.331Z,72.73
2018-01-04T00:32:02.834Z,72.09
2018-01-04T00:34:30.327Z,72.22
2018-01-04T00:36:57.773Z,72.01
2018-01-04T00:39:25.238Z,72.02
2018-01-04T00:41:52.689Z,72.13
2018-01-04T00:44:20.141Z,72.25
2018-01-04T00:46:47.611Z,72.37
2018-01-04T00:49:15.057Z,72.18
2018-01-04T00:51:42.516Z,71.87
2018-01-04T00:54:09.952Z,71.85
2018-01-04T00:56:37.408Z,71.63
2018-01-04T00:59:04.857Z,71.32
2018-01-04T01:01:32.332Z,71.13
2018-01-04T01:03:59.794Z,71.28
2018-01-04T01:06:27.254Z,71.27
2018-01-04T01:08:54.721Z,71.52
2018-01-04T01:11:22.169Z,71.81
2018-01-04T01:13:49.623Z,72.19
2018-01-04T01:16:17.076Z,72.16
2018-01-04T01:18:44.545Z,72.17
2018-01-04T01:21:12.003Z,71.85
2018-01-04T01:23:39.457Z,71.81
2018-01-04T01:26:06.907Z,71.66
2018-01-04T01:28:34.360Z,70.94
2018-01-04T01:31:01.809Z,70.57
2018-01-04T01:33:29.265Z,71.21
2018-01-04T01:35:56.704Z,70.80
2018-01-04T01:38:24.159Z,71.09
2018-01-04T01:40:51.646Z,70.71
2018-01-04T01:43:19.114Z,70.44
2018-01-04T01:45:46.613Z,70.25
2018-01-04T01:48:14.092Z,70.30
2018-01-04T01:50:41.545Z,70.54
2018-01-04T01:53:09.016Z,70.85
2018-01-04T01:55:36.481Z,71.02
2018-01-04T01:58:04.054Z,70.96
2018-01-04T02:00:31.524Z,71.74
2018-01-04T02:02:58.985Z,71.42
2018-01-04T02:05:26.446Z,71.20
2018-01-04T02:07:53.903Z,71.52
2018-01-04T02:10:21.376Z,71.01
2018-01-04T02:12:48.829Z,71.11
2018-01-04T02:15:16.310Z,71.15
2018-01-04T02:17:43.775Z,71.23
2018-01-04T02:20:23.040Z,71.90
2018-01-04T02:23:02.432Z,72.44
2018-01-04T02:25:41.647Z,72.12
2018-01-04T02:31:20.555Z,72.18
2018-01-04T02:33:59.954Z,72.60
2018-01-04T02:36:39.244Z,72.72
2018-01-04T02:39:18.805Z,72.58
2018-01-04T02:45:00.077Z,72.27
2018-01-04T02:47:27.532Z,72.11
2018-01-04T02:49:55.002Z,72.66
2018-01-04T02:52:22.451Z,72.64
2018-01-04T02:54:49.936Z,72.28
2018-01-04T02:57:17.389Z,72.21
2018-01-04T02:59:44.858Z,71.84
2018-01-04T03:02:12.343Z,71.26
2018-01-04T03:04:39.788Z,71.44
2018-01-04T03:07:07.282Z,71.34
2018-01-04T03:09:34.736Z,71.74
2018-01-04T03:12:02.182Z,71.73
2018-01-04T03:14:29.657Z,72.22
2018-01-04T03:16:57.125Z,71.51
2018-01-04T03:19:24.591Z,71.63
2018-01-04T03:21:57.721Z,71.79
2018-01-04T03:24:30.824Z,71.81
2018-01-04T03:27:03.898Z,72.08
2018-01-04T03:29:31.355Z,71.75
2018-01-04T03:32:04.392Z,71.53
2018-01-04T03:37:38.981Z,71.72
2018-01-04T03:40:12.100Z,71.61
2018-01-04T03:42:45.161Z,72.06
2018-01-04T03:45:20.434Z,72.40
2018-01-04T03:47:53.494Z,72.12
2018-01-04T03:50:26.549Z,72.05
2018-01-04T03:52:53.998Z,72.06
2018-01-04T03:55:27.065Z,72.27
2018-01-04T03:57:54.526Z,72.15
2018-01-04T04:00:27.677Z,71.94
2018-01-04T04:02:56.924Z,72.04
2018-01-04T04:05:29.963Z,72.16
2018-01-04T04:08:02.970Z,71.41
2018-01-04T04:10:30.481Z,71.72
2018-01-04T04:12:57.989Z,71.54
2018-01-04T04:15:25.466Z,71.51
2018-01-04T04:17:52.915Z,71.36
2018-01-04T04:20:20.466Z,71.48
2018-01-04T04:22:47.976Z,71.31
2018-01-04T04:25:15.455Z,71.62
2018-01-04T04:27:42.918Z,71.25
2018-01-04T04:30:10.360Z,71.47
2018-01-04T04:32:37.806Z,71.15
2018-01-04T04:35:05.283Z,70.97
2018-01-04T04:37:32.826Z,71.03
2018-01-04T04:40:00.288Z,70.33
2018-01-04T04:42:27.747Z,70.32
2018-01-04T04:44:55.204Z,70.59
2018-01-04T04:47:22.724Z,70.57
2018-01-04T04:49:50.186Z,70.24
2018-01-04T04:52:17.645Z,70.43
2018-01-04T04:54:45.142Z,70.61
2018-01-04T04:57:12.607Z,70.29
2018-01-04T04:59:40.083Z,69.87
2018-01-04T05:02:07.546Z,70.15
2018-01-04T05:04:35.026Z,70.55
2018-01-04T05:07:02.472Z,70.27
2018-01-04T05:09:29.938Z,70.23
2018-01-04T05:11:57.389Z,70.28
2018-01-04T05:14:24.859Z,70.17
2018-01-04T05:16:52.328Z,70.22
2018-01-04T05:19:19.806Z,70.41
2018-01-04T05:21:47.260Z,70.41
2018-01-04T05:24:14.777Z,70.41
2018-01-04T05:26:43.210Z,70.87
2018-01-04T05:29:10.669Z,71.31
2018-01-04T05:31:38.156Z,71.66
2018-01-04T05:34:05.603Z,71.70
2018-01-04T05:36:33.074Z,71.89
2018-01-04T05:39:00.566Z,72.20
2018-01-04T05:41:28.041Z,71.55
2018-01-04T05:43:55.506Z,71.64
2018-01-04T05:46:23.067Z,72.17
2018-01-04T05:48:50.548Z,72.20
2018-01-04T05:51:18.025Z,73.53
2018-01-04T05:53:45.499Z,74.73
2018-01-04T05:56:13.017Z,77.56
2018-01-04T05:58:40.470Z,78.81
2018-01-04T06:01:07.939Z,78.54
2018-01-04T06:03:35.393Z,79.88
2018-01-04T06:06:02.943Z,80.84
2018-01-04T06:08:30.631Z,80.62
2018-01-04T06:10:58.151Z,81.02
2018-01-04T06:13:25.616Z,81.46
2018-01-04T06:15:53.105Z,82.13
2018-01-04T06:18:20.578Z,82.65
2018-01-04T06:20:48.050Z,81.82
2018-01-04T06:23:15.559Z,80.66
2018-01-04T06:25:43.010Z,81.02
2018-01-04T06:28:10.480Z,80.23
2018-01-04T06:30:37.973Z,79.85
2018-01-04T06:33:05.457Z,79.60
2018-01-04T06:35:32.924Z,79.17
2018-01-04T06:38:00.400Z,78.86
2018-01-04T06:40:27.863Z,77.93
2018-01-04T06:42:55.326Z,77.79
2018-01-04T06:45:22.788Z,77.26
2018-01-04T06:47:50.272Z,75.91
2018-01-04T06:50:17.742Z,76.28
2018-01-04T06:52:45.182Z,76.03
2018-01-04T06:55:12.656Z,76.75
2018-01-04T06:57:40.145Z,75.08
2018-01-04T07:00:07.625Z,75.12
2018-01-04T07:02:35.087Z,74.86
2018-01-04T07:05:02.559Z,74.58
2018-01-04T07:07:30.034Z,74.81
2018-01-04T07:09:57.532Z,74.40
2018-01-04T07:12:25.001Z,74.92
2018-01-04T07:14:52.440Z,75.21
2018-01-04T07:17:19.918Z,75.31
2018-01-04T07:19:47.373Z,75.17
2018-01-04T07:22:14.865Z,75.05
2018-01-04T07:24:42.329Z,74.83
2018-01-04T07:27:10.038Z,74.54
2018-01-04T07:29:37.488Z,75.11
2018-01-04T07:32:05.054Z,74.73
2018-01-04T07:34:32.517Z,73.67
2018-01-04T07:36:59.989Z,73.78
2018-01-04T07:39:27.452Z,73.59
2018-01-04T07:41:54.917Z,73.06
2018-01-04T07:44:22.368Z,72.47
2018-01-04T07:46:49.837Z,72.66
2018-01-04T07:49:17.309Z,72.25
2018-01-04T07:51:44.761Z,72.22
2018-01-04T07:54:12.239Z,73.09
2018-01-04T07:56:39.702Z,72.60
2018-01-04T07:59:07.183Z,72.81
2018-01-04T08:01:34.643Z,72.46
2018-01-04T08:04:02.114Z,71.68
2018-01-04T08:06:29.579Z,71.76
2018-01-04T08:08:57.065Z,71.78
2018-01-04T08:11:24.534Z,71.47
2018-01-04T08:13:51.992Z,71.90
2018-01-04T08:16:19.459Z,71.59
2018-01-04T08:18:46.933Z,71.73
2018-01-04T08:21:14.390Z,71.51
2018-01-04T08:23:41.895Z,71.32
2018-01-04T08:26:09.355Z,71.01
2018-01-04T08:28:36.811Z,70.96
2018-01-04T08:31:04.284Z,70.50
2018-01-04T08:33:31.744Z,69.52
2018-01-04T08:35:59.201Z,69.52
2018-01-04T08:38:26.659Z,70.18
2018-01-04T08:40:54.120Z,69.12
2018-01-04T08:43:21.608Z,69.31
2018-01-04T08:45:49.070Z,68.68
2018-01-04T08:48:16.541Z,68.36
2018-01-04T08:50:44.143Z,68.81
2018-01-04T08:53:11.636Z,68.44
2018-01-04T08:55:39.103Z,68.33
2018-01-04T08:58:06.586Z,68.45
2018-01-04T09:00:34.077Z,67.77
2018-01-04T09:03:01.563Z,67.61
2018-01-04T09:05:29.018Z,67.76
2018-01-04T09:07:56.483Z,67.76
2018-01-04T09:10:23.943Z,67.59
2018-01-04T09:12:51.414Z,67.77
2018-01-04T09:15:18.882Z,67.94
2018-01-04T09:17:46.343Z,67.34
2018-01-04T09:20:13.803Z,67.25
2018-01-04T09:22:41.278Z,66.91
2018-01-04T09:25:08.750Z,66.59
2018-01-04T09:27:36.212Z,66.97
2018-01-04T09:30:03.694Z,67.15
2018-01-04T09:32:31.150Z,66.90
2018-01-04T09:34:58.624Z,66.85
2018-01-04T09:37:26.082Z,65.67
2018-01-04T09:39:53.545Z,65.50
2018-01-04T09:42:21.010Z,65.81
2018-01-04T09:44:48.476Z,67.22
2018-01-04T09:47:15.950Z,66.48
2018-01-04T09:49:43.419Z,66.59
2018-01-04T09:52:10.879Z,66.27
2018-01-04T09:54:38.373Z,66.51
2018-01-04T09:57:05.825Z,66.29
2018-01-04T09:59:33.319Z,66.55
2018-01-04T10:02:00.784Z,66.31
2018-01-04T10:04:28.233Z,66.31
2018-01-04T10:06:55.701Z,66.44
2018-01-04T10:09:23.168Z,66.09
2018-01-04T10:11:50.633Z,66.15
2018-01-04T10:14:18.106Z,65.91
2018-01-04T10:16:45.575Z,66.12
2018-01-04T10:19:13.024Z,65.76
2018-01-04T10:21:40.481Z,65.73
2018-01-04T10:24:07.944Z,65.85
2018-01-04T10:26:35.410Z,65.89
2018-01-04T10:29:02.898Z,66.29
2018-01-04T10:31:30.372Z,66.01
2018-01-04T10:33:57.848Z,66.04
2018-01-04T10:36:25.342Z,65.79
2018-01-04T10:38:52.803Z,65.18
2018-01-04T10:41:20.293Z,65.42
2018-01-04T10:43:47.754Z,65.45
2018-01-04T10:46:15.209Z,65.39
2018-01-04T10:48:42.684Z,65.24
2018-01-04T10:51:10.157Z,65.78
2018-01-04T10:53:37.646Z,65.65
2018-01-04T10:56:05.099Z,65.36
2018-01-04T10:58:32.579Z,65.69
2018-01-04T11:01:05.861Z,64.95
2018-01-04T11:03:33.323Z,65.74
2018-01-04T11:06:00.781Z,65.46
2018-01-04T11:08:28.248Z,65.06
2018-01-04T11:10:55.713Z,65.12
2018-01-04T11:13:23.332Z,65.82
2018-01-04T11:15:50.815Z,65.31
2018-01-04T11:18:18.284Z,65.58
2018-01-04T11:20:45.839Z,65.31
2018-01-04T11:23:13.317Z,65.45
2018-01-04T11:25:40.805Z,65.64
2018-01-04T11:28:08.268Z,65.68
2018-01-04T11:30:35.748Z,65.03
2018-01-04T11:33:03.191Z,65.73
2018-01-04T11:35:30.676Z,64.84
2018-01-04T11:37:58.127Z,65.10
2018-01-04T11:40:25.571Z,65.18
2018-01-04T11:42:53.036Z,65.26
2018-01-04T11:45:20.480Z,64.64
2018-01-04T11:47:47.954Z,65.33
2018-01-04T11:50:15.453Z,64.37
2018-01-04T11:52:42.928Z,63.96
2018-01-04T11:55:10.394Z,64.42
2018-01-04T11:57:37.988Z,65.03
2018-01-04T12:00:05.666Z,64.01
2018-01-04T12:02:33.157Z,64.04
2018-01-04T12:05:00.616Z,63.87
2018-01-04T12:07:28.086Z,64.52
2018-01-04T12:09:55.559Z,64.34
2018-01-04T12:12:23.026Z,64.09
2018-01-04T12:14:50.509Z,64.19
2018-01-04T12:17:17.969Z,63.79
2018-01-04T12:19:45.451Z,64.25
2018-01-04T12:22:12.896Z,64.13
2018-01-04T12:24:40.399Z,64.09
2018-01-04T12:27:07.859Z,64.57
2018-01-04T12:29:35.332Z,64.67
2018-01-04T12:32:02.811Z,65.01
2018-01-04T12:34:30.254Z,64.54
2018-01-04T12:36:57.704Z,64.83
2018-01-04T12:39:25.173Z,64.35
2018-01-04T12:41:52.646Z,65.14
2018-01-04T12:44:20.106Z,65.18
2018-01-04T12:46:47.577Z,64.59
2018-01-04T12:49:15.045Z,64.24
2018-01-04T12:51:42.552Z,64.47
2018-01-04T12:54:10.045Z,64.99
2018-01-04T12:56:37.502Z,64.58
2018-01-04T12:59:04.975Z,64.65
2018-01-04T13:01:32.910Z,64.77
2018-01-04T13:04:00.382Z,65.22
2018-01-04T13:06:27.859Z,65.00
2018-01-04T13:08:55.324Z,65.17
2018-01-04T13:11:22.788Z,64.89
2018-01-04T13:13:50.353Z,65.01
2018-01-04T13:16:17.799Z,64.96
2018-01-04T13:18:45.266Z,64.76
2018-01-04T13:21:12.718Z,64.66
2018-01-04T13:23:40.189Z,65.18
2018-01-04T13:26:07.653Z,65.47
2018-01-04T13:28:35.138Z,66.02
2018-01-04T13:31:02.597Z,65.78
2018-01-04T13:33:30.052Z,65.61
2018-01-04T13:35:57.516Z,65.86
2018-01-04T13:38:24.960Z,65.83
2018-01-04T13:40:52.475Z,66.30
2018-01-04T13:43:19.933Z,66.58
2018-01-04T13:45:47.398Z,66.41
2018-01-04T13:48:14.867Z,66.07
2018-01-04T13:50:42.362Z,66.01
2018-01-04T13:53:09.823Z,66.14
2018-01-04T13:55:37.341Z,66.14
2018-01-04T13:58:04.812Z,66.31
2018-01-04T14:00:32.279Z,66.79
2018-01-04T14:02:59.885Z,66.52
2018-01-04T14:05:27.486Z,66.56
2018-01-04T14:07:54.962Z,66.41
2018-01-04T14:10:22.419Z,66.66
2018-01-04T14:12:49.894Z,66.59
2018-01-04T14:15:17.392Z,66.23
2018-01-04T14:17:44.865Z,65.85
2018-01-04T14:20:12.366Z,66.60
2018-01-04T14:22:39.886Z,65.99
2018-01-04T14:25:07.339Z,65.79
2018-01-04T14:27:34.802Z,65.97
2018-01-04T14:30:02.273Z,66.68
2018-01-04T14:32:29.883Z,66.89
2018-01-04T14:34:57.329Z,67.33
2018-01-04T14:37:24.830Z,67.33
2018-01-04T14:39:52.320Z,67.63
2018-01-04T14:42:19.845Z,68.11
2018-01-04T14:44:47.373Z,68.01
2018-01-04T14:47:14.837Z,67.97
2018-01-04T14:49:42.359Z,66.86
2018-01-04T14:52:09.822Z,67.18
2018-01-04T14:54:37.458Z,66.94
2018-01-04T14:57:04.939Z,67.25
2018-01-04T14:59:32.413Z,66.93
2018-01-04T15:01:59.892Z,66.96
2018-01-04T15:04:27.358Z,66.94
2018-01-04T15:06:54.832Z,66.93
2018-01-04T15:09:23.935Z,67.52
2018-01-04T15:11:51.470Z,66.72
2018-01-04T15:14:18.949Z,66.50
2018-01-04T15:16:46.486Z,66.04
2018-01-04T15:19:13.971Z,66.54
2018-01-04T15:21:41.472Z,66.32
2018-01-04T15:24:08.943Z,66.49
2018-01-04T15:26:36.474Z,66.68
2018-01-04T15:29:03.930Z,66.62
2018-01-04T15:31:31.419Z,66.68
2018-01-04T15:33:58.874Z,67.04
2018-01-04T15:36:26.353Z,67.19
2018-01-04T15:38:53.880Z,66.59
2018-01-04T15:41:21.576Z,66.97
2018-01-04T15:43:49.045Z,66.86
2018-01-04T15:46:16.515Z,66.96
2018-01-04T15:48:44.026Z,66.94
2018-01-04T15:51:11.505Z,66.82
2018-01-04T15:53:39.044Z,67.15
2018-01-04T15:56:06.543Z,67.57
2018-01-04T15:58:34.008Z,67.40
2018-01-04T16:01:01.522Z,66.80
2018-01-04T16:03:29.064Z,66.82
2018-01-04T16:05:56.549Z,67.11
2018-01-04T16:08:24.023Z,67.32
2018-01-04T16:10:51.500Z,67.16
2018-01-04T16:13:19.014Z,66.90
2018-01-04T16:15:46.489Z,66.83
2018-01-04T16:18:14.457Z,66.64
2018-01-04T16:20:41.930Z,66.42
2018-01-04T16:23:09.407Z,66.59
2018-01-04T16:25:36.893Z,66.77
2018-01-04T16:28:04.369Z,67.15
2018-01-04T16:30:31.919Z,67.62
2018-01-04T16:32:59.470Z,67.84
2018-01-04T16:35:27.036Z,68.36
2018-01-04T16:37:54.547Z,67.49
2018-01-04T16:40:22.058Z,67.78
2018-01-04T16:42:49.548Z,68.37
2018-01-04T16:45:17.137Z,68.97
2018-01-04T16:47:44.584Z,69.03
2018-01-04T16:50:12.042Z,68.93
2018-01-04T16:52:39.515Z,69.19
2018-01-04T16:55:06.969Z,69.21
2018-01-04T16:57:34.440Z,69.53
2018-01-04T17:00:01.926Z,69.52
2018-01-04T17:02:29.400Z,70.05
2018-01-04T17:04:56.875Z,70.10
2018-01-04T17:07:24.496Z,70.76
2018-01-04T17:09:52.093Z,71.11
2018-01-04T17:12:19.571Z,71.26
2018-01-04T17:14:47.030Z,71.43
2018-01-04T17:17:14.491Z,71.94
2018-01-04T17:19:41.954Z,71.59
2018-01-04T17:22:09.403Z,71.47
2018-01-04T17:24:36.869Z,71.52
2018-01-04T17:27:04.341Z,71.59
2018-01-04T17:29:31.881Z,71.63
2018-01-04T17:31:59.370Z,71.89
2018-01-04T17:34:26.888Z,72.17
2018-01-04T17:36:54.402Z,72.14
2018-01-04T17:39:21.910Z,72.38
2018-01-04T17:41:49.384Z,72.26
2018-01-04T17:44:16.928Z,72.69
2018-01-04T17:46:44.396Z,72.43
2018-01-04T17:49:11.940Z,72.29
2018-01-04T17:51:39.423Z,72.39
2018-01-04T17:54:06.897Z,72.27
2018-01-04T17:56:34.492Z,72.15
2018-01-04T17:59:01.990Z,71.70
2018-01-04T18:01:29.554Z,72.31
2018-01-04T18:03:57.075Z,72.20
2018-01-04T18:06:24.640Z,71.87
2018-01-04T18:08:52.143Z,71.87
2018-01-04T18:11:19.744Z,71.85
2018-01-04T18:13:47.213Z,72.00
2018-01-04T18:16:14.827Z,72.48
2018-01-04T18:18:42.323Z,72.56
2018-01-04T18:21:09.858Z,72.71
2018-01-04T18:23:37.329Z,72.60
2018-01-04T18:26:04.935Z,72.87
2018-01-04T18:28:32.553Z,73.09
2018-01-04T18:31:00.052Z,72.88
2018-01-04T18:33:27.680Z,73.20
2018-01-04T18:35:55.189Z,73.14
2018-01-04T18:38:22.693Z,72.68
2018-01-04T18:40:50.303Z,72.25
2018-01-04T18:43:17.845Z,72.57
2018-01-04T18:45:45.570Z,72.87
2018-01-04T18:48:13.097Z,72.69
2018-01-04T18:50:40.714Z,72.53
2018-01-04T18:53:08.491Z,72.45
2018-01-04T18:55:36.051Z,72.69
2018-01-04T18:58:03.561Z,72.56
2018-01-04T19:00:31.193Z,71.96
2018-01-04T19:02:58.786Z,72.18
2018-01-04T19:05:26.431Z,73.08
2018-01-04T19:07:54.044Z,73.51
2018-01-04T19:10:21.554Z,75.00
2018-01-04T19:12:49.056Z,75.98
2018-01-04T19:15:16.577Z,76.34
2018-01-04T19:17:44.043Z,76.94
2018-01-04T19:20:20.205Z,77.76
2018-01-04T19:22:47.707Z,78.03
2018-01-04T19:25:15.216Z,78.98
2018-01-04T19:27:42.781Z,79.16
2018-01-04T19:30:10.297Z,79.85
2018-01-04T19:32:37.824Z,80.98
2018-01-04T19:35:05.381Z,81.77
2018-01-04T19:37:32.895Z,82.93
2018-01-04T19:40:00.409Z,82.84
2018-01-04T19:42:27.957Z,82.89
2018-01-04T19:44:55.451Z,83.52
2018-01-04T19:47:23.049Z,83.08
2018-01-04T19:49:50.540Z,83.63
2018-01-04T19:52:18.037Z,84.70
2018-01-04T19:54:45.577Z,84.93
2018-01-04T19:57:13.131Z,85.42
2018-01-04T19:59:40.654Z,86.11
2018-01-04T20:02:08.163Z,86.84
2018-01-04T20:04:35.714Z,86.88
2018-01-04T20:07:03.282Z,87.08
2018-01-04T20:09:30.817Z,86.44
2018-01-04T20:11:58.361Z,86.24
2018-01-04T20:14:25.904Z,86.65
2018-01-04T20:16:53.443Z,86.93
2018-01-04T20:19:20.991Z,87.29
2018-01-04T20:21:48.875Z,87.67
2018-01-04T20:24:16.381Z,87.38
2018-01-04T20:26:43.888Z,87.84
2018-01-04T20:29:11.400Z,87.81
2018-01-04T20:31:38.941Z,87.90
2018-01-04T20:34:06.528Z,87.50
2018-01-04T20:36:34.065Z,87.20
2018-01-04T20:39:01.771Z,87.09
2018-01-04T20:41:29.336Z,87.17
2018-01-04T20:43:56.846Z,86.92
2018-01-04T20:46:24.479Z,86.81
2018-01-04T20:48:52.085Z,87.02
2018-01-04T20:51:19.625Z,86.12
2018-01-04T20:53:47.137Z,86.16
2018-01-04T20:56:14.654Z,85.61
2018-01-04T20:58:42.264Z,85.46
2018-01-04T21:01:09.801Z,85.61
2018-01-04T21:03:37.356Z,85.75
2018-01-04T21:06:04.877Z,86.37
2018-01-04T21:08:32.413Z,86.07
2018-01-04T21:10:59.902Z,86.08
2018-01-04T21:13:27.415Z,85.89
2018-01-04T21:15:54.924Z,85.47
2018-01-04T21:18:22.502Z,85.01
2018-01-04T21:20:49.997Z,84.57
2018-01-04T21:23:17.557Z,84.46
2018-01-04T21:25:45.054Z,84.81
2018-01-04T21:28:12.593Z,84.71
2018-01-04T21:30:40.232Z,84.66
2018-01-04T21:33:07.742Z,84.70
2018-01-04T21:35:35.251Z,84.43
2018-01-04T21:38:02.770Z,84.18
2018-01-04T21:40:30.283Z,84.52
2018-01-04T21:42:57.808Z,84.52
2018-01-04T21:45:25.391Z,84.13
2018-01-04T21:47:55.482Z,84.07
2018-01-04T21:50:23.366Z,84.14
2018-01-04T21:52:50.877Z,83.55
2018-01-04T21:55:18.380Z,83.39
2018-01-04T21:57:45.902Z,82.94
2018-01-04T22:00:13.434Z,82.82
2018-01-04T22:02:41.034Z,82.97
2018-01-04T22:05:08.692Z,82.61
2018-01-04T22:07:36.220Z,82.18
2018-01-04T22:10:03.729Z,81.58
2018-01-04T22:12:31.247Z,81.50
2018-01-04T22:14:58.737Z,81.78
2018-01-04T22:17:26.259Z,81.60
2018-01-04T22:19:53.963Z,81.65
2018-01-04T22:22:21.468Z,81.48
2018-01-04T22:24:49.005Z,81.38
2018-01-04T22:27:16.546Z,81.80
2018-01-04T22:29:44.045Z,82.12
2018-01-04T22:32:11.583Z,82.41
2018-01-04T22:34:40.053Z,83.02
2018-01-04T22:37:07.566Z,83.53
2018-01-04T22:39:35.102Z,83.78
2018-01-04T22:42:02.605Z,83.72
2018-01-04T22:44:30.196Z,84.59
2018-01-04T22:46:57.683Z,85.27
2018-01-04T22:49:25.337Z,86.12
2018-01-04T22:51:52.852Z,86.78
2018-01-04T22:54:20.372Z,87.21
2018-01-04T22:56:47.883Z,86.76
2018-01-04T22:59:15.432Z,86.68
2018-01-04T23:01:42.929Z,86.82
2018-01-04T23:04:10.439Z,86.06
2018-01-04T23:06:38.011Z,86.63
2018-01-04T23:09:05.595Z,87.09
2018-01-04T23:11:33.135Z,87.96
2018-01-04T23:14:00.650Z,88.21
2018-01-04T23:16:28.616Z,88.59
2018-01-04T23:18:56.116Z,87.96
2018-01-04T23:21:23.670Z,87.78
2018-01-04T23:23:51.254Z,88.06
2018-01-04T23:26:18.771Z,86.95
2018-01-04T23:28:46.270Z,87.46
2018-01-04T23:31:13.798Z,87.92
2018-01-04T23:33:41.317Z,87.67
2018-01-04T23:36:08.894Z,87.70
2018-01-04T23:38:36.476Z,87.79
2018-01-04T23:41:03.985Z,87.51
2018-01-04T23:43:31.489Z,87.72
2018-01-04T23:45:59.081Z,86.52
2018-01-04T23:48:26.609Z,85.13
2018-01-04T23:50:54.113Z,83.75
2018-01-04T23:53:21.611Z,83.45
2018-01-04T23:55:49.096Z,81.67
2018-01-04T23:58:16.601Z,80.76
