createdAt,value
2023-05-25T00:01:44.278Z,21.70
2023-05-25T00:04:42.362Z,21.38
2023-05-25T00:07:30.917Z,16.92
2023-05-25T00:10:14.879Z,16.50
2023-05-25T00:13:10.379Z,16.00
2023-05-25T00:15:56.059Z,13.55
2023-05-25T00:19:00.823Z,13.82
2023-05-25T00:21:48.812Z,14.20
2023-05-25T00:24:37.287Z,13.23
2023-05-25T00:27:21.308Z,13.05
2023-05-25T00:30:17.002Z,14.25
2023-05-25T00:32:58.016Z,14.55
2023-05-25T00:35:45.348Z,14.15
2023-05-25T00:38:32.426Z,14.88
2023-05-25T00:41:19.759Z,14.10
2023-05-25T00:44:10.522Z,14.32
2023-05-25T00:47:12.064Z,15.57
2023-05-25T00:50:01.193Z,14.40
2023-05-25T00:52:49.249Z,13.75
2023-05-25T00:55:45.734Z,13.55
2023-05-25T01:01:12.316Z,13.30
2023-05-25T01:04:00.305Z,14.45
2023-05-25T01:06:46.066Z,17.55
2023-05-25T01:09:27.672Z,19.13
2023-05-25T01:15:09.729Z,19.35
2023-05-25T01:17:54.320Z,20.38
2023-05-25T01:20:40.482Z,24.52
2023-05-25T01:23:32.103Z,29.48
2023-05-25T01:26:19.059Z,29.80
2023-05-25T01:29:02.482Z,24.52
2023-05-25T01:31:41.652Z,23.85
2023-05-25T01:34:29.246Z,23.58
2023-05-25T01:37:35.279Z,23.48
2023-05-25T01:40:20.252Z,23.17
2023-05-25T01:43:01.254Z,22.17
2023-05-25T01:45:49.530Z,22.08
2023-05-25T01:48:44.066Z,20.85
2023-05-25T01:51:41.765Z,22.00
2023-05-25T01:54:34.457Z,22.35
2023-05-25T01:57:18.037Z,20.13
2023-05-25T02:00:08.394Z,19.65
2023-05-25T02:02:57.338Z,19.40
2023-05-25T02:05:49.736Z,18.60
2023-05-25T02:08:34.130Z,17.98
2023-05-25T02:11:20.688Z,18.23
2023-05-25T02:14:09.309Z,16.15
2023-05-25T02:17:00.004Z,15.65
2023-05-25T02:19:40.300Z,15.68
2023-05-25T02:22:47.260Z,17.13
2023-05-25T02:25:47.777Z,15.63
2023-05-25T02:28:36.198Z,15.57
2023-05-25T02:31:22.286Z,16.85
2023-05-25T02:34:04.884Z,14.60
2023-05-25T02:36:57.943Z,15.52
2023-05-25T02:39:46.270Z,16.10
2023-05-25T02:42:41.760Z,15.07
2023-05-25T02:45:36.995Z,16.20
2023-05-25T02:48:18.029Z,15.45
2023-05-25T02:51:21.873Z,14.82
2023-05-25T02:54:12.743Z,16.75
2023-05-25T02:57:06.652Z,15.73
2023-05-25T02:59:54.250Z,15.43
2023-05-25T03:02:41.180Z,16.17
2023-05-25T03:05:39.129Z,17.55
2023-05-25T03:08:23.064Z,18.70
2023-05-25T03:11:17.561Z,18.75
2023-05-25T03:14:11.302Z,20.48
2023-05-25T03:17:04.878Z,20.83
2023-05-25T03:19:55.327Z,19.88
2023-05-25T03:25:16.017Z,21.77
2023-05-25T03:28:11.373Z,18.55
2023-05-25T03:30:56.896Z,20.17
2023-05-25T03:33:40.534Z,20.02
2023-05-25T03:36:33.707Z,20.48
2023-05-25T03:39:31.676Z,21.58
2023-05-25T03:42:17.726Z,21.40
2023-05-25T03:45:10.253Z,21.85
2023-05-25T03:47:57.325Z,20.60
2023-05-25T03:50:44.917Z,18.95
2023-05-25T03:53:38.882Z,20.73
2023-05-25T03:56:26.349Z,22.55
2023-05-25T03:59:09.690Z,20.80
2023-05-25T04:01:50.712Z,21.67
2023-05-25T04:04:33.307Z,23.75
2023-05-25T04:07:16.362Z,23.30
2023-05-25T04:10:10.742Z,22.52
2023-05-25T04:15:46.705Z,21.40
2023-05-25T04:18:33.738Z,25.20
2023-05-25T04:21:23.965Z,26.65
2023-05-25T04:24:19.403Z,27.83
2023-05-25T04:27:05.752Z,25.40
2023-05-25T04:30:00.920Z,26.40
2023-05-25T04:33:04.377Z,29.95
2023-05-25T04:35:54.555Z,29.83
2023-05-25T04:38:44.685Z,30.27
2023-05-25T04:41:36.890Z,32.20
2023-05-25T04:44:28.601Z,30.60
2023-05-25T04:47:18.249Z,33.42
2023-05-25T04:50:10.760Z,24.38
2023-05-25T04:53:02.286Z,24.95
2023-05-25T04:55:49.614Z,24.50
2023-05-25T04:58:32.884Z,22.33
2023-05-25T05:01:18.313Z,17.13
2023-05-25T05:04:04.871Z,18.00
2023-05-25T05:06:50.961Z,23.27
2023-05-25T05:09:40.608Z,18.95
2023-05-25T05:12:23.327Z,15.55
2023-05-25T05:15:05.418Z,15.15
2023-05-25T05:17:49.680Z,16.42
2023-05-25T05:20:44.488Z,12.93
2023-05-25T05:23:34.836Z,12.88
2023-05-25T05:26:24.451Z,13.48
2023-05-25T05:29:06.315Z,13.30
2023-05-25T05:31:56.659Z,12.85
2023-05-25T05:34:51.245Z,12.18
2023-05-25T05:37:54.696Z,12.73
2023-05-25T05:40:42.068Z,11.68
2023-05-25T05:43:36.792Z,11.02
2023-05-25T05:46:27.330Z,11.85
2023-05-25T05:49:19.293Z,11.43
2023-05-25T05:52:00.323Z,11.63
2023-05-25T05:54:56.474Z,12.32
2023-05-25T05:57:40.373Z,11.73
2023-05-25T06:00:23.672Z,11.20
2023-05-25T06:05:53.356Z,10.38
2023-05-25T06:08:31.745Z,12.05
2023-05-25T06:11:23.297Z,11.35
2023-05-25T06:14:15.699Z,10.88
2023-05-25T06:17:06.483Z,10.63
2023-05-25T06:19:55.791Z,10.52
2023-05-25T06:22:36.700Z,9.82
2023-05-25T06:25:24.817Z,10.98
2023-05-25T06:28:10.320Z,10.50
2023-05-25T06:30:56.174Z,9.73
2023-05-25T06:33:37.273Z,9.07
2023-05-25T06:36:23.719Z,9.82
2023-05-25T06:39:22.612Z,8.93
2023-05-25T06:42:10.230Z,10.23
2023-05-25T06:45:08.367Z,8.55
2023-05-25T06:47:52.296Z,9.15
2023-05-25T06:50:33.956Z,8.32
2023-05-25T06:53:18.385Z,9.02
2023-05-25T06:55:59.869Z,8.23
2023-05-25T06:58:41.111Z,8.35
2023-05-25T07:01:20.321Z,7.47
2023-05-25T07:03:58.654Z,7.65
2023-05-25T07:06:47.188Z,8.02
2023-05-25T07:15:05.117Z,7.22
2023-05-25T07:17:58.281Z,7.90
2023-05-25T07:20:43.491Z,7.25
2023-05-25T07:23:29.183Z,7.45
2023-05-25T07:26:14.568Z,7.60
2023-05-25T07:29:06.576Z,7.10
2023-05-25T07:32:06.094Z,6.97
2023-05-25T07:34:41.618Z,6.78
2023-05-25T07:37:26.157Z,6.85
2023-05-25T07:40:10.227Z,6.85
2023-05-25T07:42:54.227Z,6.38
2023-05-25T07:45:36.671Z,6.63
2023-05-25T07:48:24.298Z,7.50
2023-05-25T07:51:05.379Z,6.68
2023-05-25T07:53:46.423Z,6.90
2023-05-25T07:56:31.812Z,6.80
2023-05-25T07:59:20.056Z,6.93
2023-05-25T08:02:04.090Z,6.15
2023-05-25T08:04:53.134Z,6.53
2023-05-25T08:07:37.005Z,6.60
2023-05-25T08:10:23.692Z,6.68
2023-05-25T08:13:05.517Z,6.65
2023-05-25T08:15:56.230Z,6.47
2023-05-25T08:18:37.081Z,6.32
2023-05-25T08:21:24.067Z,6.18
2023-05-25T08:24:05.230Z,6.45
2023-05-25T08:26:57.106Z,5.88
2023-05-25T08:29:42.476Z,5.90
2023-05-25T08:32:55.281Z,6.00
2023-05-25T08:35:44.607Z,5.95
2023-05-25T08:38:31.070Z,5.93
2023-05-25T08:41:30.652Z,4.93
2023-05-25T08:44:14.612Z,5.40
2023-05-25T08:46:59.463Z,6.95
2023-05-25T08:49:56.267Z,6.47
2023-05-25T08:52:51.822Z,6.05
2023-05-25T08:55:42.388Z,5.15
2023-05-25T08:58:37.414Z,6.13
2023-05-25T09:01:29.824Z,6.45
2023-05-25T09:04:08.348Z,6.38
2023-05-25T09:07:10.448Z,6.07
2023-05-25T09:10:07.340Z,6.00
2023-05-25T09:12:52.086Z,6.38
2023-05-25T09:15:46.845Z,5.70
2023-05-25T09:18:30.801Z,6.05
2023-05-25T09:21:23.926Z,5.85
2023-05-25T09:24:03.298Z,5.93
2023-05-25T09:26:49.861Z,5.50
2023-05-25T09:29:44.057Z,6.28
2023-05-25T09:35:19.729Z,5.47
2023-05-25T09:38:05.140Z,5.47
2023-05-25T09:40:53.070Z,5.82
2023-05-25T09:44:02.137Z,5.45
2023-05-25T09:47:07.187Z,5.47
2023-05-25T09:49:43.280Z,5.82
2023-05-25T09:52:31.798Z,5.80
2023-05-25T09:55:09.604Z,5.82
2023-05-25T09:58:06.067Z,5.45
2023-05-25T10:00:47.804Z,6.45
2023-05-25T10:03:28.786Z,5.63
2023-05-25T10:09:01.406Z,5.35
2023-05-25T10:11:42.446Z,5.43
2023-05-25T10:20:56.329Z,6.13
2023-05-25T10:23:42.191Z,5.75
2023-05-25T10:26:23.021Z,5.43
2023-05-25T10:29:10.292Z,5.07
2023-05-25T10:31:51.885Z,5.18
2023-05-25T10:34:43.277Z,4.85
2023-05-25T10:37:23.664Z,5.10
2023-05-25T10:40:00.516Z,4.88
2023-05-25T10:42:51.629Z,5.57
2023-05-25T10:45:39.571Z,4.80
2023-05-25T10:48:26.081Z,4.80
2023-05-25T10:51:15.116Z,4.53
2023-05-25T10:54:07.611Z,5.38
2023-05-25T10:57:28.277Z,5.57
2023-05-25T11:00:09.309Z,5.45
2023-05-25T11:03:08.014Z,6.82
2023-05-25T11:05:56.516Z,5.60
2023-05-25T11:09:03.640Z,5.50
2023-05-25T11:11:53.280Z,5.40
2023-05-25T11:14:47.309Z,5.40
2023-05-25T11:17:33.304Z,6.75
2023-05-25T11:20:25.304Z,6.38
2023-05-25T11:23:34.858Z,6.20
2023-05-25T11:26:24.779Z,5.63
2023-05-25T11:29:02.184Z,5.50
2023-05-25T11:34:49.021Z,5.07
2023-05-25T11:40:33.351Z,6.95
2023-05-25T11:43:18.400Z,6.38
2023-05-25T11:46:15.267Z,6.63
2023-05-25T11:49:02.856Z,7.82
2023-05-25T11:51:44.506Z,6.13
2023-05-25T11:54:33.475Z,5.32
2023-05-25T11:57:23.754Z,5.43
2023-05-25T12:00:11.605Z,6.07
2023-05-25T12:02:51.139Z,5.43
2023-05-25T12:05:29.506Z,5.18
2023-05-25T12:08:13.294Z,5.70
2023-05-25T12:11:08.704Z,5.38
2023-05-25T12:13:48.340Z,5.30
2023-05-25T12:16:39.150Z,5.72
2023-05-25T12:19:27.417Z,4.55
2023-05-25T12:22:23.492Z,3.90
2023-05-25T12:25:02.038Z,4.35
2023-05-25T12:27:40.923Z,4.80
2023-05-25T12:30:16.901Z,3.78
2023-05-25T12:33:33.717Z,5.25
2023-05-25T12:36:15.546Z,4.50
2023-05-25T12:39:12.631Z,4.63
2023-05-25T12:41:55.002Z,3.83
2023-05-25T12:44:47.884Z,3.85
2023-05-25T12:47:29.357Z,3.70
2023-05-25T12:50:20.022Z,3.58
2023-05-25T12:53:06.295Z,3.72
2023-05-25T12:56:25.040Z,3.03
2023-05-25T12:59:36.617Z,3.67
2023-05-25T13:02:15.846Z,3.72
2023-05-25T13:04:51.533Z,4.28
2023-05-25T13:07:39.326Z,3.65
2023-05-25T13:10:29.998Z,3.45
2023-05-25T13:13:17.514Z,3.88
2023-05-25T13:15:56.530Z,3.58
2023-05-25T13:18:31.671Z,3.55
2023-05-25T13:21:11.308Z,3.20
2023-05-25T13:23:57.622Z,3.35
2023-05-25T13:26:38.834Z,3.60
2023-05-25T13:29:24.066Z,4.38
2023-05-25T13:32:06.439Z,3.67
2023-05-25T13:34:53.081Z,3.00
2023-05-25T13:37:47.614Z,3.90
2023-05-25T13:43:29.940Z,4.32
2023-05-25T13:46:21.866Z,3.80
2023-05-25T13:49:17.722Z,4.43
2023-05-25T13:52:02.346Z,4.15
2023-05-25T13:58:24.358Z,3.45
2023-05-25T14:01:21.025Z,3.63
2023-05-25T14:04:13.284Z,4.28
2023-05-25T14:07:05.049Z,3.47
2023-05-25T14:09:50.391Z,3.55
2023-05-25T14:12:34.615Z,3.65
2023-05-25T14:15:39.308Z,3.70
2023-05-25T14:21:16.476Z,4.00
2023-05-25T14:24:42.783Z,3.60
2023-05-25T14:27:33.218Z,3.88
2023-05-25T14:30:40.222Z,3.78
2023-05-25T14:36:28.591Z,3.90
2023-05-25T14:39:25.164Z,3.72
2023-05-25T14:45:16.488Z,3.60
2023-05-25T14:48:15.820Z,3.45
2023-05-25T14:51:13.915Z,3.80
2023-05-25T14:54:10.770Z,3.95
2023-05-25T14:56:56.266Z,3.25
2023-05-25T14:59:44.722Z,4.03
2023-05-25T15:02:28.855Z,3.58
2023-05-25T15:05:11.278Z,3.63
2023-05-25T15:07:48.254Z,3.35
2023-05-25T15:10:31.253Z,3.78
2023-05-25T15:16:08.250Z,3.58
2023-05-25T15:18:55.705Z,4.10
2023-05-25T15:21:43.822Z,3.60
2023-05-25T15:24:30.129Z,4.07
2023-05-25T15:27:14.285Z,3.72
2023-05-25T15:30:04.365Z,4.10
2023-05-25T15:32:51.523Z,3.38
2023-05-25T15:35:35.027Z,3.90
2023-05-25T15:38:19.318Z,4.07
2023-05-25T15:41:00.239Z,3.72
2023-05-25T15:43:44.256Z,3.72
2023-05-25T15:46:28.312Z,3.70
2023-05-25T15:49:11.701Z,4.45
2023-05-25T15:52:07.108Z,3.67
2023-05-25T15:54:47.304Z,3.60
2023-05-25T15:57:32.849Z,4.40
2023-05-25T16:00:12.275Z,4.13
2023-05-25T16:02:55.324Z,3.92
2023-05-25T16:05:33.823Z,3.85
2023-05-25T16:08:23.871Z,3.83
2023-05-25T16:11:11.454Z,4.20
2023-05-25T16:13:52.266Z,3.85
2023-05-25T16:16:39.626Z,3.45
2023-05-25T16:19:33.563Z,4.38
2023-05-25T16:22:16.002Z,3.92
2023-05-25T16:25:06.143Z,4.10
2023-05-25T16:27:56.814Z,4.13
2023-05-25T16:30:56.468Z,4.03
2023-05-25T16:33:46.499Z,4.78
2023-05-25T16:36:38.704Z,4.28
2023-05-25T16:39:35.909Z,4.15
2023-05-25T16:42:17.000Z,4.38
2023-05-25T16:44:52.672Z,4.30
2023-05-25T16:48:00.629Z,4.40
2023-05-25T16:50:39.639Z,4.30
2023-05-25T16:53:32.653Z,4.28
2023-05-25T16:56:11.034Z,4.13
2023-05-25T16:58:55.796Z,4.30
2023-05-25T17:01:43.711Z,4.88
2023-05-25T17:04:24.550Z,4.90
2023-05-25T17:07:16.563Z,4.60
2023-05-25T17:10:00.301Z,4.32
2023-05-25T17:15:26.313Z,4.70
2023-05-25T17:18:10.408Z,4.40
2023-05-25T17:20:55.916Z,5.60
2023-05-25T17:23:43.463Z,4.82
2023-05-25T17:26:33.493Z,5.03
2023-05-25T17:29:15.468Z,5.30
2023-05-25T17:31:54.292Z,4.97
2023-05-25T17:34:32.513Z,5.70
2023-05-25T17:37:12.388Z,5.43
2023-05-25T17:39:54.422Z,4.82
2023-05-25T17:42:35.566Z,5.15
2023-05-25T17:45:15.900Z,5.45
2023-05-25T17:48:08.129Z,5.35
2023-05-25T17:50:44.570Z,5.38
2023-05-25T17:53:24.892Z,5.57
2023-05-25T17:56:09.720Z,5.15
2023-05-25T17:58:50.776Z,5.22
2023-05-25T18:01:46.619Z,5.72
2023-05-25T18:04:25.533Z,5.32
2023-05-25T18:07:04.368Z,5.80
2023-05-25T18:09:55.956Z,5.28
2023-05-25T18:12:40.370Z,5.30
2023-05-25T18:15:26.462Z,4.70
2023-05-25T18:18:14.845Z,5.68
2023-05-25T18:20:58.749Z,5.78
2023-05-25T18:23:40.581Z,5.43
2023-05-25T18:26:28.349Z,6.05
2023-05-25T18:29:12.870Z,5.55
2023-05-25T18:31:53.796Z,5.55
2023-05-25T18:34:47.287Z,5.97
2023-05-25T18:37:31.332Z,5.85
2023-05-25T18:40:20.107Z,6.22
2023-05-25T18:45:56.609Z,5.40
2023-05-25T18:48:46.587Z,6.78
2023-05-25T18:51:37.200Z,5.63
2023-05-25T18:54:25.631Z,6.45
2023-05-25T18:57:11.390Z,5.93
2023-05-25T18:59:55.361Z,6.32
2023-05-25T19:02:33.457Z,6.38
2023-05-25T19:05:19.214Z,6.28
2023-05-25T19:08:02.792Z,6.60
2023-05-25T19:10:44.554Z,6.55
2023-05-25T19:13:31.297Z,6.30
2023-05-25T19:16:34.154Z,6.65
2023-05-25T19:19:15.111Z,6.90
2023-05-25T19:22:09.454Z,7.60
2023-05-25T19:25:01.282Z,7.13
2023-05-25T19:27:53.317Z,7.88
2023-05-25T19:30:41.356Z,6.90
2023-05-25T19:33:24.596Z,7.43
2023-05-25T19:36:05.653Z,7.20
2023-05-25T19:41:31.488Z,7.60
2023-05-25T19:44:12.485Z,8.88
2023-05-25T19:46:55.984Z,9.13
2023-05-25T19:52:27.312Z,7.93
2023-05-25T19:55:24.633Z,7.55
2023-05-25T19:58:12.194Z,8.30
2023-05-25T20:00:58.858Z,8.65
2023-05-25T20:03:48.185Z,9.02
2023-05-25T20:06:38.744Z,9.07
2023-05-25T20:09:23.402Z,8.93
2023-05-25T20:12:11.707Z,9.07
2023-05-25T20:14:54.967Z,9.73
2023-05-25T20:17:37.588Z,9.25
2023-05-25T20:20:18.768Z,9.30
2023-05-25T20:22:59.281Z,9.18
2023-05-25T20:25:48.051Z,8.73
2023-05-25T20:28:37.983Z,9.55
2023-05-25T20:31:21.683Z,9.43
2023-05-25T20:34:09.333Z,9.45
2023-05-25T20:36:53.733Z,9.52
2023-05-25T20:39:45.771Z,9.68
2023-05-25T20:42:29.554Z,10.30
2023-05-25T20:45:19.099Z,10.93
2023-05-25T20:48:10.178Z,10.85
2023-05-25T20:50:57.728Z,10.60
2023-05-25T20:53:51.860Z,11.40
2023-05-25T20:56:38.820Z,10.30
2023-05-25T20:59:33.725Z,10.82
2023-05-25T21:02:10.363Z,11.27
2023-05-25T21:04:59.775Z,11.27
2023-05-25T21:07:56.686Z,12.13
2023-05-25T21:10:38.308Z,11.20
2023-05-25T21:13:27.218Z,11.75
2023-05-25T21:16:12.967Z,12.23
2023-05-25T21:19:04.367Z,12.02
2023-05-25T21:22:04.858Z,13.25
2023-05-25T21:24:45.965Z,12.82
2023-05-25T21:27:30.712Z,14.15
2023-05-25T21:30:09.445Z,14.10
2023-05-25T21:32:45.076Z,14.40
2023-05-25T21:35:29.120Z,14.10
2023-05-25T21:38:09.677Z,15.07
2023-05-25T21:41:08.448Z,15.70
2023-05-25T21:44:06.709Z,15.60
2023-05-25T21:46:54.238Z,15.55
2023-05-25T21:49:38.130Z,15.55
2023-05-25T21:52:37.526Z,15.82
2023-05-25T21:55:30.341Z,15.13
2023-05-25T21:58:08.920Z,13.50
2023-05-25T22:00:53.169Z,14.18
2023-05-25T22:03:40.690Z,14.52
2023-05-25T22:06:30.162Z,13.93
2023-05-25T22:09:08.125Z,13.68
2023-05-25T22:11:55.481Z,14.27
2023-05-25T22:14:41.331Z,14.60
2023-05-25T22:17:20.549Z,13.60
2023-05-25T22:20:08.613Z,13.88
2023-05-25T22:22:46.506Z,14.00
2023-05-25T22:25:38.021Z,13.93
2023-05-25T22:28:17.595Z,13.95
2023-05-25T22:31:09.991Z,12.57
2023-05-25T22:33:51.270Z,15.00
2023-05-25T22:36:37.327Z,15.30
2023-05-25T22:39:25.407Z,13.43
2023-05-25T22:42:06.520Z,14.50
2023-05-25T22:44:49.560Z,14.15
2023-05-25T22:47:32.717Z,13.57
2023-05-25T22:50:25.708Z,13.23
2023-05-25T22:53:01.763Z,14.95
2023-05-25T22:55:44.553Z,14.98
2023-05-25T22:58:29.721Z,14.13
2023-05-25T23:03:48.610Z,14.52
2023-05-25T23:06:30.617Z,14.82
2023-05-25T23:09:12.280Z,17.05
2023-05-25T23:11:53.263Z,15.25
2023-05-25T23:14:39.688Z,16.60
2023-05-25T23:17:34.805Z,13.90
2023-05-25T23:20:12.935Z,15.25
2023-05-25T23:23:05.331Z,15.05
2023-05-25T23:25:47.318Z,14.65
2023-05-25T23:28:27.881Z,16.25
2023-05-25T23:31:06.586Z,16.15
2023-05-25T23:34:02.024Z,16.17
2023-05-25T23:36:49.708Z,15.15
2023-05-25T23:39:36.071Z,15.35
2023-05-25T23:42:18.944Z,14.98
2023-05-25T23:45:00.313Z,15.25
2023-05-25T23:47:43.329Z,15.90
2023-05-25T23:50:21.459Z,14.63
2023-05-25T23:53:06.156Z,15.05
2023-05-25T23:55:52.879Z,15.85
2023-05-25T23:58:34.483Z,16.25
