createdAt,value
2023-02-08T00:02:19.303Z,13.57
2023-02-08T00:07:21.457Z,14.20
2023-02-08T00:12:23.760Z,9.38
2023-02-08T00:17:26.179Z,7.65
2023-02-08T00:22:28.298Z,8.07
2023-02-08T00:27:30.394Z,9.07
2023-02-08T00:32:33.375Z,8.57
2023-02-08T00:37:36.261Z,8.73
2023-02-08T00:42:43.637Z,10.15
2023-02-08T00:47:47.060Z,10.52
2023-02-08T00:52:51.694Z,8.65
2023-02-08T00:57:55.339Z,6.65
2023-02-08T01:02:57.651Z,12.80
2023-02-08T01:07:59.790Z,11.02
2023-02-08T01:13:02.076Z,9.63
2023-02-08T01:18:04.810Z,9.13
2023-02-08T01:23:07.026Z,8.75
2023-02-08T01:28:09.098Z,10.90
2023-02-08T01:33:11.226Z,8.30
2023-02-08T01:38:13.346Z,8.15
2023-02-08T01:43:22.317Z,8.43
2023-02-08T01:48:41.085Z,8.30
2023-02-08T01:53:43.930Z,6.43
2023-02-08T01:58:51.670Z,6.57
2023-02-08T02:03:54.344Z,6.13
2023-02-08T02:09:24.649Z,5.45
2023-02-08T02:14:27.156Z,6.78
2023-02-08T02:19:40.421Z,5.45
2023-02-08T02:24:57.759Z,3.67
2023-02-08T02:30:25.158Z,5.57
2023-02-08T02:35:42.910Z,5.10
2023-02-08T02:40:54.205Z,5.32
2023-02-08T02:46:17.488Z,4.47
2023-02-08T02:51:58.566Z,6.68
2023-02-08T02:57:05.797Z,8.00
2023-02-08T03:02:08.986Z,5.60
2023-02-08T03:07:20.067Z,8.02
2023-02-08T03:12:46.875Z,7.43
2023-02-08T03:18:13.866Z,6.22
2023-02-08T03:23:23.813Z,6.28
2023-02-08T03:28:34.306Z,6.50
2023-02-08T03:33:43.182Z,4.72
2023-02-08T03:38:48.910Z,5.22
2023-02-08T03:44:00.452Z,4.88
2023-02-08T03:49:14.566Z,4.70
2023-02-08T03:54:21.113Z,3.85
2023-02-08T03:59:32.539Z,4.10
2023-02-08T04:04:37.970Z,5.40
2023-02-08T04:09:40.080Z,6.00
2023-02-08T04:14:42.486Z,4.15
2023-02-08T04:19:44.681Z,3.75
2023-02-08T04:24:46.927Z,7.30
2023-02-08T04:29:49.131Z,4.57
2023-02-08T04:34:51.494Z,5.55
2023-02-08T04:39:53.689Z,5.47
2023-02-08T04:44:56.012Z,4.70
2023-02-08T04:49:58.357Z,5.75
2023-02-08T04:55:00.463Z,5.22
2023-02-08T05:00:02.847Z,4.43
2023-02-08T05:05:05.227Z,4.68
2023-02-08T05:10:07.897Z,4.88
2023-02-08T05:15:10.786Z,4.30
2023-02-08T05:20:13.751Z,6.75
2023-02-08T05:25:15.912Z,5.70
2023-02-08T05:30:18.043Z,5.65
2023-02-08T05:35:20.296Z,5.35
2023-02-08T05:40:22.480Z,5.10
2023-02-08T05:45:24.745Z,4.80
2023-02-08T05:50:27.746Z,4.50
2023-02-08T05:55:30.070Z,4.82
2023-02-08T06:00:32.282Z,5.20
2023-02-08T06:05:36.999Z,4.90
2023-02-08T06:10:39.999Z,4.93
2023-02-08T06:15:42.229Z,4.30
2023-02-08T06:20:44.397Z,4.18
2023-02-08T06:25:46.643Z,5.45
2023-02-08T06:30:52.520Z,5.45
2023-02-08T06:35:54.967Z,5.85
2023-02-08T06:40:57.266Z,6.35
2023-02-08T06:45:59.411Z,7.45
2023-02-08T06:51:01.858Z,8.18
2023-02-08T06:56:04.269Z,8.25
2023-02-08T07:01:06.496Z,6.13
2023-02-08T07:06:15.969Z,6.10
2023-02-08T07:11:20.255Z,8.05
2023-02-08T07:16:22.722Z,6.30
2023-02-08T07:21:25.204Z,7.03
2023-02-08T07:26:27.414Z,7.72
2023-02-08T07:31:29.617Z,7.47
2023-02-08T07:36:32.027Z,8.20
2023-02-08T07:41:34.171Z,7.22
2023-02-08T07:46:36.365Z,8.23
2023-02-08T07:51:38.661Z,8.57
2023-02-08T07:56:40.817Z,7.00
2023-02-08T08:01:43.216Z,8.38
2023-02-08T08:06:46.722Z,9.55
2023-02-08T08:11:48.869Z,8.00
2023-02-08T08:16:51.056Z,7.28
2023-02-08T08:21:53.246Z,9.82
2023-02-08T08:26:55.872Z,7.63
2023-02-08T08:31:58.075Z,8.50
2023-02-08T08:37:02.151Z,9.60
2023-02-08T08:42:04.562Z,8.20
2023-02-08T08:47:06.780Z,7.60
2023-02-08T08:52:08.933Z,7.47
2023-02-08T08:57:11.117Z,5.10
2023-02-08T09:02:14.188Z,7.20
2023-02-08T09:07:16.668Z,13.77
2023-02-08T09:12:18.801Z,15.38
2023-02-08T09:17:21.125Z,15.02
2023-02-08T09:22:23.321Z,13.60
2023-02-08T09:27:25.437Z,15.65
2023-02-08T09:32:27.600Z,11.70
2023-02-08T09:37:30.104Z,10.80
2023-02-08T09:42:47.522Z,15.13
2023-02-08T09:47:55.453Z,14.27
2023-02-08T09:53:08.209Z,12.85
2023-02-08T09:58:20.761Z,11.15
2023-02-08T10:03:37.554Z,13.95
2023-02-08T10:08:40.528Z,11.98
2023-02-08T10:13:54.997Z,12.02
2023-02-08T10:19:21.167Z,11.55
2023-02-08T10:24:47.723Z,11.50
2023-02-08T10:30:13.638Z,10.98
2023-02-08T10:35:25.844Z,9.02
2023-02-08T10:40:36.507Z,8.68
2023-02-08T10:46:01.343Z,7.80
2023-02-08T10:51:03.826Z,8.77
2023-02-08T10:56:06.932Z,8.13
2023-02-08T11:01:09.461Z,8.18
2023-02-08T11:06:27.337Z,7.10
2023-02-08T11:11:39.352Z,9.05
2023-02-08T11:16:42.000Z,7.68
2023-02-08T11:21:51.092Z,7.95
2023-02-08T11:26:53.450Z,5.85
2023-02-08T11:32:03.883Z,6.82
2023-02-08T11:42:34.510Z,5.03
2023-02-08T11:47:38.178Z,6.30
2023-02-08T11:52:46.211Z,3.78
2023-02-08T11:58:00.530Z,3.63
2023-02-08T12:03:08.012Z,2.58
2023-02-08T12:08:24.153Z,2.78
2023-02-08T12:13:41.318Z,2.58
2023-02-08T12:19:07.994Z,2.72
2023-02-08T12:24:32.950Z,2.47
2023-02-08T12:29:47.659Z,2.65
2023-02-08T12:34:53.168Z,2.78
2023-02-08T12:40:40.510Z,2.42
2023-02-08T12:45:53.333Z,2.72
2023-02-08T12:51:19.836Z,2.25
2023-02-08T12:56:29.845Z,1.98
2023-02-08T13:01:41.345Z,2.08
2023-02-08T13:06:49.673Z,2.85
2023-02-08T13:12:03.662Z,2.95
2023-02-08T13:17:24.336Z,3.35
2023-02-08T13:22:26.736Z,3.95
2023-02-08T13:27:28.854Z,3.47
2023-02-08T13:32:43.540Z,3.13
2023-02-08T13:38:01.973Z,2.83
2023-02-08T13:43:09.312Z,2.95
2023-02-08T13:48:14.604Z,4.28
2023-02-08T13:53:18.413Z,3.88
2023-02-08T13:58:36.895Z,2.75
2023-02-08T14:03:38.956Z,2.97
2023-02-08T14:08:59.498Z,2.42
2023-02-08T14:14:12.927Z,2.75
2023-02-08T14:19:20.719Z,3.03
2023-02-08T14:24:34.948Z,3.25
2023-02-08T14:29:38.060Z,2.83
2023-02-08T14:34:40.706Z,3.65
2023-02-08T14:39:42.882Z,3.22
2023-02-08T14:44:48.999Z,2.92
2023-02-08T14:50:11.038Z,2.70
2023-02-08T14:55:26.634Z,2.20
2023-02-08T15:00:36.668Z,2.67
2023-02-08T15:06:03.732Z,3.67
2023-02-08T15:11:06.188Z,2.75
2023-02-08T15:16:12.562Z,2.60
2023-02-08T15:21:27.560Z,3.08
2023-02-08T15:26:29.763Z,2.63
2023-02-08T15:31:33.777Z,2.47
2023-02-08T15:36:37.738Z,3.20
2023-02-08T15:41:39.798Z,2.63
2023-02-08T15:46:43.902Z,2.50
2023-02-08T15:51:47.739Z,2.58
2023-02-08T15:57:33.442Z,2.60
2023-02-08T16:02:35.729Z,3.20
2023-02-08T16:07:41.051Z,3.83
2023-02-08T16:12:44.729Z,2.63
2023-02-08T16:17:48.802Z,2.40
2023-02-08T16:22:56.297Z,2.45
2023-02-08T16:27:58.518Z,2.45
2023-02-08T16:33:07.204Z,2.47
2023-02-08T16:38:10.537Z,2.22
2023-02-08T16:43:21.276Z,2.15
2023-02-08T16:48:45.286Z,3.63
2023-02-08T16:53:49.613Z,2.85
2023-02-08T16:58:51.827Z,2.97
2023-02-08T17:03:54.446Z,2.40
2023-02-08T17:08:57.776Z,3.85
2023-02-08T17:14:00.198Z,3.47
2023-02-08T17:19:03.631Z,3.92
2023-02-08T17:24:06.536Z,2.85
2023-02-08T17:29:08.709Z,2.70
2023-02-08T17:34:10.796Z,2.65
2023-02-08T17:39:12.894Z,1.73
2023-02-08T17:44:15.387Z,2.70
2023-02-08T17:49:17.672Z,2.33
2023-02-08T17:54:21.016Z,2.75
2023-02-08T17:59:23.739Z,3.65
2023-02-08T18:04:25.864Z,4.32
2023-02-08T18:09:28.390Z,4.88
2023-02-08T18:14:30.526Z,5.82
2023-02-08T18:19:33.099Z,7.60
2023-02-08T18:24:35.173Z,6.57
2023-02-08T18:29:37.262Z,7.13
2023-02-08T18:34:39.778Z,7.10
2023-02-08T18:39:42.125Z,7.80
2023-02-08T18:44:44.313Z,7.30
2023-02-08T18:49:47.820Z,10.07
2023-02-08T18:54:50.291Z,12.10
2023-02-08T18:59:54.362Z,11.68
2023-02-08T19:04:56.439Z,10.93
2023-02-08T19:09:58.647Z,10.60
2023-02-08T19:15:00.761Z,9.27
2023-02-08T19:20:02.863Z,7.43
2023-02-08T19:25:05.231Z,8.98
2023-02-08T19:30:08.409Z,9.35
2023-02-08T19:35:11.080Z,9.32
2023-02-08T19:40:13.323Z,10.27
2023-02-08T19:45:15.467Z,9.05
2023-02-08T19:50:17.882Z,11.50
2023-02-08T19:55:20.016Z,10.05
2023-02-08T20:00:24.273Z,10.85
2023-02-08T20:05:26.504Z,10.13
2023-02-08T20:10:28.683Z,9.43
2023-02-08T20:15:30.821Z,8.60
2023-02-08T20:20:33.291Z,10.18
2023-02-08T20:25:36.279Z,8.80
2023-02-08T20:30:40.899Z,8.13
2023-02-08T20:35:43.329Z,6.60
2023-02-08T20:40:45.790Z,7.57
2023-02-08T20:45:48.315Z,6.50
2023-02-08T20:50:50.527Z,7.20
2023-02-08T20:55:52.685Z,7.20
2023-02-08T21:00:54.995Z,6.93
2023-02-08T21:05:57.230Z,9.43
2023-02-08T21:11:02.482Z,9.70
2023-02-08T21:16:06.604Z,15.38
2023-02-08T21:21:09.798Z,8.80
2023-02-08T21:26:14.917Z,10.93
2023-02-08T21:31:22.372Z,16.48
2023-02-08T21:36:24.796Z,10.63
2023-02-08T21:41:29.559Z,15.57
2023-02-08T21:46:32.636Z,24.92
2023-02-08T21:51:53.271Z,12.40
2023-02-08T21:56:56.692Z,11.02
2023-02-08T22:01:58.961Z,11.45
2023-02-08T22:07:01.677Z,10.02
2023-02-08T22:12:04.049Z,10.77
2023-02-08T22:17:06.265Z,10.90
2023-02-08T22:22:10.338Z,10.38
2023-02-08T22:27:12.698Z,7.93
2023-02-08T22:32:17.171Z,11.13
2023-02-08T22:37:19.496Z,10.73
2023-02-08T22:42:21.758Z,10.15
2023-02-08T22:47:24.430Z,11.75
2023-02-08T22:52:27.386Z,13.52
2023-02-08T22:57:30.841Z,14.15
2023-02-08T23:02:33.118Z,12.73
2023-02-08T23:07:35.360Z,10.52
2023-02-08T23:12:37.543Z,10.90
2023-02-08T23:17:39.669Z,13.13
2023-02-08T23:22:42.161Z,12.05
2023-02-08T23:27:44.842Z,9.98
2023-02-08T23:32:47.356Z,12.13
2023-02-08T23:37:49.760Z,13.13
2023-02-08T23:42:51.918Z,10.27
2023-02-08T23:47:54.130Z,11.38
2023-02-08T23:52:56.678Z,8.30
2023-02-08T23:57:58.867Z,10.52
