createdAt,value
2018-06-11T00:01:46.813Z,0
2018-06-11T00:11:46.691Z,0
2018-06-11T00:21:46.812Z,0
2018-06-11T00:31:46.755Z,0
2018-06-11T00:41:46.703Z,0
2018-06-11T00:51:46.795Z,0
2018-06-11T01:01:46.738Z,0
2018-06-11T01:11:46.761Z,0
2018-06-11T01:21:46.767Z,0
2018-06-11T01:31:46.758Z,0
2018-06-11T01:41:46.793Z,0
2018-06-11T01:51:46.726Z,0
2018-06-11T02:01:46.724Z,0
2018-06-11T02:11:46.811Z,0
2018-06-11T02:21:46.769Z,0
2018-06-11T02:31:46.661Z,0
2018-06-11T02:41:46.771Z,0
2018-06-11T02:51:46.732Z,0
2018-06-11T03:01:46.797Z,0
2018-06-11T03:11:46.738Z,0
2018-06-11T03:21:46.716Z,5
2018-06-11T03:31:46.826Z,10
2018-06-11T03:41:46.750Z,15
2018-06-11T03:51:46.741Z,20
2018-06-11T04:01:46.900Z,25
2018-06-11T04:11:46.722Z,25
2018-06-11T04:21:46.750Z,40
2018-06-11T04:31:46.716Z,50
2018-06-11T04:41:46.868Z,55
2018-06-11T04:51:47.054Z,45
2018-06-11T05:01:46.768Z,75
2018-06-11T05:11:46.983Z,90
2018-06-11T05:21:46.736Z,110
2018-06-11T05:31:46.676Z,130
2018-06-11T05:41:46.823Z,125
2018-06-11T05:51:46.739Z,150
2018-06-11T06:01:46.782Z,195
2018-06-11T06:11:46.810Z,235
2018-06-11T06:21:46.731Z,125
2018-06-11T06:31:46.801Z,290
2018-06-11T06:41:46.765Z,225
2018-06-11T06:51:46.796Z,340
2018-06-11T07:01:46.778Z,470
2018-06-11T07:11:46.898Z,290
2018-06-11T07:21:46.777Z,305
2018-06-11T07:31:46.778Z,395
2018-06-11T07:41:46.860Z,350
2018-06-11T07:51:46.853Z,560
2018-06-11T08:01:46.858Z,385
2018-06-11T08:11:46.773Z,375
2018-06-11T08:21:46.747Z,425
2018-06-11T08:31:46.876Z,395
2018-06-11T08:41:46.950Z,365
2018-06-11T08:51:46.936Z,345
2018-06-11T09:01:46.873Z,290
2018-06-11T09:11:46.758Z,175
2018-06-11T09:21:46.817Z,180
2018-06-11T09:31:46.746Z,180
2018-06-11T09:41:46.852Z,220
2018-06-11T09:51:46.797Z,260
2018-06-11T10:01:47.841Z,315
2018-06-11T10:11:46.845Z,330
2018-06-11T10:21:46.838Z,235
2018-06-11T10:31:46.883Z,260
2018-06-11T10:41:46.857Z,185
2018-06-11T10:51:46.993Z,225
2018-06-11T11:01:46.931Z,245
2018-06-11T11:11:46.830Z,230
2018-06-11T11:21:46.845Z,230
2018-06-11T11:31:46.864Z,180
2018-06-11T11:41:46.824Z,150
2018-06-11T11:51:46.944Z,160
2018-06-11T12:01:46.931Z,150
2018-06-11T12:11:46.849Z,155
2018-06-11T12:21:47.012Z,145
2018-06-11T12:31:46.872Z,130
2018-06-11T12:41:46.939Z,125
2018-06-11T12:51:46.833Z,130
2018-06-11T13:01:46.806Z,130
2018-06-11T13:11:46.893Z,125
2018-06-11T13:21:46.852Z,125
2018-06-11T13:31:46.850Z,120
2018-06-11T13:41:46.932Z,125
2018-06-11T13:51:46.945Z,125
2018-06-11T14:01:46.920Z,130
2018-06-11T14:11:46.873Z,135
2018-06-11T14:21:46.939Z,140
2018-06-11T14:31:46.913Z,175
2018-06-11T14:41:46.879Z,205
2018-06-11T14:51:46.931Z,205
2018-06-11T15:01:46.859Z,245
2018-06-11T15:11:46.859Z,245
2018-06-11T15:21:46.956Z,225
2018-06-11T15:31:46.914Z,195
2018-06-11T15:41:46.932Z,180
2018-06-11T15:51:46.922Z,160
2018-06-11T16:01:47.088Z,170
2018-06-11T16:11:46.884Z,185
2018-06-11T16:21:50.511Z,185
2018-06-11T16:31:46.916Z,175
2018-06-11T16:41:46.860Z,160
2018-06-11T16:51:46.927Z,145
2018-06-11T17:01:46.939Z,135
2018-06-11T17:11:46.882Z,125
2018-06-11T17:21:46.946Z,120
2018-06-11T17:31:46.924Z,105
2018-06-11T17:41:46.953Z,100
2018-06-11T17:51:46.951Z,90
2018-06-11T18:01:47.944Z,95
2018-06-11T18:11:47.114Z,80
2018-06-11T18:21:47.047Z,55
2018-06-11T18:31:46.929Z,50
2018-06-11T18:41:46.953Z,40
2018-06-11T18:51:46.907Z,30
2018-06-11T19:01:47.107Z,25
2018-06-11T19:11:47.089Z,20
2018-06-11T19:21:47.033Z,15
2018-06-11T19:31:46.974Z,10
2018-06-11T19:41:46.992Z,5
2018-06-11T19:51:46.935Z,5
2018-06-11T20:01:47.160Z,0
2018-06-11T20:11:47.014Z,0
2018-06-11T20:21:47.001Z,0
2018-06-11T20:31:47.317Z,0
2018-06-11T20:41:47.040Z,0
2018-06-11T20:51:47.063Z,0
2018-06-11T21:01:47.010Z,0
2018-06-11T21:11:46.945Z,0
2018-06-11T21:21:46.973Z,0
2018-06-11T21:31:47.059Z,0
2018-06-11T21:42:51.269Z,0
2018-06-11T21:51:48.990Z,0
2018-06-11T22:01:46.944Z,0
2018-06-11T22:11:46.994Z,0
2018-06-11T22:21:46.928Z,0
2018-06-11T22:31:46.960Z,0
2018-06-11T22:41:47.009Z,0
2018-06-11T22:51:48.040Z,0
2018-06-11T23:01:47.992Z,0
2018-06-11T23:11:58.632Z,0
2018-06-11T23:21:47.085Z,0
2018-06-11T23:31:46.976Z,0
2018-06-11T23:41:46.919Z,0
2018-06-11T23:51:51.790Z,0
