createdAt,value
2022-08-22T00:04:17.893Z,24.15
2022-08-22T00:14:45.490Z,24.07
2022-08-22T00:25:12.456Z,22.63
2022-08-22T00:35:45.569Z,21.49
2022-08-22T00:46:10.602Z,21.17
2022-08-22T00:56:36.403Z,21.32
2022-08-22T01:07:01.467Z,20.50
2022-08-22T01:17:16.736Z,20.48
2022-08-22T01:27:51.999Z,20.53
2022-08-22T01:38:27.041Z,20.53
2022-08-22T01:48:50.354Z,20.02
2022-08-22T01:59:10.932Z,20.43
2022-08-22T02:09:27.473Z,20.59
2022-08-22T02:19:42.244Z,20.84
2022-08-22T02:29:55.149Z,22.94
2022-08-22T02:40:14.101Z,23.38
2022-08-22T02:50:27.826Z,23.84
2022-08-22T03:01:00.372Z,23.90
2022-08-22T03:11:24.874Z,23.84
2022-08-22T03:21:44.569Z,23.01
2022-08-22T03:32:08.892Z,22.50
2022-08-22T03:42:53.162Z,20.86
2022-08-22T03:53:15.214Z,21.40
2022-08-22T04:03:54.063Z,20.98
2022-08-22T04:14:29.453Z,20.89
2022-08-22T04:24:44.192Z,21.51
2022-08-22T04:35:11.223Z,21.63
2022-08-22T04:45:38.087Z,21.80
2022-08-22T04:55:53.321Z,21.72
2022-08-22T05:06:00.863Z,21.94
2022-08-22T05:16:13.945Z,21.92
2022-08-22T05:26:20.752Z,21.77
2022-08-22T05:36:36.401Z,21.37
2022-08-22T05:46:45.294Z,19.61
2022-08-22T05:56:55.998Z,19.44
2022-08-22T06:07:19.676Z,19.44
2022-08-22T06:17:43.537Z,19.69
2022-08-22T06:27:50.592Z,20.17
2022-08-22T06:38:00.129Z,20.06
2022-08-22T06:48:06.838Z,20.55
2022-08-22T06:58:15.568Z,20.28
2022-08-22T07:08:23.469Z,19.99
2022-08-22T07:18:31.043Z,20.38
2022-08-22T07:28:51.241Z,20.26
2022-08-22T07:39:26.556Z,19.65
2022-08-22T07:49:40.945Z,20.40
2022-08-22T07:59:57.877Z,20.43
2022-08-22T08:10:12.792Z,20.07
2022-08-22T08:20:23.070Z,20.30
2022-08-22T08:30:44.594Z,20.06
2022-08-22T08:41:02.826Z,19.97
2022-08-22T08:51:18.085Z,19.49
2022-08-22T09:01:59.510Z,19.47
2022-08-22T09:12:31.412Z,19.37
2022-08-22T09:23:05.234Z,19.70
2022-08-22T09:33:21.575Z,20.58
2022-08-22T09:43:48.981Z,19.82
2022-08-22T09:54:32.691Z,20.49
2022-08-22T10:04:58.380Z,20.36
2022-08-22T10:15:06.963Z,20.14
2022-08-22T10:25:34.768Z,20.32
2022-08-22T10:35:51.940Z,20.42
2022-08-22T10:46:06.749Z,21.51
2022-08-22T10:56:38.058Z,21.26
2022-08-22T11:07:18.971Z,21.97
2022-08-22T11:18:15.936Z,21.49
2022-08-22T11:28:34.160Z,21.28
2022-08-22T11:38:59.073Z,21.49
2022-08-22T11:49:31.674Z,21.55
2022-08-22T12:00:00.412Z,21.82
2022-08-22T12:10:13.717Z,21.84
2022-08-22T12:20:38.500Z,22.24
2022-08-22T12:30:47.741Z,22.86
2022-08-22T12:41:34.668Z,23.17
2022-08-22T12:52:12.783Z,22.76
2022-08-22T13:02:25.181Z,22.72
2022-08-22T13:12:40.089Z,22.33
2022-08-22T13:22:51.238Z,22.66
2022-08-22T13:33:12.613Z,22.80
2022-08-22T13:43:56.304Z,22.80
2022-08-22T13:54:12.172Z,23.02
2022-08-22T14:04:28.762Z,22.50
2022-08-22T14:14:47.231Z,22.60
2022-08-22T14:24:59.392Z,22.86
2022-08-22T14:35:23.095Z,22.47
2022-08-22T14:45:33.861Z,22.60
2022-08-22T14:55:44.037Z,22.47
2022-08-22T15:06:03.289Z,22.69
2022-08-22T15:16:23.919Z,22.41
2022-08-22T15:26:34.735Z,22.42
2022-08-22T15:37:09.883Z,22.42
2022-08-22T15:47:31.624Z,22.48
2022-08-22T15:57:44.435Z,22.60
2022-08-22T16:07:58.096Z,22.27
2022-08-22T16:18:04.573Z,21.55
2022-08-22T16:28:56.931Z,21.21
2022-08-22T16:38:58.812Z,21.31
2022-08-22T16:49:05.451Z,21.22
2022-08-22T16:59:23.783Z,20.85
2022-08-22T17:09:45.504Z,21.21
2022-08-22T17:20:10.543Z,21.47
2022-08-22T17:30:38.002Z,21.79
2022-08-22T17:41:06.318Z,22.16
2022-08-22T17:51:17.619Z,22.05
2022-08-22T18:01:45.688Z,22.04
2022-08-22T18:12:31.120Z,22.43
2022-08-22T18:22:53.460Z,22.62
2022-08-22T18:33:05.189Z,22.64
2022-08-22T18:43:25.340Z,22.33
2022-08-22T18:53:40.459Z,22.16
2022-08-22T19:03:56.237Z,22.31
2022-08-22T19:14:19.068Z,22.46
2022-08-22T19:24:28.324Z,22.52
2022-08-22T19:34:41.607Z,22.28
2022-08-22T19:45:04.307Z,22.13
2022-08-22T19:55:23.164Z,21.94
2022-08-22T20:05:56.937Z,21.73
2022-08-22T20:16:22.532Z,21.97
2022-08-22T20:26:29.041Z,22.18
2022-08-22T20:36:35.435Z,22.24
2022-08-22T20:46:47.866Z,22.32
2022-08-22T20:57:03.162Z,22.50
2022-08-22T21:07:09.492Z,22.68
2022-08-22T21:17:34.333Z,22.28
2022-08-22T21:27:46.837Z,20.06
2022-08-22T21:37:53.372Z,20.44
2022-08-22T21:48:00.889Z,21.28
2022-08-22T21:58:07.346Z,21.68
2022-08-22T22:08:13.743Z,21.86
2022-08-22T22:18:24.075Z,22.12
2022-08-22T22:28:41.608Z,22.01
2022-08-22T22:38:48.584Z,22.06
2022-08-22T22:48:59.070Z,21.69
2022-08-22T22:59:12.807Z,21.71
2022-08-22T23:09:20.114Z,21.26
2022-08-22T23:19:27.770Z,20.90
2022-08-22T23:29:34.377Z,20.99
2022-08-22T23:39:40.751Z,21.41
2022-08-22T23:49:47.385Z,21.63
2022-08-22T23:59:57.936Z,21.78
