createdAt,value
2018-04-24T00:01:46.566Z,42.97
2018-04-24T00:04:15.043Z,31.62
2018-04-24T00:06:42.626Z,38.53
2018-04-24T00:09:10.234Z,32.65
2018-04-24T00:11:37.837Z,41.70
2018-04-24T00:14:05.427Z,38.83
2018-04-24T00:16:33.006Z,47.65
2018-04-24T00:19:00.614Z,53.65
2018-04-24T00:21:28.953Z,48.92
2018-04-24T00:23:56.533Z,44.20
2018-04-24T00:26:24.154Z,41.67
2018-04-24T00:28:52.508Z,42.47
2018-04-24T00:31:20.099Z,39.33
2018-04-24T00:33:47.737Z,39.55
2018-04-24T00:36:15.332Z,48.67
2018-04-24T00:38:43.702Z,47.22
2018-04-24T00:41:11.309Z,40.55
2018-04-24T00:43:38.881Z,37.17
2018-04-24T00:46:06.474Z,42.50
2018-04-24T00:48:34.099Z,36.40
2018-04-24T00:51:01.677Z,38.58
2018-04-24T00:53:40.165Z,34.42
2018-04-24T00:56:07.746Z,51.45
2018-04-24T00:58:35.333Z,40.83
2018-04-24T01:01:02.950Z,32.92
2018-04-24T01:03:30.538Z,42.70
2018-04-24T01:05:58.891Z,33.40
2018-04-24T01:08:26.508Z,39.10
2018-04-24T01:10:54.866Z,34.80
2018-04-24T01:13:22.446Z,33.05
2018-04-24T01:15:50.113Z,40.75
2018-04-24T01:18:17.707Z,31.75
2018-04-24T01:20:46.147Z,32.00
2018-04-24T01:23:13.731Z,33.75
2018-04-24T01:25:41.324Z,37.35
2018-04-24T01:28:08.914Z,40.65
2018-04-24T01:30:36.548Z,36.95
2018-04-24T01:33:04.144Z,37.85
2018-04-24T01:35:32.224Z,33.75
2018-04-24T01:37:59.839Z,40.05
2018-04-24T01:40:28.192Z,35.45
2018-04-24T01:42:55.775Z,36.75
2018-04-24T01:45:23.391Z,43.53
2018-04-24T01:47:50.972Z,40.40
2018-04-24T01:50:18.554Z,49.80
2018-04-24T01:52:46.184Z,39.35
2018-04-24T01:55:14.539Z,37.05
2018-04-24T01:57:42.113Z,40.60
2018-04-24T02:00:09.731Z,33.60
2018-04-24T02:02:38.086Z,32.67
2018-04-24T02:05:05.679Z,56.88
2018-04-24T02:07:33.305Z,56.92
2018-04-24T02:10:00.884Z,50.70
2018-04-24T02:12:28.467Z,46.37
2018-04-24T02:14:56.103Z,46.28
2018-04-24T02:17:23.687Z,39.75
2018-04-24T02:19:51.266Z,39.97
2018-04-24T02:22:18.895Z,39.38
2018-04-24T02:24:46.543Z,44.70
2018-04-24T02:27:14.918Z,37.90
2018-04-24T02:29:42.531Z,39.85
2018-04-24T02:32:10.112Z,35.58
2018-04-24T02:34:39.613Z,28.80
2018-04-24T02:37:08.002Z,35.78
2018-04-24T02:39:35.586Z,34.90
2018-04-24T02:42:03.233Z,33.45
2018-04-24T02:44:30.849Z,41.28
2018-04-24T02:46:59.752Z,30.60
2018-04-24T02:49:28.103Z,29.25
2018-04-24T02:51:55.714Z,41.28
2018-04-24T02:54:24.059Z,28.55
2018-04-24T02:56:51.643Z,44.05
2018-04-24T02:59:19.250Z,38.10
2018-04-24T03:01:47.618Z,33.95
2018-04-24T03:04:15.209Z,35.08
2018-04-24T03:06:43.763Z,44.85
2018-04-24T03:09:11.439Z,37.65
2018-04-24T03:11:39.009Z,32.28
2018-04-24T03:14:06.615Z,35.75
2018-04-24T03:16:34.195Z,38.53
2018-04-24T03:19:01.783Z,38.05
2018-04-24T03:21:30.170Z,39.17
2018-04-24T03:23:58.520Z,36.85
2018-04-24T03:26:26.107Z,33.67
2018-04-24T03:28:53.724Z,41.30
2018-04-24T03:31:22.066Z,38.80
2018-04-24T03:33:49.642Z,44.08
2018-04-24T03:36:17.273Z,43.28
2018-04-24T03:38:44.881Z,41.28
2018-04-24T03:41:12.461Z,45.78
2018-04-24T03:43:40.070Z,35.80
2018-04-24T03:46:08.410Z,51.70
2018-04-24T03:48:38.444Z,38.42
2018-04-24T03:51:06.147Z,36.33
2018-04-24T03:53:33.791Z,43.53
2018-04-24T03:56:01.375Z,40.22
2018-04-24T03:58:29.024Z,44.65
2018-04-24T04:00:56.608Z,39.55
2018-04-24T04:03:24.224Z,51.42
2018-04-24T04:05:51.843Z,52.05
2018-04-24T04:08:19.546Z,48.25
2018-04-24T04:10:47.113Z,38.50
2018-04-24T04:13:14.743Z,52.35
2018-04-24T04:15:43.096Z,50.75
2018-04-24T04:18:22.658Z,44.45
2018-04-24T04:21:01.999Z,41.53
2018-04-24T04:23:41.562Z,44.42
2018-04-24T04:26:09.138Z,37.67
2018-04-24T04:28:36.718Z,35.42
2018-04-24T04:31:06.283Z,38.42
2018-04-24T04:33:33.873Z,31.62
2018-04-24T04:36:01.609Z,46.60
2018-04-24T04:38:29.219Z,45.85
2018-04-24T04:40:56.804Z,43.08
2018-04-24T04:43:24.375Z,40.90
2018-04-24T04:45:51.993Z,41.05
2018-04-24T04:48:20.339Z,42.85
2018-04-24T04:50:47.915Z,41.20
2018-04-24T04:53:15.531Z,43.08
2018-04-24T04:55:43.882Z,36.42
2018-04-24T04:58:11.462Z,36.42
2018-04-24T05:00:39.074Z,39.15
2018-04-24T05:03:06.739Z,29.95
2018-04-24T05:05:35.086Z,33.55
2018-04-24T05:08:02.726Z,39.20
2018-04-24T05:10:30.306Z,37.28
2018-04-24T05:12:57.891Z,34.97
2018-04-24T05:15:25.507Z,37.58
2018-04-24T05:17:53.106Z,39.13
2018-04-24T05:20:20.687Z,34.45
2018-04-24T05:22:48.297Z,36.58
2018-04-24T05:25:15.894Z,34.53
2018-04-24T05:27:43.469Z,34.42
2018-04-24T05:30:11.088Z,31.08
2018-04-24T05:32:38.665Z,34.55
2018-04-24T05:35:06.248Z,31.17
2018-04-24T05:37:33.862Z,29.67
2018-04-24T05:40:01.442Z,28.90
2018-04-24T05:42:29.043Z,23.52
2018-04-24T05:44:56.651Z,30.10
2018-04-24T05:47:24.231Z,32.95
2018-04-24T05:49:51.831Z,31.30
2018-04-24T05:52:19.606Z,30.02
2018-04-24T05:54:47.220Z,26.95
2018-04-24T05:57:15.585Z,26.25
2018-04-24T05:59:43.214Z,28.33
2018-04-24T06:02:10.815Z,29.40
2018-04-24T06:04:38.404Z,27.00
2018-04-24T06:07:06.045Z,25.70
2018-04-24T06:09:33.668Z,26.35
2018-04-24T06:12:01.311Z,24.70
2018-04-24T06:14:28.930Z,29.00
2018-04-24T06:16:56.535Z,27.80
2018-04-24T06:19:24.160Z,23.92
2018-04-24T06:21:51.829Z,29.55
2018-04-24T06:24:19.423Z,23.70
2018-04-24T06:26:47.770Z,25.30
2018-04-24T06:29:15.476Z,28.62
2018-04-24T06:31:43.070Z,29.50
2018-04-24T06:34:10.650Z,30.23
2018-04-24T06:36:38.257Z,28.30
2018-04-24T06:39:06.599Z,24.42
2018-04-24T06:41:34.197Z,28.73
2018-04-24T06:44:01.816Z,26.55
2018-04-24T06:46:29.407Z,28.48
2018-04-24T06:48:57.000Z,28.62
2018-04-24T06:51:24.620Z,28.50
2018-04-24T06:53:52.971Z,26.35
2018-04-24T06:56:20.561Z,29.50
2018-04-24T06:58:48.180Z,31.08
2018-04-24T07:01:15.775Z,29.65
2018-04-24T07:03:43.356Z,23.30
2018-04-24T07:06:10.979Z,25.55
2018-04-24T07:08:38.855Z,26.57
2018-04-24T07:11:07.215Z,24.00
2018-04-24T07:13:34.813Z,21.50
2018-04-24T07:16:02.384Z,24.10
2018-04-24T07:18:29.946Z,24.00
2018-04-24T07:20:57.543Z,20.17
2018-04-24T07:23:25.102Z,21.70
2018-04-24T07:25:52.672Z,26.33
2018-04-24T07:28:20.267Z,24.47
2018-04-24T07:30:47.826Z,22.67
2018-04-24T07:33:15.378Z,23.07
2018-04-24T07:35:42.967Z,22.07
2018-04-24T07:38:10.522Z,22.83
2018-04-24T07:40:38.078Z,22.97
2018-04-24T07:43:05.675Z,23.03
2018-04-24T07:45:33.247Z,23.40
2018-04-24T07:48:00.790Z,23.60
2018-04-24T07:50:28.466Z,19.53
2018-04-24T07:52:56.014Z,17.80
2018-04-24T07:55:24.339Z,19.53
2018-04-24T07:57:51.926Z,24.03
2018-04-24T08:00:19.478Z,25.50
2018-04-24T08:02:47.033Z,25.77
2018-04-24T08:05:15.370Z,22.37
2018-04-24T08:07:42.918Z,23.20
2018-04-24T08:10:10.466Z,23.00
2018-04-24T08:12:39.726Z,21.93
2018-04-24T08:15:07.292Z,20.10
2018-04-24T08:17:34.865Z,21.33
2018-04-24T08:20:02.465Z,19.23
2018-04-24T08:22:39.094Z,19.30
2018-04-24T08:25:06.699Z,21.00
2018-04-24T08:27:34.262Z,18.40
2018-04-24T08:30:01.832Z,18.47
2018-04-24T08:32:29.426Z,16.20
2018-04-24T08:34:56.989Z,15.33
2018-04-24T08:37:24.542Z,16.23
2018-04-24T08:39:52.135Z,15.30
2018-04-24T08:42:19.694Z,15.27
2018-04-24T08:44:47.249Z,15.70
2018-04-24T08:47:14.844Z,19.70
2018-04-24T08:49:42.411Z,17.17
2018-04-24T08:52:09.973Z,16.70
2018-04-24T08:54:37.553Z,16.97
2018-04-24T08:57:05.151Z,17.70
2018-04-24T08:59:32.728Z,19.00
2018-04-24T09:02:00.467Z,15.37
2018-04-24T09:04:28.667Z,15.97
2018-04-24T09:06:56.227Z,17.10
2018-04-24T09:09:23.821Z,15.37
2018-04-24T09:11:51.375Z,15.10
2018-04-24T09:14:18.935Z,13.33
2018-04-24T09:16:47.286Z,14.37
2018-04-24T09:19:14.843Z,15.47
2018-04-24T09:21:42.406Z,15.90
2018-04-24T09:24:10.004Z,13.93
2018-04-24T09:26:37.567Z,13.50
2018-04-24T09:29:05.126Z,12.00
2018-04-24T09:31:38.429Z,13.87
2018-04-24T09:34:05.996Z,13.33
2018-04-24T09:36:33.559Z,14.37
2018-04-24T09:39:01.240Z,12.03
2018-04-24T09:41:28.763Z,12.30
2018-04-24T09:43:56.342Z,11.80
2018-04-24T09:46:23.926Z,13.00
2018-04-24T09:48:52.274Z,9.63
2018-04-24T09:51:19.887Z,10.47
2018-04-24T09:53:47.418Z,10.83
2018-04-24T09:56:14.962Z,10.67
2018-04-24T09:58:42.506Z,11.27
2018-04-24T10:01:10.086Z,11.43
2018-04-24T10:03:38.415Z,10.23
2018-04-24T10:06:05.958Z,8.90
2018-04-24T10:08:34.334Z,10.30
2018-04-24T10:11:02.659Z,10.50
2018-04-24T10:13:30.222Z,9.97
2018-04-24T10:15:57.811Z,10.47
2018-04-24T10:18:25.362Z,11.13
2018-04-24T10:20:53.678Z,11.37
2018-04-24T10:23:21.254Z,10.43
2018-04-24T10:25:48.812Z,9.37
2018-04-24T10:28:16.374Z,12.10
2018-04-24T10:30:43.959Z,10.47
2018-04-24T10:33:11.520Z,10.07
2018-04-24T10:35:39.839Z,10.40
2018-04-24T10:38:07.426Z,11.00
2018-04-24T10:40:35.005Z,11.20
2018-04-24T10:43:02.577Z,10.63
2018-04-24T10:45:30.171Z,10.70
2018-04-24T10:47:57.733Z,11.03
2018-04-24T10:50:25.297Z,11.23
2018-04-24T10:52:52.880Z,9.93
2018-04-24T10:55:20.438Z,9.00
2018-04-24T10:57:47.990Z,11.20
2018-04-24T11:00:15.566Z,9.50
2018-04-24T11:02:43.131Z,10.60
2018-04-24T11:05:10.684Z,10.87
2018-04-24T11:07:39.039Z,8.47
2018-04-24T11:10:06.607Z,7.30
2018-04-24T11:12:34.199Z,5.83
2018-04-24T11:15:01.795Z,7.37
2018-04-24T11:17:29.357Z,7.53
2018-04-24T11:19:57.682Z,7.63
2018-04-24T11:22:25.250Z,6.37
2018-04-24T11:24:52.793Z,5.40
2018-04-24T11:27:21.120Z,5.60
2018-04-24T11:29:48.702Z,5.33
2018-04-24T11:32:16.264Z,6.97
2018-04-24T11:34:43.814Z,7.90
2018-04-24T11:37:12.163Z,4.97
2018-04-24T11:39:39.721Z,6.63
2018-04-24T11:42:07.270Z,5.57
2018-04-24T11:44:34.849Z,5.53
2018-04-24T11:47:02.416Z,6.40
2018-04-24T11:49:30.051Z,5.10
2018-04-24T11:51:57.583Z,4.87
2018-04-24T11:54:25.134Z,5.07
2018-04-24T11:56:52.691Z,6.63
2018-04-24T11:59:21.050Z,5.73
2018-04-24T12:01:48.616Z,5.70
2018-04-24T12:04:16.167Z,4.90
2018-04-24T12:06:43.754Z,5.40
2018-04-24T12:09:11.310Z,4.40
2018-04-24T12:11:38.866Z,4.13
2018-04-24T12:14:06.450Z,5.03
2018-04-24T12:16:34.012Z,4.00
2018-04-24T12:19:01.567Z,5.00
2018-04-24T12:21:29.147Z,4.27
2018-04-24T12:23:56.685Z,4.40
2018-04-24T12:26:24.253Z,5.33
2018-04-24T12:28:51.842Z,4.97
2018-04-24T12:31:20.160Z,4.60
2018-04-24T12:33:47.709Z,5.13
2018-04-24T12:36:16.046Z,5.07
2018-04-24T12:38:43.599Z,5.20
2018-04-24T12:41:11.165Z,3.90
2018-04-24T12:43:38.743Z,5.73
2018-04-24T12:46:06.304Z,4.67
2018-04-24T12:48:34.639Z,4.27
2018-04-24T12:51:02.274Z,6.20
2018-04-24T12:53:29.837Z,4.40
2018-04-24T12:55:57.416Z,5.53
2018-04-24T12:58:25.770Z,6.50
2018-04-24T13:00:53.331Z,5.30
2018-04-24T13:03:20.891Z,4.10
2018-04-24T13:05:48.473Z,3.70
2018-04-24T13:08:16.027Z,3.97
2018-04-24T13:10:43.578Z,4.80
2018-04-24T13:13:11.167Z,4.03
2018-04-24T13:15:38.739Z,3.70
2018-04-24T13:18:06.298Z,5.20
2018-04-24T13:20:33.912Z,3.73
2018-04-24T13:23:01.478Z,3.03
2018-04-24T13:25:29.504Z,3.90
2018-04-24T13:27:57.851Z,3.60
2018-04-24T13:30:25.408Z,4.43
2018-04-24T13:32:52.963Z,5.13
2018-04-24T13:35:20.551Z,7.23
2018-04-24T13:37:48.103Z,3.43
2018-04-24T13:40:16.423Z,3.70
2018-04-24T13:42:44.003Z,3.20
2018-04-24T13:45:11.565Z,2.83
2018-04-24T13:47:39.105Z,4.53
2018-04-24T13:50:07.466Z,3.93
2018-04-24T13:52:35.010Z,4.10
2018-04-24T13:55:02.579Z,4.60
2018-04-24T13:57:30.163Z,3.40
2018-04-24T13:59:57.724Z,2.80
2018-04-24T14:02:25.275Z,3.50
2018-04-24T14:04:52.864Z,3.30
2018-04-24T14:07:20.434Z,4.33
2018-04-24T14:09:47.990Z,3.97
2018-04-24T14:12:15.598Z,3.13
2018-04-24T14:14:43.160Z,3.93
2018-04-24T14:17:10.706Z,3.70
2018-04-24T14:19:38.316Z,3.60
2018-04-24T14:22:05.865Z,3.60
2018-04-24T14:24:33.427Z,3.50
2018-04-24T14:27:01.016Z,4.63
2018-04-24T14:29:28.574Z,4.23
2018-04-24T14:31:56.131Z,3.87
2018-04-24T14:34:24.492Z,4.37
2018-04-24T14:36:52.032Z,3.23
2018-04-24T14:39:19.600Z,5.23
2018-04-24T14:41:47.173Z,4.60
2018-04-24T14:44:14.728Z,4.03
2018-04-24T14:46:42.283Z,4.50
2018-04-24T14:49:10.622Z,4.00
2018-04-24T14:51:38.203Z,3.70
2018-04-24T14:54:05.756Z,3.43
2018-04-24T14:56:33.341Z,4.60
2018-04-24T14:59:00.905Z,3.57
2018-04-24T15:01:28.454Z,6.47
2018-04-24T15:03:56.034Z,3.27
2018-04-24T15:06:23.591Z,6.30
2018-04-24T15:08:51.910Z,6.03
2018-04-24T15:11:19.484Z,3.17
2018-04-24T15:13:47.034Z,6.73
2018-04-24T15:16:14.592Z,2.70
2018-04-24T15:18:43.013Z,5.27
2018-04-24T15:21:10.650Z,5.27
2018-04-24T15:23:38.216Z,4.90
2018-04-24T15:26:05.876Z,4.37
2018-04-24T15:28:33.448Z,3.17
2018-04-24T15:31:01.379Z,2.50
2018-04-24T15:33:28.938Z,2.50
2018-04-24T15:35:57.260Z,2.67
2018-04-24T15:38:24.814Z,4.60
2018-04-24T15:40:52.456Z,4.37
2018-04-24T15:43:20.014Z,3.77
2018-04-24T15:45:47.622Z,4.10
2018-04-24T15:48:16.000Z,4.93
2018-04-24T15:50:43.588Z,3.20
2018-04-24T15:53:11.186Z,2.77
2018-04-24T15:55:38.766Z,3.13
2018-04-24T15:58:06.346Z,2.60
2018-04-24T16:00:33.907Z,2.97
2018-04-24T16:03:05.598Z,5.20
2018-04-24T16:05:33.145Z,3.47
2018-04-24T16:08:00.707Z,5.30
2018-04-24T16:10:28.291Z,4.37
2018-04-24T16:12:55.845Z,3.90
2018-04-24T16:15:23.399Z,3.17
2018-04-24T16:17:51.750Z,3.77
2018-04-24T16:20:19.302Z,3.77
2018-04-24T16:22:46.867Z,5.67
2018-04-24T16:25:14.446Z,2.90
2018-04-24T16:27:41.999Z,3.30
2018-04-24T16:30:09.580Z,2.57
2018-04-24T16:32:37.154Z,3.17
2018-04-24T16:35:04.709Z,3.90
2018-04-24T16:37:33.033Z,3.00
2018-04-24T16:40:00.608Z,3.53
2018-04-24T16:42:28.782Z,5.77
2018-04-24T16:44:55.726Z,4.63
2018-04-24T16:47:23.307Z,4.20
2018-04-24T16:49:50.858Z,6.30
2018-04-24T16:52:18.452Z,4.25
2018-04-24T16:54:46.087Z,4.20
2018-04-24T16:57:14.437Z,4.40
2018-04-24T16:59:42.022Z,7.82
2018-04-24T17:02:09.615Z,5.53
2018-04-24T17:04:37.956Z,4.35
2018-04-24T17:07:05.533Z,4.20
2018-04-24T17:09:33.615Z,4.25
2018-04-24T17:12:01.212Z,7.22
2018-04-24T17:14:30.375Z,3.37
2018-04-24T17:16:57.978Z,3.90
2018-04-24T17:19:25.585Z,3.00
2018-04-24T17:21:53.406Z,2.65
2018-04-24T17:24:21.052Z,3.50
2018-04-24T17:26:49.414Z,2.42
2018-04-24T17:29:16.966Z,3.10
2018-04-24T17:31:44.551Z,3.80
2018-04-24T17:34:12.098Z,3.77
2018-04-24T17:36:39.655Z,2.70
2018-04-24T17:39:07.259Z,3.00
2018-04-24T17:41:34.859Z,3.75
2018-04-24T17:44:02.447Z,4.60
2018-04-24T17:46:30.824Z,5.65
2018-04-24T17:48:58.411Z,4.22
2018-04-24T17:51:26.754Z,2.97
2018-04-24T17:53:54.365Z,3.72
2018-04-24T17:56:22.029Z,4.35
2018-04-24T17:58:49.589Z,5.03
2018-04-24T18:01:17.203Z,3.10
2018-04-24T18:03:45.560Z,3.70
2018-04-24T18:06:18.645Z,3.97
2018-04-24T18:08:46.222Z,4.28
2018-04-24T18:11:13.812Z,3.60
2018-04-24T18:13:41.419Z,3.50
2018-04-24T18:16:08.998Z,4.65
2018-04-24T18:18:36.577Z,5.22
2018-04-24T18:21:04.208Z,4.97
2018-04-24T18:23:31.807Z,4.72
2018-04-24T18:26:00.252Z,3.90
2018-04-24T18:28:27.879Z,3.95
2018-04-24T18:30:56.230Z,4.68
2018-04-24T18:33:23.950Z,6.30
2018-04-24T18:35:52.310Z,4.12
2018-04-24T18:38:19.895Z,3.50
2018-04-24T18:40:48.248Z,4.12
2018-04-24T18:43:15.871Z,3.97
2018-04-24T18:45:44.207Z,3.72
2018-04-24T18:48:11.784Z,3.58
2018-04-24T18:50:39.391Z,3.60
2018-04-24T18:53:07.001Z,4.05
2018-04-24T18:55:34.630Z,3.83
2018-04-24T18:58:02.256Z,5.05
2018-04-24T19:00:29.833Z,4.55
2018-04-24T19:02:57.408Z,3.87
2018-04-24T19:05:25.018Z,4.40
2018-04-24T19:07:52.676Z,5.15
2018-04-24T19:10:20.955Z,3.80
2018-04-24T19:12:48.567Z,3.85
2018-04-24T19:15:16.421Z,7.07
2018-04-24T19:17:44.026Z,4.00
2018-04-24T19:20:12.409Z,4.37
2018-04-24T19:22:39.987Z,5.15
2018-04-24T19:25:13.358Z,3.80
2018-04-24T19:27:40.939Z,4.40
2018-04-24T19:30:08.519Z,4.65
2018-04-24T19:32:36.172Z,3.83
2018-04-24T19:35:03.767Z,4.57
2018-04-24T19:37:31.346Z,5.05
2018-04-24T19:40:04.662Z,7.55
2018-04-24T19:42:32.230Z,4.82
2018-04-24T19:44:59.834Z,4.55
2018-04-24T19:47:28.250Z,4.72
2018-04-24T19:50:01.531Z,5.18
2018-04-24T19:52:29.894Z,4.50
2018-04-24T19:55:03.223Z,4.85
2018-04-24T19:57:31.607Z,3.70
2018-04-24T19:59:59.183Z,4.87
2018-04-24T20:02:27.524Z,5.05
2018-04-24T20:04:56.313Z,4.00
2018-04-24T20:07:23.912Z,3.85
2018-04-24T20:09:51.929Z,5.00
2018-04-24T20:12:19.565Z,5.60
2018-04-24T20:14:47.142Z,5.07
2018-04-24T20:17:14.913Z,5.07
2018-04-24T20:19:42.744Z,4.47
2018-04-24T20:22:11.111Z,5.50
2018-04-24T20:24:39.544Z,4.40
2018-04-24T20:27:07.151Z,5.47
2018-04-24T20:29:34.737Z,5.20
2018-04-24T20:32:02.352Z,4.75
2018-04-24T20:34:30.734Z,5.93
2018-04-24T20:36:59.182Z,4.68
2018-04-24T20:39:26.772Z,4.18
2018-04-24T20:41:54.378Z,5.25
2018-04-24T20:44:22.722Z,5.82
2018-04-24T20:46:50.303Z,5.40
2018-04-24T20:49:17.906Z,5.80
2018-04-24T20:51:46.246Z,4.65
2018-04-24T20:54:13.877Z,6.72
2018-04-24T20:56:42.243Z,5.70
2018-04-24T20:59:09.813Z,5.47
2018-04-24T21:01:37.382Z,5.40
2018-04-24T21:04:04.992Z,5.37
2018-04-24T21:06:33.505Z,6.22
2018-04-24T21:09:01.264Z,5.40
2018-04-24T21:11:29.182Z,5.68
2018-04-24T21:13:56.766Z,7.78
2018-04-24T21:16:24.331Z,5.57
2018-04-24T21:18:51.931Z,5.90
2018-04-24T21:21:19.503Z,5.68
2018-04-24T21:23:47.086Z,6.80
2018-04-24T21:26:14.685Z,6.28
2018-04-24T21:28:43.024Z,5.60
2018-04-24T21:31:10.607Z,6.35
2018-04-24T21:33:38.202Z,6.70
2018-04-24T21:36:05.781Z,6.25
2018-04-24T21:38:34.134Z,5.78
2018-04-24T21:41:01.807Z,4.50
2018-04-24T21:43:29.382Z,5.90
2018-04-24T21:45:56.955Z,6.93
2018-04-24T21:48:24.550Z,6.95
2018-04-24T21:50:52.130Z,7.00
2018-04-24T21:53:19.697Z,6.55
2018-04-24T21:55:47.344Z,6.30
2018-04-24T21:58:14.916Z,5.97
2018-04-24T22:00:42.492Z,7.28
2018-04-24T22:03:10.091Z,7.43
2018-04-24T22:05:37.664Z,7.28
2018-04-24T22:08:05.235Z,7.90
2018-04-24T22:10:32.842Z,8.07
2018-04-24T22:13:01.186Z,8.32
2018-04-24T22:15:28.761Z,9.40
2018-04-24T22:17:56.362Z,10.10
2018-04-24T22:20:24.711Z,11.20
2018-04-24T22:22:52.294Z,10.50
2018-04-24T22:25:19.914Z,11.98
2018-04-24T22:27:48.256Z,9.68
2018-04-24T22:30:18.771Z,8.00
2018-04-24T22:32:46.379Z,7.20
2018-04-24T22:35:13.983Z,6.50
2018-04-24T22:37:42.327Z,7.93
2018-04-24T22:40:09.935Z,10.95
2018-04-24T22:42:37.511Z,8.73
2018-04-24T22:45:05.080Z,9.63
2018-04-24T22:47:32.744Z,8.82
2018-04-24T22:50:00.316Z,10.43
2018-04-24T22:52:27.903Z,8.48
2018-04-24T22:54:56.279Z,9.48
2018-04-24T22:57:23.842Z,9.43
2018-04-24T22:59:51.422Z,11.63
2018-04-24T23:02:19.046Z,10.25
2018-04-24T23:04:46.626Z,10.68
2018-04-24T23:07:14.206Z,11.27
2018-04-24T23:09:53.461Z,8.95
2018-04-24T23:12:32.933Z,9.52
2018-04-24T23:15:12.462Z,9.00
2018-04-24T23:17:51.798Z,9.98
2018-04-24T23:20:18.915Z,9.43
2018-04-24T23:22:46.486Z,8.80
2018-04-24T23:25:14.058Z,9.90
2018-04-24T23:27:41.666Z,10.25
2018-04-24T23:30:10.002Z,8.55
2018-04-24T23:32:37.569Z,9.73
2018-04-24T23:35:05.179Z,8.20
2018-04-24T23:37:32.753Z,8.60
2018-04-24T23:40:00.320Z,7.25
2018-04-24T23:42:27.923Z,9.63
2018-04-24T23:44:55.489Z,7.45
2018-04-24T23:47:23.835Z,7.47
2018-04-24T23:49:51.457Z,8.73
2018-04-24T23:52:19.851Z,7.40
2018-04-24T23:54:47.431Z,10.60
2018-04-24T23:57:15.037Z,8.60
2018-04-24T23:59:42.611Z,8.13
