createdAt,value
2018-01-02T00:01:03.602Z,98904.30
2018-01-02T00:02:10.417Z,98907.44
2018-01-02T00:03:17.363Z,98900.38
2018-01-02T00:04:24.286Z,98904.70
2018-01-02T00:05:30.716Z,98910.16
2018-01-02T00:06:38.087Z,98903.87
2018-01-02T00:07:44.552Z,98903.52
2018-01-02T00:08:52.979Z,98900.88
2018-01-02T00:10:02.514Z,98899.64
2018-01-02T00:11:09.464Z,98902.37
2018-01-02T00:12:16.036Z,98903.83
2018-01-02T00:13:22.339Z,98899.64
2018-01-02T00:14:29.567Z,98903.59
2018-01-02T00:15:37.198Z,98901.63
2018-01-02T00:16:44.105Z,98901.98
2018-01-02T00:17:51.850Z,98903.89
2018-01-02T00:18:59.066Z,98900.94
2018-01-02T00:20:10.791Z,98900.33
2018-01-02T00:21:17.202Z,98901.27
2018-01-02T00:22:23.806Z,98900.11
2018-01-02T00:23:31.094Z,98892.17
2018-01-02T00:24:37.744Z,98895.05
2018-01-02T00:25:47.624Z,98900.59
2018-01-02T00:26:54.103Z,98897.34
2018-01-02T00:28:01.132Z,98891.09
2018-01-02T00:29:08.337Z,98893.48
2018-01-02T00:30:16.768Z,98889.67
2018-01-02T00:31:24.333Z,98893.73
2018-01-02T00:32:31.787Z,98886.69
2018-01-02T00:33:40.064Z,98892.33
2018-01-02T00:34:48.130Z,98892.45
2018-01-02T00:35:55.507Z,98887.90
2018-01-02T00:37:02.984Z,98883.63
2018-01-02T00:38:16.461Z,98889.98
2018-01-02T00:39:24.041Z,98887.38
2018-01-02T00:40:31.299Z,98889.39
2018-01-02T00:41:39.290Z,98883.48
2018-01-02T00:42:47.051Z,98883.30
2018-01-02T00:43:55.101Z,98890.11
2018-01-02T00:45:02.364Z,98887.41
2018-01-02T00:46:09.641Z,98891.03
2018-01-02T00:47:16.570Z,98890.08
2018-01-02T00:48:24.116Z,98894.59
2018-01-02T00:49:31.962Z,98884.77
2018-01-02T00:50:39.746Z,98883.39
2018-01-02T00:51:48.083Z,98887.88
2018-01-02T00:52:55.368Z,98890.38
2018-01-02T00:54:02.904Z,98889.98
2018-01-02T00:55:10.354Z,98894.31
2018-01-02T00:56:17.171Z,98896.66
2018-01-02T00:57:24.419Z,98899.31
2018-01-02T00:58:33.744Z,98898.59
2018-01-02T00:59:43.537Z,98890.23
2018-01-02T01:00:50.867Z,98892.59
2018-01-02T01:01:57.510Z,98894.39
2018-01-02T01:03:05.219Z,98890.61
2018-01-02T01:04:12.337Z,98890.28
2018-01-02T01:05:19.129Z,98888.36
2018-01-02T01:06:27.255Z,98891.46
2018-01-02T01:07:34.799Z,98884.95
2018-01-02T01:08:43.427Z,98891.12
2018-01-02T01:09:51.163Z,98892.67
2018-01-02T01:10:58.616Z,98890.00
2018-01-02T01:12:05.430Z,98889.16
2018-01-02T01:13:12.273Z,98887.77
2018-01-02T01:14:20.740Z,98889.92
2018-01-02T01:15:28.108Z,98895.45
2018-01-02T01:16:35.601Z,98892.82
2018-01-02T01:17:42.381Z,98890.77
2018-01-02T01:18:49.226Z,98891.97
2018-01-02T01:19:56.307Z,98899.12
2018-01-02T01:21:03.356Z,98894.27
2018-01-02T01:22:10.538Z,98895.66
2018-01-02T01:23:17.275Z,98895.51
2018-01-02T01:24:23.833Z,98894.05
2018-01-02T01:25:30.918Z,98896.47
2018-01-02T01:26:39.395Z,98899.69
2018-01-02T01:27:46.083Z,98898.08
2018-01-02T01:28:53.743Z,98899.30
2018-01-02T01:30:01.403Z,98897.61
2018-01-02T01:31:08.774Z,98898.95
2018-01-02T01:32:15.627Z,98897.73
2018-01-02T01:33:22.565Z,98903.80
2018-01-02T01:34:29.434Z,98900.17
2018-01-02T01:35:35.931Z,98901.96
2018-01-02T01:36:42.709Z,98900.95
2018-01-02T01:37:53.906Z,98901.38
2018-01-02T01:39:00.960Z,98895.45
2018-01-02T01:40:07.394Z,98903.86
2018-01-02T01:41:13.677Z,98904.30
2018-01-02T01:42:19.895Z,98899.30
2018-01-02T01:43:26.131Z,98897.39
2018-01-02T01:44:32.044Z,98899.57
2018-01-02T01:45:38.287Z,98899.30
2018-01-02T01:46:55.224Z,98893.73
2018-01-02T01:48:01.431Z,98901.56
2018-01-02T01:49:07.674Z,98900.84
2018-01-02T01:50:13.909Z,98899.48
2018-01-02T01:51:20.441Z,98901.00
2018-01-02T01:52:26.639Z,98897.30
2018-01-02T01:53:32.827Z,98893.25
2018-01-02T01:54:39.054Z,98898.33
2018-01-02T01:55:45.229Z,98898.81
2018-01-02T01:56:52.362Z,98898.99
2018-01-02T01:57:58.548Z,98897.05
2018-01-02T01:59:04.742Z,98889.36
2018-01-02T02:00:10.676Z,98901.53
2018-01-02T02:01:16.637Z,98895.38
2018-01-02T02:02:22.864Z,98894.59
2018-01-02T02:03:29.157Z,98899.95
2018-01-02T02:04:35.329Z,98892.14
2018-01-02T02:05:41.546Z,98893.67
2018-01-02T02:06:47.827Z,98898.16
2018-01-02T02:07:54.023Z,98896.86
2018-01-02T02:09:00.224Z,98904.98
2018-01-02T02:10:06.423Z,98905.62
2018-01-02T02:11:12.662Z,98900.61
2018-01-02T02:12:18.898Z,98898.74
2018-01-02T02:13:25.103Z,98898.08
2018-01-02T02:14:31.333Z,98898.22
2018-01-02T02:15:37.250Z,98900.45
2018-01-02T02:16:43.464Z,98896.09
2018-01-02T02:17:49.700Z,98892.95
2018-01-02T02:18:55.879Z,98899.23
2018-01-02T02:20:02.175Z,98894.08
2018-01-02T02:21:08.402Z,98895.43
2018-01-02T02:22:14.590Z,98903.17
2018-01-02T02:23:20.460Z,98892.38
2018-01-02T02:24:26.705Z,98899.02
2018-01-02T02:25:32.960Z,98895.91
2018-01-02T02:26:39.519Z,98906.12
2018-01-02T02:27:45.692Z,98906.77
2018-01-02T02:28:51.895Z,98906.86
2018-01-02T02:29:58.129Z,98909.37
2018-01-02T02:31:04.376Z,98905.51
2018-01-02T02:32:10.550Z,98910.83
2018-01-02T02:33:21.676Z,98913.59
2018-01-02T02:34:31.771Z,98910.50
2018-01-02T02:35:37.960Z,98911.36
2018-01-02T02:36:44.150Z,98912.48
2018-01-02T02:37:50.361Z,98914.84
2018-01-02T02:38:56.546Z,98917.00
2018-01-02T02:40:02.795Z,98918.66
2018-01-02T02:41:08.158Z,98915.69
2018-01-02T02:42:14.430Z,98914.39
2018-01-02T02:43:20.626Z,98918.58
2018-01-02T02:44:28.554Z,98921.67
2018-01-02T02:45:34.783Z,98915.73
2018-01-02T02:46:40.990Z,98915.95
2018-01-02T02:47:47.218Z,98918.92
2018-01-02T02:48:53.439Z,98916.34
2018-01-02T02:49:59.351Z,98914.14
2018-01-02T02:51:05.632Z,98919.95
2018-01-02T02:52:13.711Z,98916.30
2018-01-02T02:53:20.956Z,98914.44
2018-01-02T02:54:27.146Z,98917.47
2018-01-02T02:55:33.364Z,98919.71
2018-01-02T02:56:39.592Z,98913.36
2018-01-02T02:57:45.770Z,98910.98
2018-01-02T02:58:52.008Z,98915.23
2018-01-02T02:59:58.245Z,98911.69
2018-01-02T03:01:04.811Z,98919.91
2018-01-02T03:02:11.077Z,98914.33
2018-01-02T03:03:17.310Z,98915.63
2018-01-02T03:04:23.520Z,98919.02
2018-01-02T03:05:29.474Z,98925.98
2018-01-02T03:06:35.340Z,98918.19
2018-01-02T03:07:41.530Z,98923.81
2018-01-02T03:08:47.887Z,98924.72
2018-01-02T03:09:54.123Z,98925.69
2018-01-02T03:11:00.018Z,98925.36
2018-01-02T03:12:06.354Z,98921.33
2018-01-02T03:13:12.585Z,98922.79
2018-01-02T03:14:18.582Z,98919.70
2018-01-02T03:15:24.786Z,98925.42
2018-01-02T03:16:31.022Z,98923.78
2018-01-02T03:17:37.268Z,98925.69
2018-01-02T03:18:43.499Z,98929.94
2018-01-02T03:19:49.712Z,98931.48
2018-01-02T03:20:55.950Z,98932.09
2018-01-02T03:22:06.610Z,98928.64
2018-01-02T03:23:12.820Z,98936.31
2018-01-02T03:24:19.030Z,98937.59
2018-01-02T03:25:25.186Z,98940.66
2018-01-02T03:26:31.414Z,98942.52
2018-01-02T03:27:37.623Z,98946.85
2018-01-02T03:28:47.159Z,98947.47
2018-01-02T03:29:53.369Z,98947.26
2018-01-02T03:30:59.621Z,98954.59
2018-01-02T03:32:05.918Z,98955.84
2018-01-02T03:33:12.112Z,98958.81
2018-01-02T03:34:18.362Z,98956.55
2018-01-02T03:35:24.572Z,98970.65
2018-01-02T03:36:30.802Z,98965.81
2018-01-02T03:37:37.006Z,98971.89
2018-01-02T03:38:43.183Z,98975.71
2018-01-02T03:39:50.268Z,98976.95
2018-01-02T03:41:02.462Z,98978.09
2018-01-02T03:42:08.693Z,98980.78
2018-01-02T03:43:14.910Z,98985.27
2018-01-02T03:44:21.144Z,98976.64
2018-01-02T03:45:27.344Z,98986.25
2018-01-02T03:46:33.994Z,98992.80
2018-01-02T03:47:40.269Z,98993.05
2018-01-02T03:48:46.484Z,99002.41
2018-01-02T03:49:52.663Z,99005.31
2018-01-02T03:50:58.861Z,99006.09
2018-01-02T03:52:07.951Z,99007.55
2018-01-02T03:53:14.172Z,99014.48
2018-01-02T03:54:20.041Z,99015.22
2018-01-02T03:55:26.247Z,99025.06
2018-01-02T03:56:32.479Z,99022.55
2018-01-02T03:57:38.662Z,99021.64
2018-01-02T03:58:44.916Z,99025.03
2018-01-02T03:59:51.165Z,99029.21
2018-01-02T04:00:57.380Z,99030.24
2018-01-02T04:02:03.655Z,99037.00
2018-01-02T04:03:09.849Z,99033.70
2018-01-02T04:04:16.139Z,99039.45
2018-01-02T04:05:22.027Z,99042.33
2018-01-02T04:06:30.082Z,99046.60
2018-01-02T04:07:36.436Z,99047.38
2018-01-02T04:08:42.651Z,99050.30
2018-01-02T04:09:48.580Z,99059.89
2018-01-02T04:10:54.770Z,99058.05
2018-01-02T04:12:01.014Z,99057.77
2018-01-02T04:13:07.192Z,99060.19
2018-01-02T04:14:13.399Z,99061.42
2018-01-02T04:15:19.712Z,99065.73
2018-01-02T04:16:25.956Z,99067.32
2018-01-02T04:17:32.155Z,99069.58
2018-01-02T04:18:38.342Z,99069.95
2018-01-02T04:19:44.581Z,99074.37
2018-01-02T04:20:50.845Z,99073.14
2018-01-02T04:21:57.082Z,99085.94
2018-01-02T04:23:03.354Z,99087.47
2018-01-02T04:24:09.575Z,99093.41
2018-01-02T04:25:15.811Z,99100.03
2018-01-02T04:26:22.023Z,99100.59
2018-01-02T04:27:28.246Z,99103.17
2018-01-02T04:28:34.411Z,99109.91
2018-01-02T04:29:40.698Z,99120.03
2018-01-02T04:30:48.161Z,99116.69
2018-01-02T04:31:58.049Z,99121.44
2018-01-02T04:33:05.167Z,99119.52
2018-01-02T04:34:13.667Z,99129.45
2018-01-02T04:35:21.121Z,99130.27
2018-01-02T04:36:27.991Z,99133.33
2018-01-02T04:37:35.037Z,99136.47
2018-01-02T04:38:43.257Z,99134.17
2018-01-02T04:39:49.711Z,99140.32
2018-01-02T04:41:01.569Z,99138.51
2018-01-02T04:42:08.516Z,99135.53
2018-01-02T04:43:15.958Z,99147.37
2018-01-02T04:44:22.122Z,99149.47
2018-01-02T04:45:28.332Z,99147.71
2018-01-02T04:46:34.235Z,99152.09
2018-01-02T04:47:40.493Z,99158.27
2018-01-02T04:48:46.725Z,99159.29
2018-01-02T04:49:52.910Z,99161.47
2018-01-02T04:50:59.160Z,99172.20
2018-01-02T04:52:07.502Z,99172.88
2018-01-02T04:53:13.727Z,99174.94
2018-01-02T04:54:20.006Z,99179.05
2018-01-02T04:55:26.314Z,99182.59
2018-01-02T04:56:32.506Z,99187.72
2018-01-02T04:57:42.583Z,99190.44
2018-01-02T04:58:48.828Z,99196.89
2018-01-02T04:59:55.023Z,99193.50
2018-01-02T05:01:01.296Z,99200.72
2018-01-02T05:02:07.544Z,99206.58
2018-01-02T05:03:13.752Z,99209.01
2018-01-02T05:04:19.978Z,99207.28
2018-01-02T05:05:26.239Z,99213.63
2018-01-02T05:06:32.414Z,99221.05
2018-01-02T05:07:38.628Z,99217.98
2018-01-02T05:08:44.814Z,99222.64
2018-01-02T05:09:51.131Z,99223.95
2018-01-02T05:10:57.362Z,99227.72
2018-01-02T05:12:03.664Z,99234.21
2018-01-02T05:13:09.883Z,99236.93
2018-01-02T05:14:16.066Z,99233.61
2018-01-02T05:15:22.323Z,99231.28
2018-01-02T05:16:28.641Z,99245.27
2018-01-02T05:17:34.827Z,99242.58
2018-01-02T05:18:41.010Z,99252.39
2018-01-02T05:19:47.269Z,99256.22
2018-01-02T05:20:53.461Z,99256.52
2018-01-02T05:21:59.721Z,99259.28
2018-01-02T05:23:06.153Z,99263.19
2018-01-02T05:24:12.411Z,99265.69
2018-01-02T05:25:18.589Z,99270.91
2018-01-02T05:26:24.778Z,99270.65
2018-01-02T05:27:30.657Z,99269.30
2018-01-02T05:28:36.867Z,99275.56
2018-01-02T05:29:43.040Z,99283.48
2018-01-02T05:30:49.259Z,99281.55
2018-01-02T05:31:55.481Z,99284.25
2018-01-02T05:33:01.716Z,99283.67
2018-01-02T05:34:07.928Z,99287.13
2018-01-02T05:35:14.191Z,99290.87
2018-01-02T05:36:20.384Z,99285.40
2018-01-02T05:37:26.599Z,99292.97
2018-01-02T05:38:32.798Z,99292.55
2018-01-02T05:39:38.972Z,99295.97
2018-01-02T05:40:45.224Z,99306.55
2018-01-02T05:41:51.425Z,99306.39
2018-01-02T05:42:57.665Z,99312.36
2018-01-02T05:44:03.890Z,99312.16
2018-01-02T05:45:10.106Z,99316.66
2018-01-02T05:46:16.703Z,99307.95
2018-01-02T05:47:22.915Z,99320.07
2018-01-02T05:48:29.138Z,99327.88
2018-01-02T05:49:36.025Z,99328.33
2018-01-02T05:50:43.417Z,99329.19
2018-01-02T05:51:50.858Z,99330.16
2018-01-02T05:52:58.078Z,99334.95
2018-01-02T05:54:05.204Z,99336.06
2018-01-02T05:55:12.155Z,99339.20
2018-01-02T05:56:18.605Z,99345.51
2018-01-02T05:57:26.020Z,99343.16
2018-01-02T05:58:33.365Z,99344.31
2018-01-02T05:59:40.008Z,99353.48
2018-01-02T06:00:47.196Z,99349.61
2018-01-02T06:01:54.131Z,99351.31
2018-01-02T06:03:01.059Z,99350.80
2018-01-02T06:04:08.620Z,99349.11
2018-01-02T06:05:15.208Z,99352.44
2018-01-02T06:06:21.984Z,99363.42
2018-01-02T06:07:28.267Z,99359.41
2018-01-02T06:08:35.071Z,99369.81
2018-01-02T06:09:42.373Z,99364.91
2018-01-02T06:10:49.427Z,99371.98
2018-01-02T06:11:58.583Z,99375.27
2018-01-02T06:13:06.226Z,99376.69
2018-01-02T06:14:13.555Z,99372.28
2018-01-02T06:15:19.791Z,99381.86
2018-01-02T06:16:25.971Z,99387.49
2018-01-02T06:17:33.042Z,99388.55
2018-01-02T06:18:39.244Z,99386.49
2018-01-02T06:19:46.797Z,99387.11
2018-01-02T06:20:53.929Z,99390.02
2018-01-02T06:22:00.260Z,99391.14
2018-01-02T06:23:06.534Z,99393.42
2018-01-02T06:24:12.776Z,99391.82
2018-01-02T06:25:20.311Z,99394.49
2018-01-02T06:26:26.688Z,99395.91
2018-01-02T06:27:34.011Z,99394.49
2018-01-02T06:28:42.034Z,99405.97
2018-01-02T06:29:48.383Z,99408.47
2018-01-02T06:30:55.179Z,99406.03
2018-01-02T06:32:04.500Z,99409.57
2018-01-02T06:33:11.502Z,99417.27
2018-01-02T06:34:18.436Z,99413.60
2018-01-02T06:35:25.908Z,99421.74
2018-01-02T06:36:32.199Z,99420.73
2018-01-02T06:37:39.047Z,99423.09
2018-01-02T06:38:45.333Z,99422.61
2018-01-02T06:39:52.341Z,99428.30
2018-01-02T06:40:59.082Z,99427.80
2018-01-02T06:42:05.435Z,99436.96
2018-01-02T06:43:12.422Z,99437.09
2018-01-02T06:44:19.004Z,99434.20
2018-01-02T06:45:25.617Z,99441.45
2018-01-02T06:46:32.712Z,99442.77
2018-01-02T06:47:40.425Z,99433.19
2018-01-02T06:48:47.422Z,99445.15
2018-01-02T06:49:53.715Z,99450.92
2018-01-02T06:50:59.949Z,99456.21
2018-01-02T06:52:06.315Z,99455.59
2018-01-02T06:53:12.555Z,99466.06
2018-01-02T06:54:18.776Z,99459.28
2018-01-02T06:55:25.013Z,99465.22
2018-01-02T06:56:31.895Z,99473.94
2018-01-02T06:57:40.264Z,99470.69
2018-01-02T06:58:47.517Z,99475.85
2018-01-02T06:59:54.154Z,99475.98
2018-01-02T07:01:01.309Z,99480.49
2018-01-02T07:02:09.591Z,99481.75
2018-01-02T07:03:17.539Z,99490.09
2018-01-02T07:04:24.265Z,99491.45
2018-01-02T07:05:31.368Z,99495.54
2018-01-02T07:06:38.052Z,99503.05
2018-01-02T07:07:45.846Z,99498.61
2018-01-02T07:08:52.057Z,99500.19
2018-01-02T07:09:58.282Z,99509.00
2018-01-02T07:11:04.491Z,99500.58
2018-01-02T07:12:12.697Z,99508.00
2018-01-02T07:13:19.030Z,99510.70
2018-01-02T07:14:25.402Z,99512.99
2018-01-02T07:15:32.121Z,99515.98
2018-01-02T07:16:38.349Z,99517.06
2018-01-02T07:17:45.070Z,99521.36
2018-01-02T07:18:51.297Z,99517.09
2018-01-02T07:19:57.504Z,99520.68
2018-01-02T07:21:03.671Z,99525.61
2018-01-02T07:22:10.242Z,99528.89
2018-01-02T07:23:16.511Z,99537.33
2018-01-02T07:24:23.392Z,99534.50
2018-01-02T07:25:31.014Z,99539.94
2018-01-02T07:26:38.701Z,99538.08
2018-01-02T07:27:44.941Z,99544.21
2018-01-02T07:28:51.162Z,99550.71
2018-01-02T07:29:57.688Z,99554.39
2018-01-02T07:31:04.393Z,99551.64
2018-01-02T07:32:11.037Z,99558.94
2018-01-02T07:33:17.264Z,99560.04
2018-01-02T07:34:23.483Z,99562.38
2018-01-02T07:35:29.970Z,99563.91
2018-01-02T07:36:36.615Z,99571.39
2018-01-02T07:37:43.183Z,99571.41
2018-01-02T07:38:49.530Z,99580.20
2018-01-02T07:39:55.722Z,99588.97
2018-01-02T07:41:02.498Z,99583.01
2018-01-02T07:42:09.867Z,99589.25
2018-01-02T07:43:16.811Z,99591.02
2018-01-02T07:44:23.048Z,99591.31
2018-01-02T07:45:29.215Z,99593.94
2018-01-02T07:46:35.425Z,99599.80
2018-01-02T07:47:41.655Z,99599.80
2018-01-02T07:48:47.926Z,99595.21
2018-01-02T07:49:54.270Z,99598.94
2018-01-02T07:51:00.487Z,99606.19
2018-01-02T07:52:06.750Z,99602.48
2018-01-02T07:53:12.990Z,99602.18
2018-01-02T07:54:19.160Z,99605.23
2018-01-02T07:55:25.397Z,99610.92
2018-01-02T07:56:31.710Z,99609.22
2018-01-02T07:57:37.923Z,99619.22
2018-01-02T07:58:44.140Z,99621.63
2018-01-02T07:59:51.190Z,99622.69
2018-01-02T08:00:57.477Z,99626.70
2018-01-02T08:02:03.696Z,99624.61
2018-01-02T08:03:09.888Z,99630.67
2018-01-02T08:04:16.134Z,99627.85
2018-01-02T08:05:22.359Z,99630.13
2018-01-02T08:06:28.587Z,99631.18
2018-01-02T08:07:34.936Z,99636.28
2018-01-02T08:08:41.236Z,99636.77
2018-01-02T08:09:47.427Z,99637.40
2018-01-02T08:10:53.667Z,99633.44
2018-01-02T08:11:59.859Z,99642.97
2018-01-02T08:13:06.479Z,99640.44
2018-01-02T08:14:12.721Z,99646.03
2018-01-02T08:15:19.114Z,99647.97
2018-01-02T08:16:25.278Z,99646.13
2018-01-02T08:17:31.544Z,99650.25
2018-01-02T08:18:37.764Z,99650.08
2018-01-02T08:19:44.012Z,99656.09
2018-01-02T08:20:50.270Z,99654.55
2018-01-02T08:21:56.454Z,99653.33
2018-01-02T08:23:02.759Z,99654.45
2018-01-02T08:24:09.263Z,99656.45
2018-01-02T08:25:15.507Z,99664.30
2018-01-02T08:26:22.024Z,99664.91
2018-01-02T08:27:28.221Z,99663.07
2018-01-02T08:28:34.392Z,99667.62
2018-01-02T08:29:40.312Z,99667.63
2018-01-02T08:30:46.300Z,99670.36
2018-01-02T08:31:52.616Z,99670.36
2018-01-02T08:32:58.928Z,99670.33
2018-01-02T08:34:05.172Z,99678.78
2018-01-02T08:35:11.419Z,99679.22
2018-01-02T08:36:17.669Z,99680.87
2018-01-02T08:37:23.885Z,99680.87
2018-01-02T08:38:38.856Z,99684.23
2018-01-02T08:39:45.092Z,99682.67
2018-01-02T08:40:51.754Z,99684.84
2018-01-02T08:41:58.009Z,99692.12
2018-01-02T08:43:04.180Z,99692.55
2018-01-02T08:44:10.380Z,99695.72
2018-01-02T08:45:16.665Z,99700.81
2018-01-02T08:46:22.896Z,99705.16
2018-01-02T08:47:29.159Z,99702.73
2018-01-02T08:48:35.403Z,99708.47
2018-01-02T08:49:41.677Z,99715.19
2018-01-02T08:50:47.948Z,99716.91
2018-01-02T08:51:53.803Z,99715.86
2018-01-02T08:53:00.101Z,99723.18
2018-01-02T08:54:06.361Z,99725.37
2018-01-02T08:55:12.680Z,99726.79
2018-01-02T08:56:19.392Z,99724.55
2018-01-02T08:57:26.198Z,99726.58
2018-01-02T08:58:32.595Z,99728.83
2018-01-02T08:59:38.888Z,99733.05
2018-01-02T09:00:44.893Z,99729.95
2018-01-02T09:01:51.276Z,99741.31
2018-01-02T09:02:57.855Z,99742.86
2018-01-02T09:04:04.094Z,99752.84
2018-01-02T09:05:10.323Z,99758.48
2018-01-02T09:06:16.551Z,99758.66
2018-01-02T09:07:22.718Z,99757.80
2018-01-02T09:08:28.898Z,99759.08
2018-01-02T09:09:35.086Z,99776.51
2018-01-02T09:10:41.395Z,99774.25
2018-01-02T09:11:47.638Z,99777.64
2018-01-02T09:12:53.642Z,99777.74
2018-01-02T09:14:05.395Z,99780.00
2018-01-02T09:15:11.690Z,99776.44
2018-01-02T09:16:17.910Z,99786.85
2018-01-02T09:17:27.121Z,99790.09
2018-01-02T09:18:33.323Z,99797.46
2018-01-02T09:19:39.503Z,99792.47
2018-01-02T09:20:45.749Z,99791.27
2018-01-02T09:21:52.038Z,99794.34
2018-01-02T09:22:58.280Z,99791.70
2018-01-02T09:24:04.523Z,99793.03
2018-01-02T09:25:10.788Z,99802.13
2018-01-02T09:26:17.011Z,99796.58
2018-01-02T09:27:23.992Z,99798.80
2018-01-02T09:28:33.081Z,99798.20
2018-01-02T09:29:39.365Z,99792.91
2018-01-02T09:30:45.613Z,99801.48
2018-01-02T09:31:51.852Z,99802.44
2018-01-02T09:32:58.144Z,99807.55
2018-01-02T09:34:04.411Z,99802.50
2018-01-02T09:35:10.608Z,99801.23
2018-01-02T09:36:16.854Z,99802.33
2018-01-02T09:37:23.113Z,99799.72
2018-01-02T09:38:29.320Z,99804.27
2018-01-02T09:39:35.536Z,99805.14
2018-01-02T09:40:42.524Z,99803.28
2018-01-02T09:41:48.762Z,99801.89
2018-01-02T09:42:55.053Z,99805.91
2018-01-02T09:44:01.290Z,99803.80
2018-01-02T09:45:07.554Z,99813.32
2018-01-02T09:46:14.322Z,99811.91
2018-01-02T09:47:20.600Z,99812.48
2018-01-02T09:48:26.942Z,99808.48
2018-01-02T09:49:34.172Z,99816.00
2018-01-02T09:50:40.388Z,99818.70
2018-01-02T09:51:46.957Z,99812.36
2018-01-02T09:52:53.367Z,99818.10
2018-01-02T09:53:59.713Z,99814.83
2018-01-02T09:55:05.947Z,99818.63
2018-01-02T09:56:12.159Z,99822.98
2018-01-02T09:57:18.441Z,99815.70
2018-01-02T09:58:24.741Z,99819.63
2018-01-02T09:59:31.010Z,99818.87
2018-01-02T10:00:37.260Z,99828.28
2018-01-02T10:01:43.504Z,99822.65
2018-01-02T10:02:50.311Z,99825.19
2018-01-02T10:03:56.528Z,99821.30
2018-01-02T10:05:02.793Z,99828.28
2018-01-02T10:06:09.930Z,99829.77
2018-01-02T10:07:16.238Z,99826.83
2018-01-02T10:08:22.742Z,99828.63
2018-01-02T10:09:28.917Z,99832.53
2018-01-02T10:10:35.244Z,99840.02
2018-01-02T10:11:41.485Z,99836.07
2018-01-02T10:12:47.770Z,99837.09
2018-01-02T10:13:54.855Z,99837.71
2018-01-02T10:15:01.097Z,99838.56
2018-01-02T10:16:07.319Z,99837.60
2018-01-02T10:17:13.596Z,99842.59
2018-01-02T10:18:20.048Z,99841.36
2018-01-02T10:19:26.254Z,99842.31
2018-01-02T10:20:32.450Z,99842.76
2018-01-02T10:21:38.726Z,99847.58
2018-01-02T10:22:44.959Z,99848.58
2018-01-02T10:23:51.146Z,99849.34
2018-01-02T10:24:57.362Z,99850.91
2018-01-02T10:26:03.657Z,99853.77
2018-01-02T10:27:09.861Z,99849.83
2018-01-02T10:28:16.107Z,99853.14
2018-01-02T10:29:22.362Z,99849.48
2018-01-02T10:30:28.596Z,99847.93
2018-01-02T10:31:34.875Z,99855.59
2018-01-02T10:32:41.359Z,99853.39
2018-01-02T10:33:47.600Z,99857.41
2018-01-02T10:34:53.774Z,99856.11
2018-01-02T10:36:00.015Z,99854.22
2018-01-02T10:37:07.280Z,99851.94
2018-01-02T10:38:13.481Z,99852.61
2018-01-02T10:39:19.782Z,99855.52
2018-01-02T10:40:26.010Z,99855.84
2018-01-02T10:41:32.320Z,99854.58
2018-01-02T10:42:38.640Z,99855.00
2018-01-02T10:43:44.824Z,99862.92
2018-01-02T10:44:51.004Z,99864.65
2018-01-02T10:45:56.968Z,99861.97
2018-01-02T10:47:03.191Z,99860.76
2018-01-02T10:48:09.433Z,99861.55
2018-01-02T10:49:15.615Z,99860.55
2018-01-02T10:50:21.816Z,99862.36
2018-01-02T10:51:27.990Z,99861.75
2018-01-02T10:52:34.532Z,99862.74
2018-01-02T10:53:40.816Z,99860.91
2018-01-02T10:54:47.058Z,99871.48
2018-01-02T10:55:53.266Z,99862.98
2018-01-02T10:56:59.984Z,99866.83
2018-01-02T10:58:06.239Z,99872.47
2018-01-02T10:59:12.482Z,99871.92
2018-01-02T11:00:18.633Z,99872.31
2018-01-02T11:01:28.390Z,99877.23
2018-01-02T11:02:34.684Z,99875.84
2018-01-02T11:03:41.025Z,99883.69
2018-01-02T11:04:47.202Z,99884.23
2018-01-02T11:05:53.935Z,99891.08
2018-01-02T11:07:00.226Z,99887.03
2018-01-02T11:08:06.502Z,99883.48
2018-01-02T11:09:12.679Z,99884.77
2018-01-02T11:10:18.694Z,99890.36
2018-01-02T11:11:30.214Z,99892.68
2018-01-02T11:12:42.206Z,99888.63
2018-01-02T11:13:48.216Z,99887.44
2018-01-02T11:14:54.458Z,99889.51
2018-01-02T11:16:00.682Z,99882.67
2018-01-02T11:17:06.953Z,99886.13
2018-01-02T11:18:13.230Z,99888.91
2018-01-02T11:19:19.469Z,99889.86
2018-01-02T11:20:25.627Z,99892.02
2018-01-02T11:21:31.886Z,99894.20
2018-01-02T11:22:38.091Z,99892.90
2018-01-02T11:23:44.344Z,99890.70
2018-01-02T11:24:50.541Z,99894.20
2018-01-02T11:25:56.752Z,99900.12
2018-01-02T11:27:02.965Z,99901.02
2018-01-02T11:28:09.118Z,99900.06
2018-01-02T11:29:15.349Z,99898.86
2018-01-02T11:30:21.596Z,99902.01
2018-01-02T11:31:27.860Z,99898.55
2018-01-02T11:32:33.929Z,99905.64
2018-01-02T11:33:40.167Z,99900.52
2018-01-02T11:34:46.378Z,99905.86
2018-01-02T11:35:52.630Z,99902.98
2018-01-02T11:36:58.901Z,99903.49
2018-01-02T11:38:05.092Z,99902.70
2018-01-02T11:39:11.288Z,99908.66
2018-01-02T11:40:17.510Z,99906.00
2018-01-02T11:41:23.753Z,99910.06
2018-01-02T11:42:29.984Z,99903.34
2018-01-02T11:43:36.177Z,99908.28
2018-01-02T11:44:42.736Z,99906.48
2018-01-02T11:45:48.925Z,99909.45
2018-01-02T11:46:55.325Z,99912.27
2018-01-02T11:48:01.556Z,99909.39
2018-01-02T11:49:07.762Z,99913.88
2018-01-02T11:50:14.006Z,99911.32
2018-01-02T11:51:20.262Z,99910.20
2018-01-02T11:52:26.804Z,99915.80
2018-01-02T11:53:33.046Z,99915.92
2018-01-02T11:54:39.331Z,99916.70
2018-01-02T11:55:45.585Z,99915.59
2018-01-02T11:56:51.838Z,99916.23
2018-01-02T11:57:58.077Z,99915.78
2018-01-02T11:59:04.851Z,99915.34
2018-01-02T12:00:11.361Z,99925.75
2018-01-02T12:01:17.553Z,99920.41
2018-01-02T12:02:23.908Z,99921.38
2018-01-02T12:03:30.171Z,99918.31
2018-01-02T12:04:36.462Z,99924.72
2018-01-02T12:05:42.743Z,99923.47
2018-01-02T12:06:48.999Z,99922.81
2018-01-02T12:07:54.943Z,99924.25
2018-01-02T12:09:01.175Z,99927.83
2018-01-02T12:10:07.125Z,99929.67
2018-01-02T12:11:13.366Z,99931.97
2018-01-02T12:12:19.597Z,99933.63
2018-01-02T12:13:25.781Z,99934.06
2018-01-02T12:14:32.016Z,99925.45
2018-01-02T12:15:38.224Z,99936.23
2018-01-02T12:16:44.426Z,99936.86
2018-01-02T12:17:50.698Z,99932.81
2018-01-02T12:18:56.854Z,99934.67
2018-01-02T12:20:02.836Z,99933.43
2018-01-02T12:21:09.278Z,99936.20
2018-01-02T12:22:15.536Z,99931.25
2018-01-02T12:23:21.731Z,99936.54
2018-01-02T12:24:28.195Z,99938.47
2018-01-02T12:25:34.550Z,99937.56
2018-01-02T12:26:40.728Z,99938.64
2018-01-02T12:27:46.985Z,99941.38
2018-01-02T12:28:53.170Z,99936.81
2018-01-02T12:29:59.409Z,99935.56
2018-01-02T12:31:05.643Z,99935.23
2018-01-02T12:32:11.804Z,99939.70
2018-01-02T12:33:18.151Z,99932.98
2018-01-02T12:34:24.431Z,99939.31
2018-01-02T12:35:30.623Z,99938.92
2018-01-02T12:36:36.825Z,99945.09
2018-01-02T12:37:43.217Z,99938.94
2018-01-02T12:38:49.414Z,99943.91
2018-01-02T12:39:57.058Z,99940.89
2018-01-02T12:41:04.510Z,99948.52
2018-01-02T12:42:10.703Z,99947.37
2018-01-02T12:43:17.037Z,99941.13
2018-01-02T12:44:24.444Z,99945.01
2018-01-02T12:45:30.752Z,99937.51
2018-01-02T12:46:37.028Z,99938.52
2018-01-02T12:47:43.292Z,99939.83
2018-01-02T12:48:50.020Z,99940.44
2018-01-02T12:49:56.469Z,99930.39
2018-01-02T12:51:02.737Z,99936.38
2018-01-02T12:52:08.943Z,99940.17
2018-01-02T12:53:15.156Z,99933.16
2018-01-02T12:54:21.383Z,99942.43
2018-01-02T12:55:27.552Z,99943.32
2018-01-02T12:56:33.785Z,99946.81
2018-01-02T12:57:40.024Z,99948.22
2018-01-02T12:58:46.224Z,99945.44
2018-01-02T12:59:52.267Z,99947.92
2018-01-02T13:00:58.478Z,99955.78
2018-01-02T13:02:04.038Z,99959.72
2018-01-02T13:03:10.478Z,99961.05